createdAt,value
2023-04-05T00:01:07.717Z,12.70
2023-04-05T00:03:35.954Z,12.70
2023-04-05T00:06:05.374Z,12.70
2023-04-05T00:08:33.331Z,12.70
2023-04-05T00:11:01.256Z,12.70
2023-04-05T00:13:29.255Z,12.60
2023-04-05T00:16:01.228Z,12.60
2023-04-05T00:18:34.303Z,12.50
2023-04-05T00:21:02.492Z,12.60
2023-04-05T00:23:37.472Z,12.60
2023-04-05T00:26:05.509Z,12.60
2023-04-05T00:28:33.481Z,12.60
2023-04-05T00:31:02.785Z,12.60
2023-04-05T00:33:30.740Z,12.60
2023-04-05T00:35:58.802Z,12.70
2023-04-05T00:38:26.763Z,12.70
2023-04-05T00:40:54.692Z,12.60
2023-04-05T00:43:22.583Z,12.50
2023-04-05T00:45:50.595Z,12.50
2023-04-05T00:48:20.135Z,12.50
2023-04-05T00:50:48.374Z,12.40
2023-04-05T00:53:16.345Z,12.40
2023-04-05T00:55:44.219Z,12.40
2023-04-05T00:58:12.769Z,12.40
2023-04-05T01:00:40.941Z,12.50
2023-04-05T01:03:08.945Z,12.50
2023-04-05T01:05:41.506Z,12.50
2023-04-05T01:08:13.728Z,12.50
2023-04-05T01:10:45.279Z,12.50
2023-04-05T01:13:13.173Z,12.50
2023-04-05T01:15:41.401Z,12.50
2023-04-05T01:18:10.495Z,12.40
2023-04-05T01:20:44.799Z,12.40
2023-04-05T01:23:20.259Z,12.40
2023-04-05T01:26:09.842Z,12.40
2023-04-05T01:28:58.705Z,12.50
2023-04-05T01:31:30.886Z,12.50
2023-04-05T01:34:00.626Z,12.50
2023-04-05T01:36:32.744Z,12.50
2023-04-05T01:39:00.748Z,12.50
2023-04-05T01:41:28.774Z,12.50
2023-04-05T01:43:56.725Z,12.50
2023-04-05T01:46:24.814Z,12.40
2023-04-05T01:48:54.140Z,12.40
2023-04-05T01:51:22.060Z,12.40
2023-04-05T01:53:54.788Z,12.40
2023-04-05T01:56:22.715Z,12.40
2023-04-05T01:58:50.661Z,12.40
2023-04-05T02:01:18.638Z,12.50
2023-04-05T02:03:46.792Z,12.50
2023-04-05T02:06:16.363Z,12.50
2023-04-05T02:08:44.288Z,12.50
2023-04-05T02:11:12.219Z,12.50
2023-04-05T02:13:40.300Z,12.40
2023-04-05T02:16:08.273Z,12.30
2023-04-05T02:18:38.712Z,12.30
2023-04-05T02:21:08.037Z,12.40
2023-04-05T02:23:37.741Z,12.40
2023-04-05T02:26:05.970Z,12.40
2023-04-05T02:28:34.493Z,12.40
2023-04-05T02:31:02.479Z,12.40
2023-04-05T02:33:31.175Z,12.40
2023-04-05T02:35:59.146Z,12.40
2023-04-05T02:38:27.058Z,12.40
2023-04-05T02:40:56.463Z,12.40
2023-04-05T02:43:24.503Z,12.30
2023-04-05T02:45:52.471Z,12.30
2023-04-05T02:48:20.394Z,12.20
2023-04-05T02:50:48.897Z,12.20
2023-04-05T02:53:17.116Z,12.10
2023-04-05T02:55:45.071Z,12.20
2023-04-05T02:58:14.531Z,12.20
2023-04-05T03:00:42.699Z,12.30
2023-04-05T03:03:10.852Z,12.30
2023-04-05T03:05:39.099Z,12.30
2023-04-05T03:08:07.106Z,12.30
2023-04-05T03:10:36.328Z,12.30
2023-04-05T03:13:04.313Z,12.30
2023-04-05T03:15:34.627Z,12.30
2023-04-05T03:18:02.749Z,12.20
2023-04-05T03:20:30.752Z,12.20
2023-04-05T03:22:58.662Z,12.20
2023-04-05T03:25:27.070Z,12.20
2023-04-05T03:27:55.592Z,12.30
2023-04-05T03:30:23.621Z,12.30
2023-04-05T03:32:52.922Z,12.30
2023-04-05T03:35:21.012Z,12.30
2023-04-05T03:37:49.038Z,12.30
2023-04-05T03:40:17.679Z,12.30
2023-04-05T03:42:46.145Z,12.30
2023-04-05T03:45:14.582Z,12.20
2023-04-05T03:47:42.601Z,12.20
2023-04-05T03:50:12.029Z,12.20
2023-04-05T03:52:39.942Z,12.20
2023-04-05T03:55:08.812Z,12.20
2023-04-05T03:57:38.023Z,12.20
2023-04-05T04:00:14.271Z,12.20
2023-04-05T04:02:43.821Z,12.20
2023-04-05T04:05:13.219Z,12.30
2023-04-05T04:07:41.703Z,12.30
2023-04-05T04:10:10.283Z,12.30
2023-04-05T04:12:38.219Z,12.20
2023-04-05T04:15:07.285Z,12.10
2023-04-05T04:17:36.166Z,12.10
2023-04-05T04:20:07.777Z,12.10
2023-04-05T04:22:38.888Z,12.20
2023-04-05T04:25:10.612Z,12.20
2023-04-05T04:27:40.251Z,12.20
2023-04-05T04:30:10.755Z,12.20
2023-04-05T04:32:55.006Z,12.20
2023-04-05T04:35:25.021Z,12.20
2023-04-05T04:37:57.940Z,12.20
2023-04-05T04:40:26.905Z,12.20
2023-04-05T04:42:54.880Z,12.10
2023-04-05T04:45:22.853Z,12.10
2023-04-05T04:47:53.652Z,12.00
2023-04-05T04:50:22.143Z,11.90
2023-04-05T04:52:50.068Z,11.90
2023-04-05T04:55:25.192Z,12.00
2023-04-05T04:57:53.223Z,12.00
2023-04-05T05:00:22.905Z,12.00
2023-04-05T05:02:54.045Z,12.10
2023-04-05T05:05:23.223Z,12.10
2023-04-05T05:07:52.825Z,12.10
2023-04-05T05:10:22.339Z,12.10
2023-04-05T05:12:51.714Z,12.10
2023-04-05T05:15:20.002Z,12.10
2023-04-05T05:17:52.934Z,12.00
2023-04-05T05:20:21.235Z,12.00
2023-04-05T05:22:49.340Z,12.00
2023-04-05T05:25:17.256Z,12.00
2023-04-05T05:27:47.665Z,12.00
2023-04-05T05:30:15.728Z,12.10
2023-04-05T05:32:43.700Z,12.10
2023-04-05T05:35:11.673Z,12.10
2023-04-05T05:37:39.979Z,12.10
2023-04-05T05:40:10.039Z,12.10
2023-04-05T05:42:38.159Z,12.10
2023-04-05T05:45:08.876Z,12.10
2023-04-05T05:47:37.089Z,12.00
2023-04-05T05:50:05.543Z,12.00
2023-04-05T05:52:33.488Z,12.00
2023-04-05T05:55:01.379Z,12.00
2023-04-05T05:57:29.365Z,12.10
2023-04-05T05:59:57.312Z,12.10
2023-04-05T06:02:27.548Z,12.20
2023-04-05T06:04:56.110Z,12.20
2023-04-05T06:07:24.360Z,12.30
2023-04-05T06:09:52.398Z,12.30
2023-04-05T06:12:22.076Z,12.30
2023-04-05T06:14:50.123Z,12.20
2023-04-05T06:17:18.034Z,12.20
2023-04-05T06:19:47.366Z,12.30
2023-04-05T06:22:15.397Z,12.30
2023-04-05T06:24:43.316Z,12.30
2023-04-05T06:27:11.243Z,12.40
2023-04-05T06:29:39.193Z,12.40
2023-04-05T06:32:07.146Z,12.50
2023-04-05T06:34:35.170Z,12.50
2023-04-05T06:37:05.077Z,12.60
2023-04-05T06:39:33.573Z,12.70
2023-04-05T06:42:01.595Z,12.70
2023-04-05T06:44:29.502Z,12.70
2023-04-05T06:46:57.409Z,12.80
2023-04-05T06:49:25.336Z,12.80
2023-04-05T06:51:53.286Z,12.90
2023-04-05T06:54:24.107Z,13.00
2023-04-05T06:56:52.201Z,13.00
2023-04-05T06:59:20.163Z,13.10
2023-04-05T07:01:48.170Z,13.20
2023-04-05T07:04:16.353Z,13.30
2023-04-05T07:06:44.323Z,13.30
2023-04-05T07:09:12.312Z,13.40
2023-04-05T07:11:41.809Z,13.40
2023-04-05T07:14:09.775Z,13.50
2023-04-05T07:16:37.751Z,13.50
2023-04-05T07:19:07.292Z,13.50
2023-04-05T07:21:35.257Z,13.60
2023-04-05T07:24:03.390Z,13.60
2023-04-05T07:26:35.006Z,13.70
2023-04-05T07:29:04.582Z,13.70
2023-04-05T07:31:32.538Z,13.70
2023-04-05T07:34:00.799Z,13.80
2023-04-05T07:36:30.735Z,13.80
2023-04-05T07:38:59.073Z,13.80
2023-04-05T07:41:28.002Z,13.90
2023-04-05T07:43:55.939Z,13.90
2023-04-05T07:46:25.354Z,13.90
2023-04-05T07:48:53.403Z,13.90
2023-04-05T07:51:21.481Z,13.90
2023-04-05T07:53:49.465Z,13.90
2023-04-05T07:56:17.483Z,14.00
2023-04-05T07:58:45.654Z,14.00
2023-04-05T08:01:13.614Z,14.00
2023-04-05T08:03:43.953Z,14.00
2023-04-05T08:06:12.518Z,14.10
2023-04-05T08:08:40.564Z,14.10
2023-04-05T08:11:08.507Z,14.10
2023-04-05T08:13:38.586Z,14.10
2023-04-05T08:16:07.174Z,14.10
2023-04-05T08:18:35.229Z,14.20
2023-04-05T08:21:04.859Z,14.20
2023-04-05T08:23:32.949Z,14.20
2023-04-05T08:26:00.901Z,14.30
2023-04-05T08:28:28.837Z,14.30
2023-04-05T08:30:57.659Z,14.30
2023-04-05T08:33:26.465Z,14.30
2023-04-05T08:35:54.570Z,14.30
2023-04-05T08:38:23.971Z,14.40
2023-04-05T08:40:51.918Z,14.40
2023-04-05T08:43:23.020Z,14.40
2023-04-05T08:45:51.869Z,14.40
2023-04-05T08:48:20.038Z,14.30
2023-04-05T08:50:52.293Z,14.30
2023-04-05T08:53:20.405Z,14.40
2023-04-05T08:55:50.858Z,14.40
2023-04-05T08:58:18.850Z,14.40
2023-04-05T09:00:46.981Z,14.40
2023-04-05T09:03:17.379Z,14.50
2023-04-05T09:05:46.190Z,14.50
2023-04-05T09:08:14.285Z,14.50
2023-04-05T09:10:42.383Z,14.50
2023-04-05T09:13:11.900Z,14.50
2023-04-05T09:15:40.008Z,14.60
2023-04-05T09:18:18.919Z,14.50
2023-04-05T09:20:51.603Z,14.50
2023-04-05T09:23:19.570Z,14.50
2023-04-05T09:25:52.633Z,14.50
2023-04-05T09:28:21.954Z,14.50
2023-04-05T09:30:49.852Z,14.60
2023-04-05T09:33:20.852Z,14.50
2023-04-05T09:35:50.986Z,14.60
2023-04-05T09:38:18.994Z,14.60
2023-04-05T09:40:47.598Z,14.60
2023-04-05T09:43:36.355Z,14.60
2023-04-05T09:46:05.745Z,14.50
2023-04-05T09:48:49.007Z,14.50
2023-04-05T09:51:17.115Z,14.40
2023-04-05T09:54:03.248Z,14.40
2023-04-05T09:56:32.372Z,14.40
2023-04-05T09:59:01.701Z,14.40
2023-04-05T10:01:34.389Z,14.40
2023-04-05T10:04:02.956Z,14.40
2023-04-05T10:06:38.283Z,14.40
2023-04-05T10:09:06.696Z,14.30
2023-04-05T10:11:35.625Z,14.30
2023-04-05T10:14:04.896Z,14.30
2023-04-05T10:16:39.626Z,14.30
2023-04-05T10:19:09.133Z,14.20
2023-04-05T10:21:38.304Z,14.20
2023-04-05T10:24:09.721Z,14.20
2023-04-05T10:26:41.766Z,14.30
2023-04-05T10:29:12.384Z,14.30
2023-04-05T10:31:46.886Z,14.30
2023-04-05T10:34:21.286Z,14.30
2023-04-05T10:36:51.253Z,14.30
2023-04-05T10:39:24.465Z,14.30
2023-04-05T10:41:54.553Z,14.30
2023-04-05T10:44:26.468Z,14.30
2023-04-05T10:46:56.327Z,14.20
2023-04-05T10:49:30.586Z,14.20
2023-04-05T10:51:58.866Z,14.10
2023-04-05T10:54:33.809Z,14.10
2023-04-05T10:57:02.418Z,14.10
2023-04-05T10:59:30.655Z,14.10
2023-04-05T11:02:00.173Z,14.20
2023-04-05T11:04:28.360Z,14.20
2023-04-05T11:07:12.704Z,14.20
2023-04-05T11:09:44.554Z,14.20
2023-04-05T11:12:12.508Z,14.20
2023-04-05T11:14:41.001Z,14.20
2023-04-05T11:17:25.248Z,14.20
2023-04-05T11:19:53.337Z,14.20
2023-04-05T11:22:28.554Z,14.20
2023-04-05T11:24:58.180Z,14.20
2023-04-05T11:27:26.924Z,14.20
2023-04-05T11:29:54.944Z,14.20
2023-04-05T11:32:24.468Z,14.20
2023-04-05T11:35:00.030Z,14.20
2023-04-05T11:38:07.214Z,14.20
2023-04-05T11:40:35.681Z,14.20
2023-04-05T11:43:06.008Z,14.20
2023-04-05T11:45:34.450Z,14.30
2023-04-05T11:48:05.931Z,14.20
2023-04-05T11:50:33.810Z,14.20
2023-04-05T11:53:14.343Z,14.20
2023-04-05T11:55:43.512Z,14.30
2023-04-05T11:58:15.996Z,14.20
2023-04-05T12:00:44.130Z,14.20
2023-04-05T12:03:14.226Z,14.20
2023-04-05T12:05:49.584Z,14.30
2023-04-05T12:08:17.764Z,14.30
2023-04-05T12:10:46.040Z,14.30
2023-04-05T12:13:13.977Z,14.30
2023-04-05T12:15:42.248Z,14.30
2023-04-05T12:18:17.815Z,14.30
2023-04-05T12:20:45.777Z,14.30
2023-04-05T12:23:13.678Z,14.30
2023-04-05T12:25:42.960Z,14.30
2023-04-05T12:28:11.881Z,14.30
2023-04-05T12:30:49.518Z,14.30
2023-04-05T12:33:28.413Z,14.30
2023-04-05T12:35:56.404Z,14.30
2023-04-05T12:38:27.128Z,14.30
2023-04-05T12:40:55.041Z,14.30
2023-04-05T12:43:29.305Z,14.30
2023-04-05T12:45:57.987Z,14.30
2023-04-05T12:48:27.311Z,14.30
2023-04-05T12:50:55.357Z,14.20
2023-04-05T12:53:24.566Z,14.20
2023-04-05T12:55:54.955Z,14.20
2023-04-05T12:58:23.925Z,14.30
2023-04-05T13:00:51.930Z,14.20
2023-04-05T13:03:21.323Z,14.20
2023-04-05T13:05:51.968Z,14.30
2023-04-05T13:08:20.094Z,14.30
2023-04-05T13:10:48.402Z,14.30
2023-04-05T13:13:16.548Z,14.30
2023-04-05T13:15:44.710Z,14.30
2023-04-05T13:18:14.810Z,14.30
2023-04-05T13:20:43.107Z,14.30
2023-04-05T13:23:12.910Z,14.30
2023-04-05T13:25:41.020Z,14.30
2023-04-05T13:28:09.196Z,14.30
2023-04-05T13:30:37.094Z,14.30
2023-04-05T13:33:05.537Z,14.30
2023-04-05T13:35:33.695Z,14.30
2023-04-05T13:38:04.389Z,14.30
2023-04-05T13:40:34.664Z,14.30
2023-04-05T13:43:02.581Z,14.30
2023-04-05T13:45:31.405Z,14.30
2023-04-05T13:47:59.375Z,14.30
2023-04-05T13:50:27.334Z,14.30
2023-04-05T13:52:55.421Z,14.30
2023-04-05T13:55:23.314Z,14.30
2023-04-05T13:57:52.576Z,14.30
2023-04-05T14:00:20.958Z,14.30
2023-04-05T14:02:49.410Z,14.30
2023-04-05T14:05:18.562Z,14.30
2023-04-05T14:07:46.733Z,14.30
2023-04-05T14:10:15.021Z,14.30
2023-04-05T14:12:43.297Z,14.30
2023-04-05T14:15:13.373Z,14.30
2023-04-05T14:17:41.544Z,14.30
2023-04-05T14:20:10.060Z,14.30
2023-04-05T14:22:38.028Z,14.30
2023-04-05T14:25:08.376Z,14.30
2023-04-05T14:27:43.216Z,14.30
2023-04-05T14:30:13.450Z,14.30
2023-04-05T14:32:41.417Z,14.30
2023-04-05T14:35:10.383Z,14.30
2023-04-05T14:37:38.321Z,14.30
2023-04-05T14:40:07.062Z,14.30
2023-04-05T14:42:47.828Z,14.30
2023-04-05T14:45:18.984Z,14.20
2023-04-05T14:47:46.933Z,14.20
2023-04-05T14:50:15.108Z,14.10
2023-04-05T14:52:42.997Z,14.10
2023-04-05T14:55:12.439Z,14.00
2023-04-05T14:57:41.601Z,14.10
2023-04-05T15:00:10.831Z,14.10
2023-04-05T15:02:40.267Z,14.10
2023-04-05T15:05:08.844Z,14.10
2023-04-05T15:07:36.913Z,14.10
2023-04-05T15:10:05.383Z,14.10
2023-04-05T15:12:33.415Z,14.10
2023-04-05T15:15:02.209Z,14.10
2023-04-05T15:17:30.214Z,14.10
2023-04-05T15:19:59.511Z,14.10
2023-04-05T15:22:27.432Z,14.10
2023-04-05T15:24:56.324Z,14.00
2023-04-05T15:27:24.289Z,14.00
2023-04-05T15:29:52.290Z,14.10
2023-04-05T15:32:20.442Z,14.00
2023-04-05T15:34:48.383Z,14.00
2023-04-05T15:37:18.059Z,14.00
2023-04-05T15:39:46.123Z,14.00
2023-04-05T15:42:15.608Z,14.00
2023-04-05T15:44:44.053Z,14.00
2023-04-05T15:47:12.004Z,14.00
2023-04-05T15:49:40.017Z,14.00
2023-04-05T15:52:08.429Z,13.90
2023-04-05T15:54:37.744Z,14.00
2023-04-05T15:57:05.689Z,14.00
2023-04-05T15:59:33.637Z,13.90
2023-04-05T16:02:01.909Z,14.00
2023-04-05T16:04:30.394Z,14.00
2023-04-05T16:06:58.371Z,13.90
2023-04-05T16:09:26.359Z,13.90
2023-04-05T16:11:55.927Z,14.00
2023-04-05T16:14:23.963Z,13.90
2023-04-05T16:16:54.189Z,13.90
2023-04-05T16:19:22.910Z,13.80
2023-04-05T16:21:51.310Z,13.80
2023-04-05T16:24:19.882Z,13.80
2023-04-05T16:26:47.743Z,13.80
2023-04-05T16:29:17.002Z,13.80
2023-04-05T16:31:47.431Z,13.80
2023-04-05T16:34:15.645Z,13.80
2023-04-05T16:36:43.779Z,13.80
2023-04-05T16:39:11.849Z,13.80
2023-04-05T16:41:39.742Z,13.80
2023-04-05T16:44:07.686Z,13.80
2023-04-05T16:46:37.095Z,13.70
2023-04-05T16:49:05.341Z,13.70
2023-04-05T16:51:34.876Z,13.60
2023-04-05T16:54:02.801Z,13.60
2023-04-05T16:56:30.712Z,13.60
2023-04-05T16:58:58.717Z,13.70
2023-04-05T17:01:26.736Z,13.70
2023-04-05T17:03:59.739Z,13.70
2023-04-05T17:06:28.710Z,13.70
2023-04-05T17:08:56.641Z,13.70
2023-04-05T17:11:24.869Z,13.70
2023-04-05T17:13:52.815Z,13.70
2023-04-05T17:16:20.916Z,13.70
2023-04-05T17:18:48.918Z,13.60
2023-04-05T17:21:19.282Z,13.60
2023-04-05T17:23:47.188Z,13.60
2023-04-05T17:26:15.125Z,13.60
2023-04-05T17:28:43.072Z,13.60
2023-04-05T17:31:11.935Z,13.60
2023-04-05T17:33:40.397Z,13.60
2023-04-05T17:36:08.710Z,13.60
2023-04-05T17:38:37.967Z,13.60
2023-04-05T17:41:05.944Z,13.60
2023-04-05T17:43:33.874Z,13.60
2023-04-05T17:46:01.888Z,13.60
2023-04-05T17:48:29.924Z,13.60
2023-04-05T17:50:57.902Z,13.50
2023-04-05T17:53:25.786Z,13.50
2023-04-05T17:55:57.742Z,13.50
2023-04-05T17:58:26.198Z,13.50
2023-04-05T18:00:54.108Z,13.60
2023-04-05T18:03:22.164Z,13.50
2023-04-05T18:05:51.408Z,13.50
2023-04-05T18:08:19.337Z,13.60
2023-04-05T18:10:47.286Z,13.50
2023-04-05T18:13:16.855Z,13.50
2023-04-05T18:15:44.761Z,13.50
2023-04-05T18:18:12.908Z,13.40
2023-04-05T18:20:41.506Z,13.40
2023-04-05T18:23:09.430Z,13.50
2023-04-05T18:25:37.482Z,13.40
2023-04-05T18:28:19.442Z,13.40
2023-04-05T18:30:51.717Z,13.40
2023-04-05T18:33:19.682Z,13.40
2023-04-05T18:35:49.829Z,13.40
2023-04-05T18:38:17.770Z,13.40
2023-04-05T18:40:46.086Z,13.40
2023-04-05T18:43:14.643Z,13.40
2023-04-05T18:45:42.630Z,13.30
2023-04-05T18:48:12.031Z,13.30
2023-04-05T18:50:40.060Z,13.20
2023-04-05T18:53:09.400Z,13.20
2023-04-05T18:55:37.555Z,13.20
2023-04-05T18:58:05.612Z,13.20
2023-04-05T19:00:33.642Z,13.30
2023-04-05T19:03:01.982Z,13.30
2023-04-05T19:05:31.462Z,13.30
2023-04-05T19:07:59.395Z,13.30
2023-04-05T19:10:27.348Z,13.30
2023-04-05T19:12:55.604Z,13.30
2023-04-05T19:15:23.549Z,13.30
2023-04-05T19:17:51.567Z,13.30
2023-04-05T19:20:19.532Z,13.20
2023-04-05T19:22:48.802Z,13.20
2023-04-05T19:25:16.952Z,13.20
2023-04-05T19:27:44.935Z,13.20
2023-04-05T19:30:13.269Z,13.20
2023-04-05T19:32:41.261Z,13.20
2023-04-05T19:35:10.082Z,13.20
2023-04-05T19:37:38.145Z,13.20
2023-04-05T19:40:13.541Z,13.20
2023-04-05T19:42:47.521Z,13.20
2023-04-05T19:45:16.833Z,13.20
2023-04-05T19:47:45.337Z,13.20
2023-04-05T19:50:39.602Z,13.10
2023-04-05T19:53:08.401Z,13.10
2023-04-05T19:55:38.638Z,13.10
2023-04-05T19:58:08.475Z,13.10
2023-04-05T20:00:38.330Z,13.10
2023-04-05T20:03:25.039Z,13.10
2023-04-05T20:05:58.794Z,13.20
2023-04-05T20:08:26.857Z,13.20
2023-04-05T20:10:56.268Z,13.20
2023-04-05T20:13:24.298Z,13.10
2023-04-05T20:15:52.773Z,13.10
2023-04-05T20:18:23.355Z,13.00
2023-04-05T20:20:52.977Z,13.00
2023-04-05T20:23:22.292Z,13.00
2023-04-05T20:25:51.145Z,13.00
2023-04-05T20:28:39.222Z,13.10
2023-04-05T20:31:08.948Z,13.10
2023-04-05T20:33:45.776Z,13.10
2023-04-05T20:36:14.245Z,13.10
2023-04-05T20:38:43.442Z,13.10
2023-04-05T20:41:12.161Z,13.10
2023-04-05T20:43:41.781Z,13.00
2023-04-05T20:46:09.894Z,13.00
2023-04-05T20:48:38.071Z,12.90
2023-04-05T20:51:07.652Z,12.90
2023-04-05T20:53:36.434Z,12.90
2023-04-05T20:56:07.918Z,12.80
2023-04-05T20:58:36.117Z,12.90
2023-04-05T21:01:05.554Z,12.90
2023-04-05T21:03:34.712Z,12.90
2023-04-05T21:06:02.811Z,12.90
2023-04-05T21:08:31.258Z,12.90
2023-04-05T21:10:59.344Z,13.00
2023-04-05T21:13:27.415Z,13.00
2023-04-05T21:15:55.748Z,13.00
2023-04-05T21:18:25.558Z,12.90
2023-04-05T21:20:54.267Z,12.90
2023-04-05T21:23:23.549Z,12.80
2023-04-05T21:25:51.578Z,12.90
2023-04-05T21:28:19.602Z,12.90
2023-04-05T21:30:47.622Z,12.90
2023-04-05T21:33:15.706Z,12.90
2023-04-05T21:35:45.131Z,12.90
2023-04-05T21:38:15.087Z,12.90
2023-04-05T21:40:44.822Z,12.90
2023-04-05T21:43:13.209Z,13.00
2023-04-05T21:45:41.314Z,12.90
2023-04-05T21:48:09.399Z,12.90
2023-04-05T21:50:37.630Z,12.80
2023-04-05T21:53:07.416Z,12.80
2023-04-05T21:55:35.486Z,12.80
2023-04-05T21:58:03.456Z,12.80
2023-04-05T22:00:31.568Z,12.80
2023-04-05T22:02:59.714Z,12.90
2023-04-05T22:05:37.219Z,12.90
2023-04-05T22:08:08.805Z,12.90
2023-04-05T22:10:37.901Z,12.90
2023-04-05T22:13:06.018Z,12.90
2023-04-05T22:15:34.346Z,12.80
2023-04-05T22:18:02.607Z,12.80
2023-04-05T22:20:31.300Z,12.70
2023-04-05T22:22:59.356Z,12.80
2023-04-05T22:25:28.835Z,12.80
2023-04-05T22:28:00.018Z,12.80
2023-04-05T22:30:28.603Z,12.80
2023-04-05T22:32:56.874Z,12.80
2023-04-05T22:35:25.083Z,12.80
2023-04-05T22:37:53.129Z,12.80
2023-04-05T22:40:26.338Z,12.80
2023-04-05T22:42:55.745Z,12.80
2023-04-05T22:45:25.069Z,12.70
2023-04-05T22:47:53.162Z,12.70
2023-04-05T22:50:21.527Z,12.60
2023-04-05T22:52:49.596Z,12.60
2023-04-05T22:55:17.849Z,12.60
2023-04-05T22:57:45.882Z,12.60
2023-04-05T23:00:16.413Z,12.60
2023-04-05T23:02:44.460Z,12.70
2023-04-05T23:05:13.127Z,12.70
2023-04-05T23:07:41.212Z,12.70
2023-04-05T23:10:09.900Z,12.70
2023-04-05T23:12:37.921Z,12.70
2023-04-05T23:15:07.113Z,12.70
2023-04-05T23:17:36.693Z,12.70
2023-04-05T23:20:05.955Z,12.70
2023-04-05T23:22:34.935Z,12.60
2023-04-05T23:25:03.426Z,12.60
2023-04-05T23:27:31.518Z,12.60
2023-04-05T23:29:59.547Z,12.70
2023-04-05T23:32:27.611Z,12.70
2023-04-05T23:34:57.042Z,12.70
2023-04-05T23:37:25.183Z,12.70
2023-04-05T23:39:53.280Z,12.70
2023-04-05T23:42:21.364Z,12.70
2023-04-05T23:44:49.443Z,12.70
2023-04-05T23:47:17.492Z,12.60
2023-04-05T23:49:45.523Z,12.60
2023-04-05T23:52:14.956Z,12.60
2023-04-05T23:54:43.044Z,12.60
2023-04-05T23:57:11.306Z,12.60
2023-04-05T23:59:39.461Z,12.60
