createdAt,value
2023-03-06T07:31:42.801Z,2.70
2023-03-06T07:34:13.556Z,5.00
2023-03-06T07:36:41.955Z,5.20
2023-03-06T07:39:10.472Z,5.30
2023-03-06T07:41:38.570Z,5.40
2023-03-06T07:44:06.744Z,5.40
2023-03-06T07:46:34.704Z,5.30
2023-03-06T07:49:04.220Z,5.30
2023-03-06T07:51:32.318Z,5.50
2023-03-06T07:54:00.305Z,5.60
2023-03-06T07:56:28.439Z,5.80
2023-03-06T07:58:57.164Z,5.80
2023-03-06T08:01:25.326Z,5.80
2023-03-06T08:03:53.377Z,5.70
2023-03-06T08:06:24.496Z,5.80
2023-03-06T08:08:54.212Z,5.90
2023-03-06T08:11:24.721Z,5.90
2023-03-06T08:13:53.761Z,5.90
2023-03-06T08:16:22.544Z,5.90
2023-03-06T08:18:50.935Z,5.90
2023-03-06T08:21:20.773Z,5.90
2023-03-06T08:23:50.740Z,6.00
2023-03-06T08:26:20.833Z,6.10
2023-03-06T08:28:49.414Z,6.20
2023-03-06T08:31:25.692Z,6.50
2023-03-06T08:33:54.183Z,6.60
2023-03-06T08:36:22.603Z,6.50
2023-03-06T08:38:52.813Z,6.70
2023-03-06T08:41:21.636Z,6.60
2023-03-06T08:43:49.869Z,6.50
2023-03-06T08:46:19.218Z,6.50
2023-03-06T08:48:48.368Z,6.40
2023-03-06T08:51:17.234Z,6.50
2023-03-06T08:53:45.693Z,6.60
2023-03-06T08:56:19.533Z,6.60
2023-03-06T08:58:47.596Z,6.60
2023-03-06T09:01:17.527Z,6.70
2023-03-06T09:03:45.623Z,6.60
2023-03-06T09:06:14.656Z,6.60
2023-03-06T09:08:44.556Z,6.60
2023-03-06T09:11:13.754Z,6.70
2023-03-06T09:13:44.397Z,6.80
2023-03-06T09:16:13.591Z,6.80
2023-03-06T09:18:41.685Z,7.00
2023-03-06T09:21:11.296Z,7.10
2023-03-06T09:23:40.969Z,7.40
2023-03-06T09:26:09.508Z,7.80
2023-03-06T09:28:38.995Z,7.80
2023-03-06T09:31:11.181Z,7.80
2023-03-06T09:33:39.902Z,7.70
2023-03-06T09:36:16.634Z,7.70
2023-03-06T09:38:46.124Z,7.70
2023-03-06T09:41:26.324Z,7.70
2023-03-06T09:43:57.333Z,7.80
2023-03-06T09:46:32.399Z,7.70
2023-03-06T09:49:13.700Z,7.70
2023-03-06T09:51:53.742Z,7.70
2023-03-06T09:54:31.476Z,7.80
2023-03-06T09:56:59.547Z,8.00
2023-03-06T09:59:29.066Z,8.00
2023-03-06T10:02:03.947Z,8.00
2023-03-06T10:04:40.464Z,8.00
2023-03-06T10:07:15.720Z,8.20
2023-03-06T10:09:49.371Z,8.30
2023-03-06T10:12:24.753Z,8.00
2023-03-06T10:15:03.005Z,8.20
2023-03-06T10:17:37.711Z,8.20
2023-03-06T10:20:20.625Z,8.00
2023-03-06T10:23:05.133Z,8.20
2023-03-06T10:25:38.059Z,8.30
2023-03-06T10:28:16.955Z,8.40
2023-03-06T10:30:52.058Z,8.50
2023-03-06T10:33:34.427Z,8.40
2023-03-06T10:36:03.041Z,8.50
2023-03-06T10:38:37.709Z,8.40
2023-03-06T10:41:09.466Z,8.30
2023-03-06T10:43:39.007Z,8.20
2023-03-06T10:46:08.474Z,7.80
2023-03-06T10:48:41.697Z,7.70
2023-03-06T10:51:19.146Z,7.70
2023-03-06T10:53:53.842Z,7.50
2023-03-06T10:56:30.978Z,7.20
2023-03-06T10:59:10.212Z,7.00
2023-03-06T11:01:38.714Z,6.90
2023-03-06T11:04:24.117Z,6.80
2023-03-06T11:07:07.549Z,6.80
2023-03-06T11:09:36.448Z,6.80
2023-03-06T11:12:22.930Z,6.90
2023-03-06T11:15:20.992Z,7.00
2023-03-06T11:17:52.881Z,7.10
2023-03-06T11:20:25.438Z,7.30
2023-03-06T11:22:57.727Z,7.50
2023-03-06T11:25:33.605Z,7.50
2023-03-06T11:28:06.500Z,7.50
2023-03-06T11:30:40.636Z,7.60
2023-03-06T11:33:18.152Z,7.70
2023-03-06T11:35:57.999Z,7.50
2023-03-06T11:38:34.068Z,7.70
2023-03-06T11:41:07.146Z,7.90
2023-03-06T11:43:42.298Z,7.90
2023-03-06T11:46:18.979Z,7.70
2023-03-06T11:48:52.983Z,7.40
2023-03-06T11:51:25.915Z,7.30
2023-03-06T11:53:55.316Z,7.10
2023-03-06T11:56:32.683Z,7.20
2023-03-06T11:59:46.698Z,7.20
2023-03-06T12:02:26.331Z,7.00
2023-03-06T12:05:02.488Z,6.50
2023-03-06T12:07:34.025Z,6.70
2023-03-06T12:10:14.470Z,6.80
2023-03-06T12:13:01.200Z,6.60
2023-03-06T12:15:52.323Z,6.40
2023-03-06T12:18:33.211Z,6.10
2023-03-06T12:21:06.894Z,6.20
2023-03-06T12:24:08.247Z,6.10
2023-03-06T12:26:49.600Z,6.20
2023-03-06T12:29:42.822Z,6.50
2023-03-06T12:32:22.461Z,6.90
2023-03-06T12:35:10.210Z,7.10
2023-03-06T12:37:53.056Z,7.20
2023-03-06T12:40:41.443Z,7.40
2023-03-06T12:43:38.924Z,7.30
2023-03-06T12:46:13.809Z,7.30
2023-03-06T12:48:45.094Z,7.20
2023-03-06T12:51:19.365Z,7.20
2023-03-06T12:53:48.130Z,7.40
2023-03-06T12:56:19.264Z,7.30
2023-03-06T12:58:52.776Z,7.30
2023-03-06T13:01:47.699Z,6.90
2023-03-06T13:04:47.384Z,6.80
2023-03-06T13:07:36.722Z,6.60
2023-03-06T13:10:21.440Z,6.60
2023-03-06T13:12:56.859Z,6.80
2023-03-06T13:15:43.656Z,6.90
2023-03-06T13:18:47.356Z,6.80
2023-03-06T13:22:01.477Z,6.70
2023-03-06T13:24:31.100Z,6.60
2023-03-06T13:27:06.120Z,6.60
2023-03-06T13:30:16.526Z,6.60
2023-03-06T13:32:46.075Z,6.50
2023-03-06T13:35:54.635Z,6.30
2023-03-06T13:39:01.363Z,6.30
2023-03-06T13:41:55.854Z,6.20
2023-03-06T13:44:49.848Z,6.30
2023-03-06T13:50:41.070Z,6.50
2023-03-06T13:53:32.132Z,6.50
2023-03-06T13:56:10.599Z,6.50
2023-03-06T13:58:59.851Z,6.50
2023-03-06T14:01:41.668Z,6.50
2023-03-06T14:04:36.907Z,6.40
2023-03-06T14:07:30.553Z,6.50
2023-03-06T14:10:19.647Z,6.50
2023-03-06T14:13:01.861Z,6.50
2023-03-06T14:15:38.158Z,6.50
2023-03-06T14:18:14.612Z,6.50
2023-03-06T14:20:44.804Z,6.50
2023-03-06T14:23:25.463Z,6.40
2023-03-06T14:25:59.987Z,6.30
2023-03-06T14:28:29.467Z,6.40
2023-03-06T14:30:59.405Z,6.40
2023-03-06T14:33:40.433Z,6.40
2023-03-06T14:36:13.782Z,6.50
2023-03-06T14:38:48.750Z,6.60
2023-03-06T14:41:27.990Z,6.50
2023-03-06T14:44:17.689Z,6.60
2023-03-06T14:46:46.009Z,6.80
2023-03-06T14:49:15.217Z,6.80
2023-03-06T14:51:44.834Z,6.80
2023-03-06T14:54:20.322Z,6.80
2023-03-06T14:56:51.566Z,6.90
2023-03-06T14:59:25.212Z,7.00
2023-03-06T15:01:58.072Z,7.00
2023-03-06T15:04:30.978Z,7.00
2023-03-06T15:07:00.153Z,7.00
2023-03-06T15:09:31.569Z,7.10
2023-03-06T15:12:02.030Z,7.10
2023-03-06T15:14:33.712Z,7.00
2023-03-06T15:17:23.223Z,7.10
2023-03-06T15:19:54.630Z,7.00
2023-03-06T15:22:29.945Z,7.00
2023-03-06T15:25:22.531Z,6.80
2023-03-06T15:27:53.157Z,6.80
2023-03-06T15:30:27.145Z,6.80
2023-03-06T15:33:11.476Z,6.80
2023-03-06T15:35:39.783Z,6.80
2023-03-06T15:38:25.414Z,6.80
2023-03-06T15:40:59.222Z,6.80
2023-03-06T15:43:28.628Z,6.90
2023-03-06T15:46:00.885Z,6.80
2023-03-06T15:48:29.449Z,6.80
2023-03-06T15:50:57.944Z,6.80
2023-03-06T15:53:26.175Z,6.80
2023-03-06T15:55:54.642Z,6.70
2023-03-06T15:58:27.085Z,6.70
2023-03-06T16:00:55.203Z,6.60
2023-03-06T16:03:23.137Z,6.60
2023-03-06T16:05:51.196Z,6.50
2023-03-06T16:08:19.112Z,6.60
2023-03-06T16:10:47.634Z,6.60
2023-03-06T16:13:19.868Z,6.50
2023-03-06T16:15:51.015Z,6.60
2023-03-06T16:18:20.252Z,6.60
2023-03-06T16:20:48.315Z,6.60
2023-03-06T16:23:16.667Z,6.50
2023-03-06T16:25:48.697Z,6.50
2023-03-06T16:28:17.636Z,6.60
2023-03-06T16:30:46.143Z,6.60
2023-03-06T16:33:15.700Z,6.70
2023-03-06T16:35:46.451Z,6.60
2023-03-06T16:38:15.841Z,6.60
2023-03-06T16:40:44.234Z,6.50
2023-03-06T16:43:13.400Z,6.50
2023-03-06T16:45:42.646Z,6.40
2023-03-06T16:48:17.920Z,6.40
2023-03-06T16:50:46.486Z,6.50
2023-03-06T16:53:15.621Z,6.40
2023-03-06T16:55:43.811Z,6.30
2023-03-06T16:58:11.708Z,6.30
2023-03-06T17:00:39.881Z,6.20
2023-03-06T17:03:07.982Z,6.20
2023-03-06T17:05:38.678Z,6.20
2023-03-06T17:08:07.024Z,6.10
2023-03-06T17:10:35.111Z,6.10
2023-03-06T17:13:03.356Z,6.00
2023-03-06T17:15:31.361Z,6.00
2023-03-06T17:17:59.773Z,6.00
2023-03-06T17:20:27.894Z,6.00
2023-03-06T17:22:57.224Z,5.90
2023-03-06T17:25:25.383Z,5.90
2023-03-06T17:27:54.033Z,5.70
2023-03-06T17:30:22.158Z,5.70
2023-03-06T17:32:50.310Z,5.70
2023-03-06T17:35:18.412Z,5.80
2023-03-06T17:37:46.473Z,5.80
2023-03-06T17:40:16.604Z,5.80
2023-03-06T17:42:44.594Z,5.70
2023-03-06T17:45:13.918Z,5.70
2023-03-06T17:47:42.010Z,5.60
2023-03-06T17:50:12.493Z,5.60
2023-03-06T17:52:40.461Z,5.60
2023-03-06T17:55:09.520Z,5.60
2023-03-06T17:57:38.995Z,5.60
2023-03-06T18:00:08.600Z,5.70
2023-03-06T18:02:36.824Z,5.70
2023-03-06T18:05:05.162Z,5.70
2023-03-06T18:07:33.286Z,5.60
2023-03-06T18:10:01.393Z,5.60
2023-03-06T18:12:29.382Z,5.60
2023-03-06T18:14:59.027Z,5.60
2023-03-06T18:17:26.969Z,5.60
2023-03-06T18:19:56.914Z,5.70
2023-03-06T18:22:24.941Z,5.70
2023-03-06T18:24:52.798Z,5.70
2023-03-06T18:27:21.958Z,5.60
2023-03-06T18:29:52.093Z,5.60
2023-03-06T18:32:21.357Z,5.60
2023-03-06T18:34:50.561Z,5.70
2023-03-06T18:37:18.819Z,5.80
2023-03-06T18:39:46.979Z,5.80
2023-03-06T18:42:14.875Z,5.80
2023-03-06T18:44:44.124Z,5.70
2023-03-06T18:47:12.071Z,5.70
2023-03-06T18:49:43.814Z,5.70
2023-03-06T18:52:12.460Z,5.70
2023-03-06T18:54:40.739Z,5.60
2023-03-06T18:57:11.169Z,5.70
2023-03-06T18:59:39.237Z,5.70
2023-03-06T19:02:07.678Z,5.70
2023-03-06T19:04:38.063Z,5.70
2023-03-06T19:07:08.041Z,5.70
2023-03-06T19:09:36.162Z,5.80
2023-03-06T19:12:04.366Z,5.70
2023-03-06T19:14:32.268Z,5.80
2023-03-06T19:17:00.396Z,5.70
2023-03-06T19:19:29.279Z,5.70
2023-03-06T19:21:59.311Z,5.60
2023-03-06T19:24:28.620Z,5.60
2023-03-06T19:26:56.535Z,5.60
2023-03-06T19:29:24.771Z,5.60
2023-03-06T19:31:52.817Z,5.60
2023-03-06T19:34:20.880Z,5.60
2023-03-06T19:36:51.241Z,5.60
2023-03-06T19:39:19.596Z,5.50
2023-03-06T19:41:49.189Z,5.50
2023-03-06T19:44:17.243Z,5.50
2023-03-06T19:46:45.324Z,5.60
2023-03-06T19:49:16.686Z,5.60
2023-03-06T19:51:45.166Z,5.60
2023-03-06T19:54:13.576Z,5.50
2023-03-06T19:56:41.477Z,5.50
2023-03-06T19:59:11.399Z,5.50
2023-03-06T20:01:39.683Z,5.50
2023-03-06T20:04:07.999Z,5.50
2023-03-06T20:06:36.660Z,5.60
2023-03-06T20:09:07.273Z,5.50
2023-03-06T20:11:35.679Z,5.60
2023-03-06T20:14:05.307Z,5.60
2023-03-06T20:16:35.753Z,5.60
2023-03-06T20:19:03.998Z,5.60
2023-03-06T20:21:35.243Z,5.50
2023-03-06T20:24:03.299Z,5.40
2023-03-06T20:26:33.735Z,5.40
2023-03-06T20:29:02.018Z,5.40
2023-03-06T20:31:31.351Z,5.50
2023-03-06T20:34:01.656Z,5.40
2023-03-06T20:36:31.174Z,5.40
2023-03-06T20:39:01.320Z,5.50
2023-03-06T20:41:30.425Z,5.60
2023-03-06T20:43:59.270Z,5.60
2023-03-06T20:46:28.112Z,5.60
2023-03-06T20:48:58.060Z,5.50
2023-03-06T20:51:30.235Z,5.60
2023-03-06T20:53:58.989Z,5.50
2023-03-06T20:56:29.332Z,5.50
2023-03-06T20:58:58.052Z,5.50
2023-03-06T21:01:27.494Z,5.50
2023-03-06T21:03:57.226Z,5.50
2023-03-06T21:06:28.232Z,5.60
2023-03-06T21:08:57.137Z,5.50
2023-03-06T21:11:25.651Z,5.50
2023-03-06T21:13:54.046Z,5.50
2023-03-06T21:16:24.610Z,5.40
2023-03-06T21:18:54.816Z,5.40
2023-03-06T21:21:25.005Z,5.40
2023-03-06T21:23:54.873Z,5.50
2023-03-06T21:26:25.280Z,5.40
2023-03-06T21:28:53.336Z,5.40
2023-03-06T21:31:23.293Z,5.50
2023-03-06T21:33:52.485Z,5.40
2023-03-06T21:36:21.641Z,5.40
2023-03-06T21:38:51.653Z,5.30
2023-03-06T21:41:24.261Z,5.40
2023-03-06T21:43:54.973Z,5.40
2023-03-06T21:46:23.069Z,5.40
2023-03-06T21:48:51.241Z,5.50
2023-03-06T21:51:21.146Z,5.50
2023-03-06T21:53:50.124Z,5.50
2023-03-06T21:56:21.247Z,5.40
2023-03-06T21:58:49.249Z,5.50
2023-03-06T22:01:20.143Z,5.40
2023-03-06T22:03:48.500Z,5.40
2023-03-06T22:06:18.999Z,5.40
2023-03-06T22:08:47.050Z,5.40
2023-03-06T22:11:17.363Z,5.40
2023-03-06T22:13:48.148Z,5.50
2023-03-06T22:16:16.665Z,5.50
2023-03-06T22:18:46.410Z,5.40
2023-03-06T22:21:16.630Z,5.50
2023-03-06T22:23:44.954Z,5.40
2023-03-06T22:26:14.511Z,5.30
2023-03-06T22:28:43.139Z,5.30
2023-03-06T22:31:14.232Z,5.30
2023-03-06T22:33:42.518Z,5.30
2023-03-06T22:36:12.518Z,5.30
2023-03-06T22:38:42.371Z,5.20
2023-03-06T22:41:11.278Z,5.30
2023-03-06T22:43:39.598Z,5.20
2023-03-06T22:46:10.039Z,5.10
2023-03-06T22:48:39.461Z,5.10
2023-03-06T22:51:09.327Z,5.10
2023-03-06T22:53:37.611Z,5.20
2023-03-06T22:56:07.837Z,5.00
2023-03-06T22:58:37.945Z,5.00
2023-03-06T23:01:08.063Z,5.00
2023-03-06T23:03:37.239Z,5.00
2023-03-06T23:06:10.005Z,5.00
2023-03-06T23:08:38.280Z,5.10
2023-03-06T23:11:09.875Z,5.10
2023-03-06T23:13:38.119Z,5.10
2023-03-06T23:16:07.428Z,5.10
2023-03-06T23:18:36.051Z,5.20
2023-03-06T23:21:09.078Z,5.30
2023-03-06T23:23:37.336Z,5.20
2023-03-06T23:26:05.762Z,5.30
2023-03-06T23:28:34.795Z,5.30
2023-03-06T23:31:08.021Z,5.30
2023-03-06T23:33:36.891Z,5.10
2023-03-06T23:36:05.821Z,5.20
2023-03-06T23:38:35.771Z,5.10
2023-03-06T23:41:04.255Z,5.10
2023-03-06T23:43:32.579Z,5.10
2023-03-06T23:46:01.051Z,5.20
2023-03-06T23:48:29.525Z,5.30
2023-03-06T23:50:57.828Z,5.10
2023-03-06T23:53:26.194Z,5.20
2023-03-06T23:55:55.623Z,5.10
2023-03-06T23:58:23.680Z,5.00
