createdAt,value
2022-10-03T00:01:40.907Z,9.40
2022-10-03T00:04:42.091Z,9.40
2022-10-03T00:07:21.437Z,9.40
2022-10-03T00:10:20.477Z,9.30
2022-10-03T00:13:08.347Z,9.30
2022-10-03T00:15:42.934Z,9.30
2022-10-03T00:18:49.080Z,9.30
2022-10-03T00:21:32.902Z,9.30
2022-10-03T00:24:11.647Z,9.30
2022-10-03T00:26:49.338Z,9.30
2022-10-03T00:29:24.295Z,9.30
2022-10-03T00:31:51.027Z,9.30
2022-10-03T00:34:48.094Z,9.20
2022-10-03T00:37:23.335Z,9.20
2022-10-03T00:40:03.151Z,9.20
2022-10-03T00:43:06.684Z,9.20
2022-10-03T00:45:55.630Z,9.20
2022-10-03T00:48:28.592Z,9.20
2022-10-03T00:51:29.117Z,9.20
2022-10-03T00:54:18.362Z,9.20
2022-10-03T00:57:06.782Z,9.20
2022-10-03T01:00:08.273Z,9.20
2022-10-03T01:03:02.323Z,9.20
2022-10-03T01:05:47.922Z,9.10
2022-10-03T01:08:18.045Z,9.20
2022-10-03T01:11:03.640Z,9.20
2022-10-03T01:13:54.009Z,9.10
2022-10-03T01:16:38.948Z,9.10
2022-10-03T01:19:28.348Z,9.10
2022-10-03T01:22:03.648Z,9.10
2022-10-03T01:25:01.367Z,9.10
2022-10-03T01:28:05.615Z,9.10
2022-10-03T01:30:47.539Z,9.10
2022-10-03T01:33:28.366Z,9.10
2022-10-03T01:36:12.751Z,9.10
2022-10-03T01:38:47.198Z,9.10
2022-10-03T01:41:13.811Z,9.10
2022-10-03T01:43:58.730Z,9.10
2022-10-03T01:47:24.592Z,9.00
2022-10-03T01:50:00.468Z,9.00
2022-10-03T01:52:32.823Z,9.00
2022-10-03T01:55:20.130Z,9.00
2022-10-03T01:58:00.984Z,9.00
2022-10-03T02:00:33.957Z,8.90
2022-10-03T02:03:17.113Z,8.90
2022-10-03T02:06:21.140Z,8.90
2022-10-03T02:08:48.497Z,8.90
2022-10-03T02:11:42.693Z,8.90
2022-10-03T02:14:27.351Z,8.90
2022-10-03T02:17:06.521Z,8.90
2022-10-03T02:19:51.635Z,8.90
2022-10-03T02:22:36.152Z,8.90
2022-10-03T02:25:20.756Z,8.90
2022-10-03T02:28:34.533Z,8.90
2022-10-03T02:31:19.191Z,8.90
2022-10-03T02:34:16.064Z,8.90
2022-10-03T02:37:01.734Z,8.90
2022-10-03T02:40:00.878Z,8.90
2022-10-03T02:42:51.531Z,8.80
2022-10-03T02:45:33.478Z,8.80
2022-10-03T02:48:38.195Z,8.70
2022-10-03T02:51:17.971Z,8.80
2022-10-03T02:54:23.522Z,8.70
2022-10-03T02:57:06.203Z,8.70
2022-10-03T02:59:54.116Z,8.70
2022-10-03T03:03:06.112Z,8.60
2022-10-03T03:05:32.825Z,8.60
2022-10-03T03:08:24.490Z,8.50
2022-10-03T03:11:19.985Z,8.50
2022-10-03T03:13:55.619Z,8.50
2022-10-03T03:16:57.727Z,8.50
2022-10-03T03:19:39.497Z,8.50
2022-10-03T03:22:06.187Z,8.50
2022-10-03T03:24:49.456Z,8.50
2022-10-03T03:27:55.214Z,8.50
2022-10-03T03:30:29.247Z,8.50
2022-10-03T03:33:35.248Z,8.50
2022-10-03T03:36:20.690Z,8.50
2022-10-03T03:39:01.150Z,8.50
2022-10-03T03:41:52.660Z,8.50
2022-10-03T03:45:02.410Z,8.50
2022-10-03T03:47:47.884Z,8.50
2022-10-03T03:50:33.099Z,8.50
2022-10-03T03:53:21.925Z,8.50
2022-10-03T03:56:33.537Z,8.50
2022-10-03T03:59:26.438Z,8.50
2022-10-03T04:02:28.208Z,8.50
2022-10-03T04:05:26.703Z,8.50
2022-10-03T04:08:12.342Z,8.50
2022-10-03T04:11:25.504Z,8.50
2022-10-03T04:14:01.167Z,8.50
2022-10-03T04:16:55.419Z,8.50
2022-10-03T04:19:37.887Z,8.50
2022-10-03T04:22:39.149Z,8.50
2022-10-03T04:25:20.658Z,8.50
2022-10-03T04:28:02.508Z,8.50
2022-10-03T04:30:53.221Z,8.50
2022-10-03T04:33:23.080Z,8.50
2022-10-03T04:36:27.498Z,8.60
2022-10-03T04:39:10.520Z,8.60
2022-10-03T04:42:02.020Z,8.60
2022-10-03T04:45:04.756Z,8.60
2022-10-03T04:47:48.692Z,8.60
2022-10-03T04:50:44.221Z,8.50
2022-10-03T04:53:33.533Z,8.50
2022-10-03T04:56:12.864Z,8.50
2022-10-03T04:58:48.041Z,8.50
2022-10-03T05:01:23.500Z,8.50
2022-10-03T05:04:29.855Z,8.50
2022-10-03T05:07:36.704Z,8.50
2022-10-03T05:10:25.033Z,8.50
2022-10-03T05:13:02.525Z,8.50
2022-10-03T05:15:33.794Z,8.50
2022-10-03T05:18:26.772Z,8.50
2022-10-03T05:21:05.413Z,8.40
2022-10-03T05:24:14.151Z,8.40
2022-10-03T05:26:45.481Z,8.40
2022-10-03T05:29:27.880Z,8.40
2022-10-03T05:32:07.117Z,8.30
2022-10-03T05:34:41.602Z,8.30
2022-10-03T05:37:27.140Z,8.30
2022-10-03T05:40:19.145Z,8.30
2022-10-03T05:42:55.527Z,8.30
2022-10-03T05:45:23.449Z,8.30
2022-10-03T05:47:53.566Z,8.30
2022-10-03T05:50:44.494Z,8.30
2022-10-03T05:53:39.073Z,8.30
2022-10-03T05:56:15.850Z,8.30
2022-10-03T05:58:55.716Z,8.20
2022-10-03T06:01:37.758Z,8.30
2022-10-03T06:04:33.030Z,8.30
2022-10-03T06:07:14.201Z,8.30
2022-10-03T06:10:18.635Z,8.30
2022-10-03T06:13:16.172Z,8.20
2022-10-03T06:16:03.022Z,8.30
2022-10-03T06:18:43.048Z,8.30
2022-10-03T06:21:51.143Z,8.30
2022-10-03T06:25:15.104Z,8.40
2022-10-03T06:27:59.628Z,8.40
2022-10-03T06:31:00.800Z,8.50
2022-10-03T06:34:04.849Z,8.60
2022-10-03T06:36:56.651Z,8.60
2022-10-03T06:39:55.527Z,8.70
2022-10-03T06:42:25.076Z,8.80
2022-10-03T06:44:57.630Z,8.80
2022-10-03T06:47:51.308Z,8.80
2022-10-03T06:50:44.064Z,8.90
2022-10-03T06:53:48.852Z,9.00
2022-10-03T06:56:19.190Z,9.10
2022-10-03T06:59:30.884Z,9.20
2022-10-03T07:02:22.363Z,9.30
2022-10-03T07:05:23.030Z,9.40
2022-10-03T07:08:21.500Z,9.50
2022-10-03T07:11:10.199Z,9.60
2022-10-03T07:13:56.532Z,9.50
2022-10-03T07:16:45.512Z,9.60
2022-10-03T07:19:20.071Z,9.60
2022-10-03T07:22:05.646Z,9.60
2022-10-03T07:24:32.525Z,9.60
2022-10-03T07:27:31.069Z,9.70
2022-10-03T07:30:14.079Z,9.70
2022-10-03T07:33:22.702Z,9.80
2022-10-03T07:36:27.127Z,9.80
2022-10-03T07:39:10.803Z,9.90
2022-10-03T07:42:02.351Z,10.00
2022-10-03T07:45:19.947Z,10.00
2022-10-03T07:48:08.633Z,10.10
2022-10-03T07:50:59.577Z,10.20
2022-10-03T07:54:06.406Z,10.30
2022-10-03T07:56:42.790Z,10.40
2022-10-03T07:59:47.390Z,10.40
2022-10-03T08:02:42.341Z,10.50
2022-10-03T08:05:29.815Z,10.60
2022-10-03T08:08:19.044Z,10.60
2022-10-03T08:11:33.804Z,10.70
2022-10-03T08:14:01.834Z,10.80
2022-10-03T08:17:05.937Z,10.80
2022-10-03T08:20:23.217Z,10.90
2022-10-03T08:23:11.731Z,11.00
2022-10-03T08:26:11.531Z,11.10
2022-10-03T08:28:50.621Z,11.20
2022-10-03T08:31:45.045Z,11.20
2022-10-03T08:34:33.740Z,11.30
2022-10-03T08:37:00.471Z,11.40
2022-10-03T08:39:49.150Z,11.50
2022-10-03T08:42:44.962Z,11.60
2022-10-03T08:45:20.518Z,11.70
2022-10-03T08:48:13.729Z,11.80
2022-10-03T08:50:56.748Z,11.90
2022-10-03T08:53:41.527Z,12.00
2022-10-03T08:56:35.373Z,12.10
2022-10-03T08:59:27.249Z,12.30
2022-10-03T09:02:18.664Z,12.50
2022-10-03T09:05:04.073Z,12.80
2022-10-03T09:07:39.049Z,13.00
2022-10-03T09:10:22.761Z,13.20
2022-10-03T09:13:14.397Z,13.40
2022-10-03T09:16:02.865Z,13.80
2022-10-03T09:18:35.704Z,14.30
2022-10-03T09:21:24.645Z,14.90
2022-10-03T09:24:10.375Z,15.30
2022-10-03T09:27:15.117Z,16.00
2022-10-03T09:30:16.384Z,16.90
2022-10-03T09:32:43.121Z,17.60
2022-10-03T09:35:51.067Z,17.90
2022-10-03T09:38:35.599Z,18.70
2022-10-03T09:41:21.128Z,19.90
2022-10-03T09:43:58.993Z,21.70
2022-10-03T09:47:07.829Z,23.10
2022-10-03T09:50:17.392Z,24.70
2022-10-03T09:53:21.642Z,26.10
2022-10-03T09:56:25.540Z,27.40
2022-10-03T09:59:13.984Z,28.50
2022-10-03T10:01:53.685Z,29.40
2022-10-03T10:04:54.889Z,30.10
2022-10-03T10:07:40.810Z,30.50
2022-10-03T10:10:35.640Z,30.80
2022-10-03T10:13:44.265Z,31.10
2022-10-03T10:16:48.127Z,31.30
2022-10-03T10:19:30.549Z,31.30
2022-10-03T10:22:09.646Z,31.00
2022-10-03T10:25:17.102Z,30.50
2022-10-03T10:28:02.430Z,30.00
2022-10-03T10:30:50.552Z,29.70
2022-10-03T10:33:36.941Z,29.30
2022-10-03T10:36:22.332Z,28.80
2022-10-03T10:39:00.067Z,28.60
2022-10-03T10:42:13.590Z,28.20
2022-10-03T10:44:46.164Z,28.20
2022-10-03T10:47:18.080Z,28.40
2022-10-03T10:49:57.319Z,28.50
2022-10-03T10:52:26.858Z,28.50
2022-10-03T10:55:35.662Z,28.50
2022-10-03T10:58:08.633Z,28.40
2022-10-03T11:01:20.428Z,28.20
2022-10-03T11:04:11.988Z,28.00
2022-10-03T11:07:02.879Z,27.70
2022-10-03T11:10:00.763Z,27.60
2022-10-03T11:13:28.554Z,27.50
2022-10-03T11:16:21.174Z,27.70
2022-10-03T11:19:16.523Z,27.80
2022-10-03T11:21:54.792Z,27.70
2022-10-03T11:24:39.465Z,27.90
2022-10-03T11:27:09.084Z,28.20
2022-10-03T11:29:53.873Z,28.40
2022-10-03T11:32:59.177Z,28.60
2022-10-03T11:35:44.474Z,28.80
2022-10-03T11:38:32.972Z,28.80
2022-10-03T11:41:19.962Z,28.70
2022-10-03T11:44:04.286Z,28.50
2022-10-03T11:46:50.410Z,27.90
2022-10-03T11:49:53.107Z,27.10
2022-10-03T11:52:50.004Z,26.90
2022-10-03T11:55:34.011Z,27.00
2022-10-03T11:58:11.347Z,27.00
2022-10-03T12:00:41.344Z,26.80
2022-10-03T12:03:23.709Z,26.80
2022-10-03T12:06:15.112Z,26.50
2022-10-03T12:08:55.259Z,25.90
2022-10-03T12:11:33.729Z,25.20
2022-10-03T12:14:11.503Z,25.00
2022-10-03T12:17:00.678Z,25.10
2022-10-03T12:19:56.932Z,24.90
2022-10-03T12:22:39.731Z,24.40
2022-10-03T12:25:23.290Z,24.00
2022-10-03T12:28:02.103Z,23.70
2022-10-03T12:30:40.948Z,23.20
2022-10-03T12:33:29.249Z,22.70
2022-10-03T12:36:34.636Z,22.10
2022-10-03T12:39:07.388Z,21.70
2022-10-03T12:41:52.178Z,21.80
2022-10-03T12:44:43.595Z,22.40
2022-10-03T12:47:55.209Z,22.90
2022-10-03T12:50:43.374Z,23.40
2022-10-03T12:53:16.073Z,23.70
2022-10-03T12:55:55.141Z,24.00
2022-10-03T12:58:33.941Z,24.30
2022-10-03T13:01:18.973Z,24.60
2022-10-03T13:04:00.905Z,25.10
2022-10-03T13:07:02.185Z,25.30
2022-10-03T13:09:37.159Z,25.20
2022-10-03T13:12:16.960Z,25.00
2022-10-03T13:15:06.010Z,24.60
2022-10-03T13:17:49.415Z,24.40
2022-10-03T13:20:39.242Z,24.60
2022-10-03T13:23:29.715Z,24.40
2022-10-03T13:26:12.714Z,24.00
2022-10-03T13:29:29.951Z,23.40
2022-10-03T13:32:09.534Z,22.60
2022-10-03T13:35:32.908Z,21.90
2022-10-03T13:38:21.965Z,21.30
2022-10-03T13:41:19.614Z,21.10
2022-10-03T13:43:55.890Z,21.20
2022-10-03T13:46:33.617Z,21.40
2022-10-03T13:49:10.811Z,21.40
2022-10-03T13:51:59.459Z,21.50
2022-10-03T13:54:58.507Z,21.50
2022-10-03T13:57:35.693Z,21.40
2022-10-03T14:00:10.075Z,21.20
2022-10-03T14:02:55.321Z,21.10
2022-10-03T14:05:40.860Z,20.80
2022-10-03T14:08:33.007Z,20.50
2022-10-03T14:11:29.984Z,20.30
2022-10-03T14:14:12.167Z,20.10
2022-10-03T14:16:47.590Z,19.90
2022-10-03T14:19:17.283Z,19.70
2022-10-03T14:21:57.660Z,19.60
2022-10-03T14:24:43.346Z,19.40
2022-10-03T14:27:45.497Z,19.30
2022-10-03T14:30:17.077Z,19.10
2022-10-03T14:33:13.419Z,19.00
2022-10-03T14:35:59.617Z,18.80
2022-10-03T14:39:00.295Z,18.70
2022-10-03T14:41:33.138Z,18.60
2022-10-03T14:44:21.349Z,18.50
2022-10-03T14:47:02.903Z,18.40
2022-10-03T14:52:40.650Z,18.30
2022-10-03T14:55:19.109Z,18.20
2022-10-03T14:58:11.096Z,18.10
2022-10-03T15:00:43.520Z,18.00
2022-10-03T15:03:16.688Z,17.90
2022-10-03T15:06:10.943Z,17.80
2022-10-03T15:08:42.930Z,17.80
2022-10-03T15:11:12.875Z,17.70
2022-10-03T15:13:47.199Z,17.60
2022-10-03T15:16:18.658Z,17.50
2022-10-03T15:19:02.764Z,17.50
2022-10-03T15:21:33.401Z,17.40
2022-10-03T15:24:07.281Z,17.40
2022-10-03T15:26:37.386Z,17.40
2022-10-03T15:29:14.988Z,17.30
2022-10-03T15:31:46.369Z,17.20
2022-10-03T15:34:25.954Z,17.20
2022-10-03T15:36:57.500Z,17.10
2022-10-03T15:39:42.099Z,17.10
2022-10-03T15:42:23.043Z,16.90
2022-10-03T15:45:05.543Z,16.90
2022-10-03T15:47:42.059Z,16.80
2022-10-03T15:50:50.014Z,16.70
2022-10-03T15:53:36.007Z,16.70
2022-10-03T15:56:11.579Z,16.60
2022-10-03T15:58:55.141Z,16.50
2022-10-03T16:01:40.836Z,16.50
2022-10-03T16:04:20.801Z,16.40
2022-10-03T16:06:59.571Z,16.30
2022-10-03T16:09:39.057Z,16.20
2022-10-03T16:12:47.286Z,16.10
2022-10-03T16:15:37.721Z,16.00
2022-10-03T16:18:12.204Z,15.90
2022-10-03T16:20:42.699Z,15.80
2022-10-03T16:23:19.760Z,15.70
2022-10-03T16:25:57.298Z,15.60
2022-10-03T16:28:33.596Z,15.60
2022-10-03T16:31:04.973Z,15.40
2022-10-03T16:33:48.091Z,15.40
2022-10-03T16:36:19.789Z,15.20
2022-10-03T16:39:00.102Z,15.10
2022-10-03T16:41:32.939Z,15.00
2022-10-03T16:44:07.547Z,14.90
2022-10-03T16:46:35.443Z,14.80
2022-10-03T16:49:29.598Z,14.70
2022-10-03T16:52:09.911Z,14.60
2022-10-03T16:54:37.552Z,14.50
2022-10-03T16:57:26.969Z,14.40
2022-10-03T16:59:55.665Z,14.20
2022-10-03T17:02:28.512Z,14.20
2022-10-03T17:05:03.978Z,14.00
2022-10-03T17:07:39.717Z,13.90
2022-10-03T17:10:24.259Z,13.80
2022-10-03T17:12:53.139Z,13.80
2022-10-03T17:15:23.165Z,13.70
2022-10-03T17:17:59.950Z,13.60
2022-10-03T17:20:54.231Z,13.60
2022-10-03T17:24:00.389Z,13.50
2022-10-03T17:26:39.149Z,13.30
2022-10-03T17:29:20.564Z,13.30
2022-10-03T17:32:14.572Z,13.20
2022-10-03T17:34:53.047Z,13.10
2022-10-03T17:37:47.894Z,13.00
2022-10-03T17:40:51.450Z,13.00
2022-10-03T17:43:58.853Z,12.90
2022-10-03T17:46:45.619Z,12.80
2022-10-03T17:49:12.333Z,12.70
2022-10-03T17:51:43.647Z,12.70
2022-10-03T17:54:19.073Z,12.70
2022-10-03T17:56:54.113Z,12.60
2022-10-03T17:59:30.274Z,12.50
2022-10-03T18:02:06.064Z,12.50
2022-10-03T18:04:41.220Z,12.40
2022-10-03T18:07:19.964Z,12.40
2022-10-03T18:09:52.101Z,12.40
2022-10-03T18:12:28.244Z,12.30
2022-10-03T18:15:07.197Z,12.20
2022-10-03T18:18:07.732Z,12.20
2022-10-03T18:20:50.488Z,12.20
2022-10-03T18:23:53.739Z,12.10
2022-10-03T18:26:31.229Z,12.10
2022-10-03T18:29:27.485Z,12.00
2022-10-03T18:31:59.051Z,12.00
2022-10-03T18:34:42.898Z,11.90
2022-10-03T18:37:27.556Z,11.80
2022-10-03T18:39:56.791Z,11.80
2022-10-03T18:42:28.347Z,11.80
2022-10-03T18:44:57.977Z,11.80
2022-10-03T18:47:31.159Z,11.80
2022-10-03T18:50:28.436Z,11.80
2022-10-03T18:53:10.796Z,11.80
2022-10-03T18:55:44.411Z,11.80
2022-10-03T18:58:32.805Z,11.90
2022-10-03T19:01:25.117Z,11.80
2022-10-03T19:03:59.156Z,11.80
2022-10-03T19:06:49.322Z,11.90
2022-10-03T19:09:19.681Z,11.90
2022-10-03T19:12:18.402Z,11.90
2022-10-03T19:14:54.567Z,11.90
2022-10-03T19:17:33.433Z,11.90
2022-10-03T19:20:41.103Z,11.90
2022-10-03T19:23:26.422Z,11.90
2022-10-03T19:26:00.916Z,11.80
2022-10-03T19:28:36.137Z,11.80
2022-10-03T19:31:26.221Z,11.80
2022-10-03T19:34:05.720Z,11.70
2022-10-03T19:36:36.632Z,11.70
2022-10-03T19:39:05.073Z,11.70
2022-10-03T19:41:41.849Z,11.70
2022-10-03T19:44:17.802Z,11.70
2022-10-03T19:47:15.336Z,11.70
2022-10-03T19:50:01.801Z,11.80
2022-10-03T19:52:41.530Z,11.80
2022-10-03T19:55:11.195Z,11.80
2022-10-03T19:57:40.397Z,11.80
2022-10-03T20:00:21.074Z,11.90
2022-10-03T20:03:23.071Z,11.90
2022-10-03T20:05:53.536Z,12.00
2022-10-03T20:08:36.126Z,12.00
2022-10-03T20:11:14.020Z,12.00
2022-10-03T20:13:48.022Z,12.00
2022-10-03T20:16:18.061Z,12.10
2022-10-03T20:18:49.054Z,12.10
2022-10-03T20:21:20.614Z,12.10
2022-10-03T20:23:48.580Z,12.10
2022-10-03T20:26:32.383Z,12.10
2022-10-03T20:29:11.032Z,12.00
2022-10-03T20:31:38.890Z,12.00
2022-10-03T20:34:14.031Z,11.90
2022-10-03T20:36:46.427Z,11.80
2022-10-03T20:39:15.960Z,11.80
2022-10-03T20:41:43.141Z,11.70
2022-10-03T20:44:21.643Z,11.70
2022-10-03T20:46:55.423Z,11.70
2022-10-03T20:49:31.962Z,11.70
2022-10-03T20:52:01.264Z,11.70
2022-10-03T20:54:57.746Z,11.70
2022-10-03T20:57:52.749Z,11.70
2022-10-03T21:00:23.268Z,11.80
2022-10-03T21:03:25.460Z,11.80
2022-10-03T21:05:55.182Z,11.90
2022-10-03T21:08:29.913Z,11.80
2022-10-03T21:11:03.420Z,11.90
2022-10-03T21:13:43.941Z,11.90
2022-10-03T21:16:34.123Z,11.90
2022-10-03T21:19:04.943Z,11.90
2022-10-03T21:21:43.540Z,11.90
2022-10-03T21:24:30.921Z,11.90
2022-10-03T21:27:01.610Z,11.90
2022-10-03T21:29:32.695Z,11.90
2022-10-03T21:32:30.538Z,12.00
2022-10-03T21:35:21.106Z,12.00
2022-10-03T21:37:57.221Z,12.00
2022-10-03T21:40:52.657Z,12.00
2022-10-03T21:43:28.325Z,12.10
2022-10-03T21:46:18.816Z,12.00
2022-10-03T21:49:13.293Z,12.10
2022-10-03T21:51:49.565Z,12.10
2022-10-03T21:54:43.984Z,12.10
2022-10-03T21:57:34.851Z,12.10
2022-10-03T22:00:19.885Z,12.20
2022-10-03T22:03:14.500Z,12.20
2022-10-03T22:06:13.671Z,12.20
2022-10-03T22:08:44.453Z,12.20
2022-10-03T22:11:33.042Z,12.30
2022-10-03T22:14:29.126Z,12.30
2022-10-03T22:17:23.888Z,12.30
2022-10-03T22:20:20.090Z,12.30
2022-10-03T22:23:28.237Z,12.30
2022-10-03T22:26:32.592Z,12.30
2022-10-03T22:29:33.591Z,12.30
2022-10-03T22:32:08.654Z,12.30
2022-10-03T22:34:51.467Z,12.30
2022-10-03T22:37:18.365Z,12.30
2022-10-03T22:39:48.412Z,12.20
2022-10-03T22:42:16.288Z,12.30
2022-10-03T22:44:47.931Z,12.20
2022-10-03T22:47:23.179Z,12.20
2022-10-03T22:49:58.752Z,12.20
2022-10-03T22:52:28.748Z,12.20
2022-10-03T22:54:56.748Z,12.20
2022-10-03T22:57:25.521Z,12.20
2022-10-03T23:00:05.988Z,12.20
2022-10-03T23:02:36.446Z,12.20
2022-10-03T23:05:09.603Z,12.20
2022-10-03T23:07:36.580Z,12.20
2022-10-03T23:10:26.675Z,12.20
2022-10-03T23:13:04.092Z,12.20
2022-10-03T23:15:33.782Z,12.20
2022-10-03T23:18:21.559Z,12.20
2022-10-03T23:21:11.359Z,12.20
2022-10-03T23:24:11.383Z,12.20
2022-10-03T23:27:13.624Z,12.20
2022-10-03T23:29:40.687Z,12.20
2022-10-03T23:32:09.792Z,12.20
2022-10-03T23:34:36.578Z,12.20
2022-10-03T23:37:15.197Z,12.20
2022-10-03T23:40:07.977Z,12.20
2022-10-03T23:42:45.158Z,12.10
2022-10-03T23:45:16.814Z,12.10
2022-10-03T23:48:04.048Z,12.10
2022-10-03T23:50:42.406Z,12.10
2022-10-03T23:53:24.608Z,12.10
2022-10-03T23:55:51.524Z,12.10
2022-10-03T23:58:28.528Z,12.10
