createdAt,value
2018-12-04T00:01:04.630Z,0.40
2018-12-04T00:02:14.110Z,0.53
2018-12-04T00:03:23.354Z,0.55
2018-12-04T00:04:32.316Z,0.45
2018-12-04T00:05:41.846Z,0.40
2018-12-04T00:06:51.074Z,0.40
2018-12-04T00:08:00.318Z,0.30
2018-12-04T00:09:09.467Z,0.30
2018-12-04T00:10:18.242Z,0.33
2018-12-04T00:11:27.342Z,0.60
2018-12-04T00:12:36.395Z,0.30
2018-12-04T00:13:46.267Z,0.30
2018-12-04T00:14:55.756Z,0.50
2018-12-04T00:16:05.142Z,0.35
2018-12-04T00:17:14.312Z,0.40
2018-12-04T00:18:24.443Z,0.30
2018-12-04T00:19:33.663Z,0.45
2018-12-04T00:20:42.816Z,0.50
2018-12-04T00:21:51.893Z,0.42
2018-12-04T00:23:01.214Z,0.50
2018-12-04T00:24:10.399Z,1.15
2018-12-04T00:25:19.913Z,0.35
2018-12-04T00:26:29.093Z,0.40
2018-12-04T00:27:38.421Z,0.40
2018-12-04T00:28:47.449Z,0.40
2018-12-04T00:29:56.404Z,0.50
2018-12-04T00:31:05.486Z,0.40
2018-12-04T00:32:15.021Z,0.30
2018-12-04T00:33:24.221Z,0.40
2018-12-04T00:34:33.234Z,0.40
2018-12-04T00:35:42.036Z,0.42
2018-12-04T00:36:51.081Z,0.60
2018-12-04T00:38:00.180Z,0.40
2018-12-04T00:39:09.229Z,0.60
2018-12-04T00:40:18.031Z,0.50
2018-12-04T00:41:27.303Z,0.30
2018-12-04T00:42:36.677Z,0.40
2018-12-04T00:43:45.908Z,0.35
2018-12-04T00:44:55.186Z,0.30
2018-12-04T00:46:04.265Z,0.57
2018-12-04T00:47:13.389Z,0.30
2018-12-04T00:48:22.378Z,0.47
2018-12-04T00:49:31.629Z,0.40
2018-12-04T00:50:40.781Z,0.40
2018-12-04T00:51:49.849Z,0.50
2018-12-04T00:52:59.368Z,0.40
2018-12-04T00:54:08.538Z,0.55
2018-12-04T00:55:17.671Z,0.35
2018-12-04T00:56:26.857Z,0.40
2018-12-04T00:57:35.818Z,0.40
2018-12-04T00:58:44.778Z,0.37
2018-12-04T00:59:54.002Z,0.30
2018-12-04T01:01:03.323Z,0.30
2018-12-04T01:02:12.610Z,0.33
2018-12-04T01:03:21.887Z,0.40
2018-12-04T01:04:31.217Z,0.60
2018-12-04T01:05:40.586Z,0.40
2018-12-04T01:06:50.898Z,0.50
2018-12-04T01:08:00.018Z,0.65
2018-12-04T01:09:10.027Z,0.30
2018-12-04T01:10:19.056Z,0.40
2018-12-04T01:11:27.978Z,0.40
2018-12-04T01:12:37.126Z,0.42
2018-12-04T01:13:47.207Z,0.40
2018-12-04T01:14:56.695Z,0.42
2018-12-04T01:16:06.658Z,0.50
2018-12-04T01:17:15.826Z,0.55
2018-12-04T01:18:24.807Z,0.40
2018-12-04T01:19:34.132Z,0.50
2018-12-04T01:20:44.031Z,0.50
2018-12-04T01:21:53.166Z,0.40
2018-12-04T01:23:02.375Z,0.40
2018-12-04T01:24:11.474Z,0.37
2018-12-04T01:25:20.505Z,0.40
2018-12-04T01:26:30.075Z,0.50
2018-12-04T01:27:38.995Z,0.95
2018-12-04T01:28:48.256Z,0.50
2018-12-04T01:29:58.104Z,0.40
2018-12-04T01:31:07.530Z,0.50
2018-12-04T01:32:16.656Z,0.42
2018-12-04T01:33:25.727Z,0.35
2018-12-04T01:34:35.066Z,0.40
2018-12-04T01:35:44.086Z,0.60
2018-12-04T01:36:53.282Z,0.50
2018-12-04T01:38:02.421Z,0.30
2018-12-04T01:39:11.898Z,0.50
2018-12-04T01:40:20.978Z,0.50
2018-12-04T01:41:30.077Z,0.40
2018-12-04T01:42:39.584Z,0.30
2018-12-04T01:43:48.956Z,0.30
2018-12-04T01:44:58.009Z,0.57
2018-12-04T01:46:08.053Z,0.80
2018-12-04T01:47:17.083Z,0.30
2018-12-04T01:48:25.985Z,0.45
2018-12-04T01:49:35.012Z,0.50
2018-12-04T01:50:44.349Z,0.30
2018-12-04T01:51:53.344Z,0.40
2018-12-04T01:53:02.583Z,0.35
2018-12-04T01:54:11.494Z,0.30
2018-12-04T01:55:20.606Z,0.30
2018-12-04T01:56:29.846Z,0.47
2018-12-04T01:57:38.800Z,0.45
2018-12-04T01:58:48.015Z,0.40
2018-12-04T01:59:56.988Z,0.50
2018-12-04T02:01:05.841Z,0.90
2018-12-04T02:02:14.753Z,0.40
2018-12-04T02:03:24.116Z,0.40
2018-12-04T02:04:33.370Z,0.30
2018-12-04T02:05:42.517Z,0.45
2018-12-04T02:06:51.324Z,0.30
2018-12-04T02:08:00.389Z,0.45
2018-12-04T02:09:09.445Z,0.68
2018-12-04T02:10:18.401Z,0.80
2018-12-04T02:11:27.806Z,0.50
2018-12-04T02:12:37.068Z,0.60
2018-12-04T02:13:46.777Z,0.80
2018-12-04T02:14:55.897Z,0.40
2018-12-04T02:16:04.882Z,0.45
2018-12-04T02:17:14.100Z,0.70
2018-12-04T02:18:23.570Z,0.40
2018-12-04T02:19:33.040Z,0.40
2018-12-04T02:20:42.001Z,0.42
2018-12-04T02:21:51.009Z,0.40
2018-12-04T02:23:00.018Z,0.50
2018-12-04T02:24:09.067Z,0.62
2018-12-04T02:25:17.898Z,0.95
2018-12-04T02:26:27.328Z,0.50
2018-12-04T02:27:36.199Z,0.40
2018-12-04T02:28:46.049Z,0.50
2018-12-04T02:29:55.208Z,0.50
2018-12-04T02:31:04.512Z,0.37
2018-12-04T02:32:13.628Z,0.40
2018-12-04T02:33:22.619Z,0.40
2018-12-04T02:34:31.797Z,0.50
2018-12-04T02:35:41.071Z,0.30
2018-12-04T02:36:50.074Z,0.72
2018-12-04T02:37:59.109Z,0.60
2018-12-04T02:39:08.442Z,0.40
2018-12-04T02:40:17.918Z,0.60
2018-12-04T02:41:27.220Z,0.68
2018-12-04T02:42:36.459Z,0.40
2018-12-04T02:43:46.362Z,0.40
2018-12-04T02:44:55.370Z,0.50
2018-12-04T02:46:04.396Z,0.40
2018-12-04T02:47:13.826Z,0.28
2018-12-04T02:48:23.050Z,0.40
2018-12-04T02:49:32.508Z,0.40
2018-12-04T02:50:41.672Z,0.40
2018-12-04T02:51:51.188Z,0.60
2018-12-04T02:53:00.348Z,0.60
2018-12-04T02:54:09.461Z,0.40
2018-12-04T02:55:18.656Z,0.33
2018-12-04T02:56:28.007Z,0.50
2018-12-04T02:57:37.046Z,0.50
2018-12-04T02:58:46.201Z,0.40
2018-12-04T02:59:55.479Z,0.55
2018-12-04T03:01:05.409Z,0.50
2018-12-04T03:02:14.953Z,0.40
2018-12-04T03:03:24.170Z,0.45
2018-12-04T03:04:33.596Z,0.30
2018-12-04T03:05:42.751Z,0.40
2018-12-04T03:06:51.501Z,0.30
2018-12-04T03:08:01.579Z,0.30
2018-12-04T03:09:10.635Z,0.28
2018-12-04T03:10:19.981Z,0.55
2018-12-04T03:11:28.861Z,0.60
2018-12-04T03:12:38.151Z,0.30
2018-12-04T03:13:47.551Z,0.40
2018-12-04T03:14:56.802Z,0.30
2018-12-04T03:16:06.002Z,0.53
2018-12-04T03:17:15.424Z,0.50
2018-12-04T03:18:25.744Z,0.30
2018-12-04T03:19:35.094Z,0.30
2018-12-04T03:20:43.970Z,0.30
2018-12-04T03:21:53.365Z,0.40
2018-12-04T03:23:02.445Z,0.47
2018-12-04T03:24:11.447Z,0.30
2018-12-04T03:25:20.786Z,0.50
2018-12-04T03:26:29.977Z,0.30
2018-12-04T03:27:39.186Z,0.40
2018-12-04T03:28:48.148Z,0.30
2018-12-04T03:29:57.096Z,0.37
2018-12-04T03:31:06.262Z,0.40
2018-12-04T03:32:15.226Z,0.40
2018-12-04T03:33:33.878Z,0.50
2018-12-04T03:34:42.927Z,0.42
2018-12-04T03:35:52.929Z,0.40
2018-12-04T03:37:01.955Z,0.35
2018-12-04T03:38:11.629Z,0.30
2018-12-04T03:39:20.747Z,0.40
2018-12-04T03:40:30.268Z,0.65
2018-12-04T03:41:39.288Z,0.30
2018-12-04T03:42:48.610Z,0.50
2018-12-04T03:43:58.388Z,0.90
2018-12-04T03:45:09.121Z,0.40
2018-12-04T03:46:18.244Z,1.25
2018-12-04T03:47:27.429Z,0.50
2018-12-04T03:48:36.730Z,0.37
2018-12-04T03:49:45.693Z,0.55
2018-12-04T03:50:54.885Z,0.57
2018-12-04T03:52:03.981Z,0.30
2018-12-04T03:53:13.280Z,0.85
2018-12-04T03:54:22.500Z,0.37
2018-12-04T03:55:31.471Z,0.50
2018-12-04T03:56:40.771Z,0.68
2018-12-04T03:57:49.861Z,0.30
2018-12-04T03:58:58.914Z,0.40
2018-12-04T04:00:08.342Z,0.30
2018-12-04T04:01:17.732Z,0.40
2018-12-04T04:02:26.945Z,0.50
2018-12-04T04:03:36.354Z,0.50
2018-12-04T04:04:45.535Z,0.40
2018-12-04T04:05:54.714Z,0.50
2018-12-04T04:07:03.630Z,0.40
2018-12-04T04:08:12.755Z,0.40
2018-12-04T04:09:21.911Z,0.40
2018-12-04T04:10:31.100Z,0.40
2018-12-04T04:11:40.621Z,0.40
2018-12-04T04:12:49.575Z,0.30
2018-12-04T04:13:58.788Z,0.40
2018-12-04T04:15:07.820Z,0.62
2018-12-04T04:16:16.852Z,0.30
2018-12-04T04:17:26.322Z,0.65
2018-12-04T04:18:35.608Z,0.30
2018-12-04T04:19:45.036Z,0.72
2018-12-04T04:20:54.058Z,0.37
2018-12-04T04:22:03.162Z,0.88
2018-12-04T04:23:12.288Z,0.50
2018-12-04T04:24:21.097Z,0.50
2018-12-04T04:25:30.525Z,0.40
2018-12-04T04:26:40.869Z,0.30
2018-12-04T04:27:49.996Z,0.40
2018-12-04T04:28:59.237Z,0.30
2018-12-04T04:30:08.706Z,0.60
2018-12-04T04:31:17.529Z,0.30
2018-12-04T04:32:26.545Z,0.35
2018-12-04T04:33:35.744Z,0.40
2018-12-04T04:34:44.777Z,0.30
2018-12-04T04:35:56.393Z,0.40
2018-12-04T04:37:05.733Z,0.37
2018-12-04T04:38:14.724Z,0.40
2018-12-04T04:39:24.382Z,0.42
2018-12-04T04:40:33.485Z,0.50
2018-12-04T04:41:42.539Z,0.33
2018-12-04T04:42:51.542Z,0.40
2018-12-04T04:44:00.844Z,0.45
2018-12-04T04:45:10.168Z,0.35
2018-12-04T04:46:19.123Z,0.47
2018-12-04T04:47:28.464Z,0.55
2018-12-04T04:48:37.623Z,0.40
2018-12-04T04:49:46.690Z,0.30
2018-12-04T04:50:55.597Z,0.30
2018-12-04T04:52:04.633Z,0.30
2018-12-04T04:53:13.826Z,0.35
2018-12-04T04:54:23.042Z,1.30
2018-12-04T04:55:32.272Z,0.40
2018-12-04T04:56:41.280Z,0.40
2018-12-04T04:57:50.321Z,0.90
2018-12-04T04:58:59.485Z,0.40
2018-12-04T05:00:08.758Z,0.30
2018-12-04T05:01:17.813Z,0.45
2018-12-04T05:02:26.802Z,0.50
2018-12-04T05:03:36.090Z,0.40
2018-12-04T05:04:45.448Z,0.45
2018-12-04T05:05:54.348Z,0.40
2018-12-04T05:07:03.411Z,0.75
2018-12-04T05:08:13.247Z,0.40
2018-12-04T05:09:22.617Z,0.40
2018-12-04T05:10:31.510Z,0.60
2018-12-04T05:11:40.858Z,0.37
2018-12-04T05:12:49.969Z,0.45
2018-12-04T05:13:59.258Z,0.40
2018-12-04T05:15:08.531Z,0.50
2018-12-04T05:16:18.108Z,0.42
2018-12-04T05:17:27.016Z,0.60
2018-12-04T05:18:36.328Z,0.68
2018-12-04T05:19:45.409Z,0.30
2018-12-04T05:20:54.465Z,0.40
2018-12-04T05:22:03.767Z,0.40
2018-12-04T05:23:12.831Z,0.42
2018-12-04T05:24:22.920Z,0.30
2018-12-04T05:25:32.121Z,0.30
2018-12-04T05:26:40.993Z,0.60
2018-12-04T05:27:50.297Z,0.40
2018-12-04T05:28:59.384Z,0.30
2018-12-04T05:30:09.688Z,0.30
2018-12-04T05:31:19.162Z,0.42
2018-12-04T05:32:28.273Z,0.85
2018-12-04T05:33:37.180Z,0.57
2018-12-04T05:34:46.499Z,0.60
2018-12-04T05:35:55.454Z,0.40
2018-12-04T05:37:04.844Z,0.40
2018-12-04T05:38:14.282Z,0.47
2018-12-04T05:39:23.359Z,0.40
2018-12-04T05:40:32.393Z,0.30
2018-12-04T05:41:42.274Z,0.37
2018-12-04T05:42:51.383Z,0.72
2018-12-04T05:44:00.564Z,0.50
2018-12-04T05:45:09.490Z,0.30
2018-12-04T05:46:18.865Z,0.37
2018-12-04T05:47:28.157Z,0.40
2018-12-04T05:48:37.096Z,0.33
2018-12-04T05:49:46.487Z,0.50
2018-12-04T05:50:56.084Z,0.40
2018-12-04T05:52:05.166Z,0.60
2018-12-04T05:53:35.433Z,0.40
2018-12-04T05:54:44.474Z,0.47
2018-12-04T05:55:53.966Z,0.57
2018-12-04T05:57:03.131Z,0.30
2018-12-04T05:58:12.352Z,0.45
2018-12-04T05:59:21.181Z,0.60
2018-12-04T06:00:30.155Z,0.53
2018-12-04T06:01:39.278Z,0.40
2018-12-04T06:02:48.471Z,0.60
2018-12-04T06:03:57.787Z,0.40
2018-12-04T06:05:07.125Z,0.47
2018-12-04T06:06:16.703Z,0.57
2018-12-04T06:07:26.411Z,0.30
2018-12-04T06:08:35.302Z,0.40
2018-12-04T06:09:44.589Z,0.30
2018-12-04T06:10:53.729Z,0.50
2018-12-04T06:12:03.064Z,0.42
2018-12-04T06:13:12.339Z,0.40
2018-12-04T06:14:21.650Z,0.40
2018-12-04T06:15:31.610Z,0.40
2018-12-04T06:16:40.674Z,0.30
2018-12-04T06:17:49.613Z,0.60
2018-12-04T06:18:58.833Z,0.50
2018-12-04T06:20:07.983Z,0.50
2018-12-04T06:21:17.182Z,0.50
2018-12-04T06:22:26.488Z,0.40
2018-12-04T06:23:35.612Z,0.50
2018-12-04T06:24:44.950Z,0.70
2018-12-04T06:25:53.841Z,0.50
2018-12-04T06:27:02.958Z,0.60
2018-12-04T06:28:11.711Z,0.60
2018-12-04T06:29:20.745Z,1.15
2018-12-04T06:30:30.290Z,0.30
2018-12-04T06:31:39.303Z,0.90
2018-12-04T06:32:48.323Z,0.50
2018-12-04T06:33:57.735Z,0.62
2018-12-04T06:35:07.127Z,1.50
2018-12-04T06:36:16.137Z,1.20
2018-12-04T06:37:25.403Z,0.80
2018-12-04T06:38:34.545Z,0.90
2018-12-04T06:39:43.442Z,0.70
2018-12-04T06:40:52.539Z,0.57
2018-12-04T06:42:01.687Z,0.53
2018-12-04T06:43:10.896Z,0.40
2018-12-04T06:44:20.224Z,0.75
2018-12-04T06:45:29.256Z,0.50
2018-12-04T06:46:38.406Z,0.80
2018-12-04T06:47:47.630Z,0.70
2018-12-04T06:48:57.686Z,0.47
2018-12-04T06:50:09.656Z,0.40
2018-12-04T06:51:19.107Z,0.40
2018-12-04T06:52:28.377Z,0.62
2018-12-04T06:53:37.439Z,0.42
2018-12-04T06:54:46.974Z,0.50
2018-12-04T06:55:56.246Z,0.53
2018-12-04T06:57:06.237Z,0.50
2018-12-04T06:58:15.597Z,0.50
2018-12-04T06:59:24.828Z,0.62
2018-12-04T07:00:33.994Z,0.70
2018-12-04T07:01:43.108Z,0.40
2018-12-04T07:02:52.405Z,0.50
2018-12-04T07:04:01.243Z,0.60
2018-12-04T07:05:10.572Z,0.68
2018-12-04T07:06:19.380Z,0.50
2018-12-04T07:07:28.588Z,0.82
2018-12-04T07:08:38.209Z,1.40
2018-12-04T07:09:47.038Z,0.80
2018-12-04T07:10:56.407Z,0.75
2018-12-04T07:12:05.381Z,0.60
2018-12-04T07:13:14.490Z,0.60
2018-12-04T07:14:24.272Z,0.65
2018-12-04T07:15:33.448Z,0.50
2018-12-04T07:16:42.681Z,0.90
2018-12-04T07:17:51.723Z,0.70
2018-12-04T07:19:01.073Z,0.50
2018-12-04T07:20:10.482Z,1.40
2018-12-04T07:21:19.218Z,0.70
2018-12-04T07:22:28.655Z,0.80
2018-12-04T07:23:37.731Z,1.20
2018-12-04T07:24:47.299Z,1.05
2018-12-04T07:25:56.552Z,0.85
2018-12-04T07:27:05.522Z,0.50
2018-12-04T07:28:14.805Z,0.60
2018-12-04T07:29:24.083Z,0.50
2018-12-04T07:30:33.311Z,0.78
2018-12-04T07:31:42.443Z,0.60
2018-12-04T07:32:51.694Z,0.70
2018-12-04T07:34:00.874Z,0.72
2018-12-04T07:35:10.921Z,0.53
2018-12-04T07:36:19.937Z,0.60
2018-12-04T07:37:29.237Z,0.50
2018-12-04T07:38:38.327Z,0.60
2018-12-04T07:39:47.568Z,0.50
2018-12-04T07:40:56.510Z,0.50
2018-12-04T07:42:05.654Z,0.68
2018-12-04T07:43:14.612Z,0.70
2018-12-04T07:44:23.671Z,0.68
2018-12-04T07:45:32.743Z,0.60
2018-12-04T07:46:41.989Z,0.70
2018-12-04T07:47:51.004Z,0.80
2018-12-04T07:49:00.073Z,0.80
2018-12-04T07:50:09.195Z,0.47
2018-12-04T07:51:18.345Z,0.45
2018-12-04T07:52:27.697Z,0.70
2018-12-04T07:53:36.858Z,0.50
2018-12-04T07:54:45.837Z,0.60
2018-12-04T07:55:55.289Z,0.68
2018-12-04T07:57:04.481Z,0.80
2018-12-04T07:58:13.869Z,0.50
2018-12-04T07:59:23.041Z,0.50
2018-12-04T08:00:32.284Z,0.40
2018-12-04T08:01:42.093Z,0.78
2018-12-04T08:02:51.483Z,0.68
2018-12-04T08:04:00.853Z,0.80
2018-12-04T08:05:09.968Z,0.50
2018-12-04T08:06:19.334Z,0.80
2018-12-04T08:07:28.336Z,0.75
2018-12-04T08:08:37.366Z,0.50
2018-12-04T08:09:46.449Z,0.78
2018-12-04T08:10:55.851Z,0.70
2018-12-04T08:12:04.838Z,0.57
2018-12-04T08:13:14.288Z,0.40
2018-12-04T08:14:23.678Z,0.50
2018-12-04T08:15:32.879Z,0.53
2018-12-04T08:16:42.090Z,0.70
2018-12-04T08:17:50.834Z,1.22
2018-12-04T08:18:59.728Z,0.50
2018-12-04T08:20:08.963Z,0.85
2018-12-04T08:21:17.958Z,0.50
2018-12-04T08:22:27.170Z,0.78
2018-12-04T08:23:36.484Z,0.82
2018-12-04T08:24:45.743Z,0.78
2018-12-04T08:25:54.655Z,1.50
2018-12-04T08:27:04.102Z,0.80
2018-12-04T08:28:13.389Z,0.55
2018-12-04T08:29:22.776Z,0.50
2018-12-04T08:30:31.730Z,1.02
2018-12-04T08:31:40.636Z,0.60
2018-12-04T08:32:49.857Z,0.68
2018-12-04T08:33:59.959Z,0.50
2018-12-04T08:35:09.887Z,0.70
2018-12-04T08:36:18.986Z,0.72
2018-12-04T08:37:28.409Z,0.50
2018-12-04T08:38:37.831Z,0.60
2018-12-04T08:39:46.889Z,0.50
2018-12-04T08:40:56.020Z,0.80
2018-12-04T08:42:05.142Z,0.50
2018-12-04T08:43:14.140Z,0.50
2018-12-04T08:44:23.493Z,0.40
2018-12-04T08:45:32.867Z,1.12
2018-12-04T08:46:41.927Z,0.60
2018-12-04T08:47:51.198Z,0.53
2018-12-04T08:49:00.646Z,0.70
2018-12-04T08:50:09.904Z,0.50
2018-12-04T08:51:19.035Z,0.70
2018-12-04T08:52:28.235Z,0.60
2018-12-04T08:53:37.342Z,1.00
2018-12-04T08:54:46.527Z,0.80
2018-12-04T08:55:55.900Z,0.60
2018-12-04T08:57:05.511Z,0.55
2018-12-04T08:58:14.676Z,0.65
2018-12-04T08:59:23.973Z,0.75
2018-12-04T09:00:33.426Z,0.55
2018-12-04T09:01:42.914Z,0.53
2018-12-04T09:02:52.217Z,0.53
2018-12-04T09:04:01.515Z,1.00
2018-12-04T09:05:10.531Z,0.72
2018-12-04T09:06:19.853Z,0.70
2018-12-04T09:07:28.761Z,0.40
2018-12-04T09:08:38.032Z,0.40
2018-12-04T09:09:47.428Z,0.60
2018-12-04T09:10:56.718Z,0.55
2018-12-04T09:12:05.537Z,1.10
2018-12-04T09:13:14.768Z,0.70
2018-12-04T09:14:24.001Z,0.60
2018-12-04T09:15:33.595Z,0.80
2018-12-04T09:16:42.787Z,0.60
2018-12-04T09:17:51.975Z,0.57
2018-12-04T09:19:01.446Z,0.70
2018-12-04T09:20:10.475Z,0.95
2018-12-04T09:21:19.896Z,0.65
2018-12-04T09:22:29.112Z,0.57
2018-12-04T09:23:38.790Z,0.68
2018-12-04T09:24:47.976Z,0.60
2018-12-04T09:25:57.304Z,0.50
2018-12-04T09:27:06.799Z,0.65
2018-12-04T09:28:15.923Z,0.62
2018-12-04T09:29:25.326Z,0.68
2018-12-04T09:30:34.827Z,0.70
2018-12-04T09:31:44.965Z,0.68
2018-12-04T09:32:54.198Z,0.50
2018-12-04T09:34:03.376Z,0.78
2018-12-04T09:35:12.551Z,0.80
2018-12-04T09:36:21.697Z,1.50
2018-12-04T09:37:31.723Z,0.68
2018-12-04T09:38:40.911Z,0.93
2018-12-04T09:39:50.600Z,0.70
2018-12-04T09:40:59.530Z,0.72
2018-12-04T09:42:08.460Z,0.40
2018-12-04T09:43:17.743Z,0.90
2018-12-04T09:44:26.699Z,0.40
2018-12-04T09:45:36.163Z,0.65
2018-12-04T09:46:46.208Z,0.65
2018-12-04T09:47:55.819Z,0.70
2018-12-04T09:49:04.869Z,0.78
2018-12-04T09:50:14.107Z,0.50
2018-12-04T09:51:23.615Z,0.85
2018-12-04T09:52:32.716Z,0.65
2018-12-04T09:53:42.436Z,1.15
2018-12-04T09:54:51.598Z,1.00
2018-12-04T09:56:00.545Z,0.60
2018-12-04T09:57:09.985Z,0.80
2018-12-04T09:58:18.956Z,0.60
2018-12-04T09:59:28.248Z,0.90
2018-12-04T10:00:37.512Z,0.57
2018-12-04T10:01:46.554Z,1.10
2018-12-04T10:02:55.651Z,0.50
2018-12-04T10:04:04.757Z,0.70
2018-12-04T10:05:13.900Z,0.70
2018-12-04T10:06:22.919Z,0.80
2018-12-04T10:07:32.101Z,0.50
2018-12-04T10:08:41.390Z,0.60
2018-12-04T10:09:50.550Z,0.40
2018-12-04T10:10:59.802Z,0.70
2018-12-04T10:12:08.897Z,0.45
2018-12-04T10:13:18.178Z,0.45
2018-12-04T10:14:28.116Z,0.42
2018-12-04T10:15:37.527Z,0.40
2018-12-04T10:16:46.617Z,0.60
2018-12-04T10:17:55.825Z,0.80
2018-12-04T10:19:05.321Z,1.05
2018-12-04T10:20:14.556Z,0.55
2018-12-04T10:21:23.884Z,0.62
2018-12-04T10:22:33.157Z,0.57
2018-12-04T10:23:42.172Z,0.80
2018-12-04T10:24:51.193Z,0.68
2018-12-04T10:26:00.543Z,0.50
2018-12-04T10:27:09.934Z,0.78
2018-12-04T10:28:19.259Z,0.90
2018-12-04T10:29:28.622Z,0.53
2018-12-04T10:30:37.811Z,0.57
2018-12-04T10:31:46.735Z,0.70
2018-12-04T10:32:56.101Z,0.60
2018-12-04T10:34:05.432Z,2.27
2018-12-04T10:35:14.400Z,0.57
2018-12-04T10:36:23.530Z,0.80
2018-12-04T10:37:32.881Z,0.78
2018-12-04T10:38:41.865Z,0.85
2018-12-04T10:39:50.891Z,1.05
2018-12-04T10:41:00.150Z,0.75
2018-12-04T10:42:09.121Z,0.75
2018-12-04T10:43:18.354Z,0.72
2018-12-04T10:44:27.588Z,0.60
2018-12-04T10:45:36.597Z,0.60
2018-12-04T10:46:45.597Z,1.30
2018-12-04T10:47:54.747Z,1.10
2018-12-04T10:49:03.818Z,1.10
2018-12-04T10:50:12.968Z,1.02
2018-12-04T10:51:22.026Z,0.80
2018-12-04T10:52:31.527Z,0.90
2018-12-04T10:53:40.935Z,0.88
2018-12-04T10:54:50.067Z,0.90
2018-12-04T10:55:59.584Z,0.75
2018-12-04T10:57:09.907Z,0.60
2018-12-04T10:58:19.045Z,0.93
2018-12-04T10:59:28.328Z,1.00
2018-12-04T11:00:39.724Z,1.00
2018-12-04T11:03:41.746Z,0.82
2018-12-04T11:04:50.835Z,0.90
2018-12-04T11:06:00.293Z,0.62
2018-12-04T11:07:09.969Z,0.82
2018-12-04T11:08:19.246Z,0.85
2018-12-04T11:09:28.297Z,0.70
2018-12-04T11:10:37.625Z,1.15
2018-12-04T11:11:46.708Z,0.40
2018-12-04T11:12:55.937Z,0.70
2018-12-04T11:14:05.055Z,0.75
2018-12-04T11:15:13.851Z,0.82
2018-12-04T11:16:23.753Z,0.70
2018-12-04T11:17:33.037Z,0.60
2018-12-04T11:18:42.081Z,0.60
2018-12-04T11:19:51.264Z,0.98
2018-12-04T11:21:00.637Z,0.85
2018-12-04T11:22:09.821Z,0.40
2018-12-04T11:23:19.707Z,0.80
2018-12-04T11:24:28.918Z,0.70
2018-12-04T11:25:37.960Z,0.80
2018-12-04T11:26:47.178Z,0.90
2018-12-04T11:27:56.389Z,0.90
2018-12-04T11:29:05.339Z,0.60
2018-12-04T11:30:14.568Z,0.90
2018-12-04T11:31:23.907Z,0.68
2018-12-04T11:32:32.883Z,0.72
2018-12-04T11:33:41.773Z,0.68
2018-12-04T11:34:51.281Z,0.70
2018-12-04T11:36:00.449Z,0.80
2018-12-04T11:37:09.709Z,0.70
2018-12-04T11:38:18.870Z,0.60
2018-12-04T11:39:28.071Z,0.93
2018-12-04T11:40:37.420Z,0.78
2018-12-04T11:41:46.761Z,0.78
2018-12-04T11:42:56.272Z,0.85
2018-12-04T11:44:05.900Z,0.60
2018-12-04T11:45:14.804Z,0.57
2018-12-04T11:46:23.943Z,0.70
2018-12-04T11:47:33.261Z,1.20
2018-12-04T11:48:42.711Z,0.90
2018-12-04T11:49:51.854Z,0.68
2018-12-04T11:51:00.794Z,0.90
2018-12-04T11:52:09.752Z,0.80
2018-12-04T11:53:18.884Z,0.95
2018-12-04T11:54:28.281Z,0.82
2018-12-04T11:55:37.322Z,0.78
2018-12-04T11:56:46.732Z,0.70
2018-12-04T11:57:55.994Z,0.60
2018-12-04T11:59:05.385Z,0.62
2018-12-04T12:00:16.893Z,0.53
2018-12-04T12:01:28.762Z,1.17
2018-12-04T12:02:38.236Z,1.00
2018-12-04T12:03:47.313Z,0.80
2018-12-04T12:04:56.420Z,0.70
2018-12-04T12:06:05.703Z,1.02
2018-12-04T12:07:20.414Z,0.82
2018-12-04T12:08:26.333Z,1.20
2018-12-04T12:09:35.405Z,0.70
2018-12-04T12:10:44.473Z,0.80
2018-12-04T12:11:53.301Z,0.60
2018-12-04T12:13:02.694Z,0.72
2018-12-04T12:14:12.039Z,1.12
2018-12-04T12:15:21.246Z,0.70
2018-12-04T12:16:30.183Z,1.00
2018-12-04T12:17:39.265Z,0.75
2018-12-04T12:18:48.541Z,1.00
2018-12-04T12:19:57.462Z,1.10
2018-12-04T12:21:06.472Z,0.60
2018-12-04T12:22:15.518Z,0.90
2018-12-04T12:23:24.615Z,0.93
2018-12-04T12:24:33.659Z,0.60
2018-12-04T12:25:42.878Z,1.00
2018-12-04T12:26:51.731Z,0.60
2018-12-04T12:28:00.975Z,0.80
2018-12-04T12:29:10.366Z,0.72
2018-12-04T12:30:19.685Z,0.90
2018-12-04T12:31:29.646Z,0.75
2018-12-04T12:32:39.284Z,1.10
2018-12-04T12:33:48.432Z,0.70
2018-12-04T12:34:57.373Z,1.00
2018-12-04T12:36:06.691Z,1.42
2018-12-04T12:37:16.363Z,0.75
2018-12-04T12:38:25.374Z,0.90
2018-12-04T12:39:34.810Z,0.93
2018-12-04T12:40:44.123Z,0.78
2018-12-04T12:41:53.229Z,0.60
2018-12-04T12:43:02.245Z,0.80
2018-12-04T12:44:11.035Z,1.00
2018-12-04T12:45:20.249Z,1.02
2018-12-04T12:46:29.619Z,0.90
2018-12-04T12:47:38.927Z,0.93
2018-12-04T12:48:48.227Z,0.60
2018-12-04T12:49:57.497Z,0.47
2018-12-04T12:51:06.471Z,0.80
2018-12-04T12:52:15.906Z,0.90
2018-12-04T12:53:25.064Z,0.88
2018-12-04T12:54:33.974Z,0.90
2018-12-04T12:55:44.064Z,0.65
2018-12-04T12:56:53.183Z,0.80
2018-12-04T12:58:03.054Z,0.75
2018-12-04T12:59:13.122Z,0.70
2018-12-04T13:00:22.375Z,0.75
2018-12-04T13:01:31.804Z,0.95
2018-12-04T13:02:40.786Z,0.80
2018-12-04T13:03:50.199Z,0.53
2018-12-04T13:04:59.153Z,0.53
2018-12-04T13:06:08.070Z,0.82
2018-12-04T13:07:17.244Z,0.70
2018-12-04T13:08:26.429Z,0.65
2018-12-04T13:09:35.522Z,0.70
2018-12-04T13:10:44.448Z,0.70
2018-12-04T13:11:53.928Z,0.80
2018-12-04T13:13:03.290Z,0.70
2018-12-04T13:14:12.656Z,1.10
2018-12-04T13:15:22.455Z,0.60
2018-12-04T13:16:31.597Z,0.60
2018-12-04T13:17:40.694Z,0.53
2018-12-04T13:18:50.294Z,0.60
2018-12-04T13:20:01.016Z,0.57
2018-12-04T13:21:10.063Z,0.75
2018-12-04T13:22:20.229Z,0.60
2018-12-04T13:23:29.070Z,0.70
2018-12-04T13:24:38.162Z,0.50
2018-12-04T13:25:47.153Z,0.60
2018-12-04T13:26:56.236Z,0.68
2018-12-04T13:28:05.609Z,0.50
2018-12-04T13:29:14.690Z,0.68
2018-12-04T13:30:24.737Z,0.68
2018-12-04T13:31:33.621Z,0.53
2018-12-04T13:32:43.367Z,0.70
2018-12-04T13:33:52.549Z,0.78
2018-12-04T13:35:01.644Z,0.90
2018-12-04T13:36:11.099Z,0.70
2018-12-04T13:37:20.248Z,0.70
2018-12-04T13:38:29.470Z,0.85
2018-12-04T13:39:38.483Z,0.82
2018-12-04T13:40:47.647Z,0.62
2018-12-04T13:41:56.746Z,0.72
2018-12-04T13:43:05.920Z,0.70
2018-12-04T13:44:15.066Z,0.70
2018-12-04T13:45:24.184Z,0.70
2018-12-04T13:46:33.197Z,0.72
2018-12-04T13:47:42.449Z,1.00
2018-12-04T13:48:51.467Z,0.88
2018-12-04T13:50:00.822Z,0.82
2018-12-04T13:51:10.248Z,0.82
2018-12-04T13:52:19.167Z,0.82
2018-12-04T13:53:28.352Z,0.50
2018-12-04T13:54:37.741Z,0.50
2018-12-04T13:55:47.072Z,0.57
2018-12-04T13:56:56.116Z,0.62
2018-12-04T13:58:05.348Z,1.15
2018-12-04T13:59:14.507Z,0.70
2018-12-04T14:00:23.899Z,0.80
2018-12-04T14:01:33.276Z,0.80
2018-12-04T14:02:42.482Z,0.70
2018-12-04T14:03:51.646Z,0.70
2018-12-04T14:05:02.508Z,0.80
2018-12-04T14:06:12.348Z,0.60
2018-12-04T14:07:21.392Z,1.17
2018-12-04T14:08:30.619Z,0.78
2018-12-04T14:09:39.866Z,0.68
2018-12-04T14:10:49.320Z,0.88
2018-12-04T14:11:58.592Z,0.60
2018-12-04T14:13:07.898Z,0.50
2018-12-04T14:14:17.104Z,0.60
2018-12-04T14:15:26.498Z,1.17
2018-12-04T14:16:35.614Z,0.80
2018-12-04T14:17:44.616Z,0.50
2018-12-04T14:18:53.784Z,1.07
2018-12-04T14:20:03.242Z,0.80
2018-12-04T14:21:12.263Z,0.70
2018-12-04T14:22:21.764Z,0.90
2018-12-04T14:23:30.624Z,0.88
2018-12-04T14:24:39.804Z,0.85
2018-12-04T14:25:48.880Z,1.17
2018-12-04T14:26:58.213Z,1.35
2018-12-04T14:28:07.404Z,1.17
2018-12-04T14:29:16.504Z,1.25
2018-12-04T14:30:25.676Z,1.70
2018-12-04T14:31:35.321Z,1.35
2018-12-04T14:32:44.642Z,1.17
2018-12-04T14:33:53.996Z,0.90
2018-12-04T14:35:03.022Z,1.50
2018-12-04T14:36:12.888Z,1.20
2018-12-04T14:37:22.709Z,1.40
2018-12-04T14:38:31.822Z,1.30
2018-12-04T14:39:40.940Z,1.42
2018-12-04T14:40:50.468Z,1.50
2018-12-04T14:41:59.797Z,1.32
2018-12-04T14:43:09.219Z,1.20
2018-12-04T14:44:18.511Z,1.35
2018-12-04T14:45:27.717Z,1.20
2018-12-04T14:46:36.793Z,1.05
2018-12-04T14:47:46.053Z,1.15
2018-12-04T14:48:54.931Z,0.90
2018-12-04T14:50:04.440Z,1.20
2018-12-04T14:51:13.631Z,1.25
2018-12-04T14:52:22.607Z,2.05
2018-12-04T14:53:31.577Z,1.17
2018-12-04T14:54:40.751Z,0.85
2018-12-04T14:55:49.878Z,1.30
2018-12-04T14:56:59.105Z,1.17
2018-12-04T14:58:08.729Z,1.50
2018-12-04T14:59:17.901Z,1.80
2018-12-04T15:00:26.776Z,1.40
2018-12-04T15:01:35.994Z,1.80
2018-12-04T15:02:45.498Z,2.17
2018-12-04T15:03:54.669Z,1.35
2018-12-04T15:05:04.085Z,1.60
2018-12-04T15:06:13.188Z,1.80
2018-12-04T15:07:21.980Z,1.50
2018-12-04T15:08:31.418Z,1.50
2018-12-04T15:09:41.277Z,1.47
2018-12-04T15:10:50.467Z,1.20
2018-12-04T15:11:59.595Z,1.60
2018-12-04T15:13:09.002Z,1.30
2018-12-04T15:14:18.508Z,1.50
2018-12-04T15:15:27.968Z,1.40
2018-12-04T15:16:37.380Z,1.50
2018-12-04T15:17:46.515Z,1.50
2018-12-04T15:18:55.602Z,1.30
2018-12-04T15:20:06.070Z,2.00
2018-12-04T15:21:15.367Z,1.70
2018-12-04T15:22:24.450Z,1.70
2018-12-04T15:23:33.572Z,1.50
2018-12-04T15:24:42.649Z,1.80