createdAt,value
2023-02-04T00:00:37.631Z,12.83
2023-02-04T00:03:06.694Z,11.50
2023-02-04T04:09:44.121Z,8.67
2023-02-04T04:12:12.346Z,9.13
2023-02-04T04:14:40.573Z,5.93
2023-02-04T04:17:08.817Z,8.40
2023-02-04T04:19:37.122Z,7.97
2023-02-04T04:22:05.543Z,10.43
2023-02-04T04:24:33.759Z,8.80
2023-02-04T04:27:03.545Z,10.30
2023-02-04T04:29:31.746Z,7.73
2023-02-04T04:32:00.132Z,9.60
2023-02-04T04:34:28.394Z,11.60
2023-02-04T04:36:56.600Z,12.37
2023-02-04T04:39:24.864Z,10.40
2023-02-04T04:41:53.062Z,10.07
2023-02-04T04:44:22.614Z,12.53
2023-02-04T04:46:50.884Z,12.47
2023-02-04T04:49:19.135Z,14.10
2023-02-04T04:51:47.399Z,10.93
2023-02-04T04:54:15.644Z,8.30
2023-02-04T04:56:43.913Z,10.90
2023-02-04T04:59:12.166Z,12.07
2023-02-04T05:01:41.838Z,10.40
2023-02-04T05:04:10.276Z,11.20
2023-02-04T05:06:38.599Z,11.57
2023-02-04T05:09:06.876Z,9.50
2023-02-04T05:11:35.181Z,11.47
2023-02-04T05:14:03.501Z,11.67
2023-02-04T05:16:31.826Z,11.10
2023-02-04T05:19:01.435Z,9.60
2023-02-04T05:21:29.680Z,10.10
2023-02-04T05:23:57.867Z,9.93
2023-02-04T05:26:30.441Z,10.10
2023-02-04T05:29:00.437Z,12.80
2023-02-04T05:31:28.874Z,10.10
2023-02-04T05:33:57.425Z,14.20
2023-02-04T05:36:27.040Z,13.33
2023-02-04T05:38:55.244Z,12.60
2023-02-04T05:41:23.484Z,10.03
2023-02-04T05:43:51.713Z,10.80
2023-02-04T05:46:19.950Z,11.50
2023-02-04T05:48:48.131Z,7.80
2023-02-04T05:51:16.365Z,14.20
2023-02-04T05:53:45.902Z,12.63
2023-02-04T05:56:14.156Z,9.30
2023-02-04T05:58:42.423Z,11.37
2023-02-04T06:01:11.406Z,10.10
2023-02-04T06:03:39.687Z,11.93
2023-02-04T06:06:08.308Z,11.47
2023-02-04T06:08:36.569Z,7.27
2023-02-04T06:11:06.355Z,10.23
2023-02-04T06:13:34.550Z,8.67
2023-02-04T06:16:02.776Z,9.10
2023-02-04T06:18:30.993Z,12.17
2023-02-04T06:20:59.241Z,10.43
2023-02-04T06:23:27.467Z,10.30
2023-02-04T06:25:55.638Z,9.87
2023-02-04T06:28:25.247Z,10.17
2023-02-04T06:30:53.567Z,8.97
2023-02-04T06:33:24.122Z,10.03
2023-02-04T06:35:52.592Z,8.07
2023-02-04T06:38:20.780Z,9.60
2023-02-04T06:40:53.575Z,11.23
2023-02-04T06:43:22.525Z,9.53
2023-02-04T06:45:52.402Z,6.50
2023-02-04T06:48:20.870Z,8.17
2023-02-04T06:50:49.378Z,7.43
2023-02-04T06:53:17.601Z,11.57
2023-02-04T06:55:45.853Z,10.10
2023-02-04T06:58:14.085Z,11.67
2023-02-04T07:00:42.359Z,8.37
2023-02-04T07:03:12.039Z,7.33
2023-02-04T07:05:40.288Z,8.93
2023-02-04T07:08:08.608Z,10.17
2023-02-04T07:10:37.171Z,5.93
2023-02-04T07:13:05.373Z,7.40
2023-02-04T07:15:33.580Z,7.37
2023-02-04T07:18:01.849Z,7.37
2023-02-04T07:20:31.717Z,11.33
2023-02-04T07:23:00.114Z,10.40
2023-02-04T07:25:28.336Z,6.73
2023-02-04T07:27:57.792Z,8.10
2023-02-04T07:30:26.068Z,10.73
2023-02-04T07:32:54.264Z,9.10
2023-02-04T07:35:22.855Z,8.80
2023-02-04T07:37:52.496Z,8.67
2023-02-04T07:40:21.916Z,9.37
2023-02-04T07:42:50.160Z,11.07
2023-02-04T07:45:20.288Z,8.47
2023-02-04T07:47:48.476Z,6.13
2023-02-04T07:50:17.108Z,10.07
2023-02-04T07:52:45.312Z,8.27
2023-02-04T07:55:14.921Z,6.30
2023-02-04T07:57:43.128Z,7.50
2023-02-04T08:00:16.054Z,5.77
2023-02-04T08:02:44.282Z,5.87
2023-02-04T08:05:13.059Z,8.73
2023-02-04T08:07:41.589Z,11.37
2023-02-04T08:10:12.097Z,7.57
2023-02-04T08:12:41.742Z,8.23
2023-02-04T08:15:12.953Z,8.70
2023-02-04T08:17:41.180Z,7.50
2023-02-04T08:20:10.731Z,9.63
2023-02-04T08:22:39.022Z,7.80
2023-02-04T08:25:07.867Z,8.53
2023-02-04T08:27:36.069Z,6.17
2023-02-04T08:30:06.544Z,5.37
2023-02-04T08:32:34.844Z,8.50
2023-02-04T08:35:04.219Z,5.67
2023-02-04T08:37:33.834Z,8.07
2023-02-04T08:40:02.093Z,7.90
2023-02-04T08:42:30.457Z,6.53
2023-02-04T08:44:58.669Z,12.87
2023-02-04T08:47:28.356Z,7.63
2023-02-04T08:49:56.583Z,7.43
2023-02-04T08:52:25.004Z,3.93
2023-02-04T08:54:53.228Z,5.87
2023-02-04T08:57:21.460Z,4.27
2023-02-04T08:59:49.672Z,8.47
2023-02-04T09:02:18.016Z,3.50
2023-02-04T09:04:47.589Z,3.90
2023-02-04T09:07:15.877Z,5.13
2023-02-04T09:09:44.080Z,3.83
2023-02-04T09:12:12.277Z,7.27
2023-02-04T09:14:40.471Z,6.07
2023-02-04T09:17:08.726Z,3.03
2023-02-04T09:19:36.974Z,2.43
2023-02-04T09:22:06.593Z,4.07
2023-02-04T09:24:34.829Z,4.70
2023-02-04T09:27:03.133Z,3.43
2023-02-04T09:29:31.396Z,4.43
2023-02-04T09:31:59.645Z,4.13
2023-02-04T09:34:27.950Z,3.97
2023-02-04T09:36:56.265Z,5.50
2023-02-04T09:39:25.948Z,3.90
2023-02-04T09:41:55.161Z,3.07
2023-02-04T09:44:26.875Z,4.57
2023-02-04T09:46:57.726Z,2.50
2023-02-04T09:49:27.675Z,3.40
2023-02-04T09:51:56.838Z,4.40
2023-02-04T09:54:26.709Z,2.67
2023-02-04T09:56:54.921Z,3.47
2023-02-04T09:59:24.978Z,7.57
2023-02-04T10:01:57.645Z,6.97
2023-02-04T10:04:25.891Z,9.10
2023-02-04T10:06:54.800Z,7.07
2023-02-04T10:09:23.071Z,5.17
2023-02-04T10:11:52.896Z,6.10
2023-02-04T10:14:24.124Z,4.93
2023-02-04T10:16:59.137Z,5.70
2023-02-04T10:19:29.783Z,4.07
2023-02-04T10:21:58.646Z,6.10
2023-02-04T10:24:30.619Z,6.90
2023-02-04T10:27:11.072Z,8.83
2023-02-04T10:29:42.329Z,6.53
2023-02-04T10:32:29.848Z,5.07
2023-02-04T10:35:00.379Z,4.27
2023-02-04T10:37:29.668Z,6.80
2023-02-04T10:39:58.006Z,4.47
2023-02-04T10:42:29.591Z,6.10
2023-02-04T10:44:58.441Z,4.77
2023-02-04T10:47:31.103Z,4.13
2023-02-04T10:50:04.732Z,4.80
2023-02-04T10:52:37.784Z,3.90
2023-02-04T10:55:09.110Z,4.07
2023-02-04T10:57:41.017Z,4.87
2023-02-04T11:00:18.038Z,4.20
2023-02-04T11:02:49.463Z,5.80
2023-02-04T11:05:19.786Z,4.33
2023-02-04T11:07:49.585Z,6.13
2023-02-04T11:10:19.775Z,14.53
2023-02-04T11:13:02.017Z,12.33
2023-02-04T11:15:44.527Z,11.27
2023-02-04T11:18:14.996Z,8.40
2023-02-04T11:20:44.013Z,5.77
2023-02-04T11:23:32.987Z,4.00
2023-02-04T11:26:08.039Z,7.47
2023-02-04T11:28:50.654Z,5.40
2023-02-04T11:31:56.932Z,8.20
2023-02-04T11:34:31.349Z,7.33
2023-02-04T11:37:13.566Z,5.97
2023-02-04T11:39:43.586Z,5.50
2023-02-04T11:42:20.256Z,7.53
2023-02-04T11:45:00.305Z,4.77
2023-02-04T11:47:35.416Z,5.57
2023-02-04T11:50:06.315Z,4.70
2023-02-04T11:52:37.024Z,5.10
2023-02-04T11:55:05.539Z,5.30
2023-02-04T11:57:40.582Z,7.07
2023-02-04T12:00:15.788Z,5.97
2023-02-04T12:02:46.865Z,5.27
2023-02-04T12:05:16.703Z,6.47
2023-02-04T12:07:46.030Z,4.70
2023-02-04T12:10:26.136Z,5.93
2023-02-04T12:12:57.957Z,7.97
2023-02-04T12:15:36.387Z,14.33
2023-02-04T12:18:07.354Z,6.07
2023-02-04T12:20:37.599Z,4.83
2023-02-04T12:23:06.919Z,3.40
2023-02-04T12:25:35.296Z,5.43
2023-02-04T12:28:03.619Z,6.00
2023-02-04T12:30:33.328Z,7.07
2023-02-04T12:33:01.563Z,4.20
2023-02-04T12:35:30.224Z,4.97
2023-02-04T12:37:58.606Z,5.17
2023-02-04T12:40:27.417Z,5.77
2023-02-04T12:42:55.674Z,7.27
2023-02-04T12:45:23.929Z,6.87
2023-02-04T12:47:53.566Z,4.93
2023-02-04T12:50:23.428Z,4.23
2023-02-04T12:52:52.588Z,4.77
2023-02-04T12:55:22.572Z,4.70
2023-02-04T12:57:50.882Z,5.97
2023-02-04T13:00:22.073Z,8.37
2023-02-04T13:02:50.650Z,5.93
2023-02-04T13:05:20.488Z,6.50
2023-02-04T13:07:48.721Z,5.80
2023-02-04T13:10:17.097Z,5.53
2023-02-04T13:12:45.356Z,7.13
2023-02-04T13:15:13.625Z,5.57
2023-02-04T13:17:41.869Z,4.97
2023-02-04T13:20:12.700Z,4.37
2023-02-04T13:22:42.708Z,5.33
2023-02-04T13:25:12.727Z,4.80
2023-02-04T13:27:41.497Z,5.17
2023-02-04T13:30:13.876Z,4.97
2023-02-04T13:32:44.502Z,5.23
2023-02-04T13:35:12.943Z,4.93
2023-02-04T13:37:42.821Z,3.53
2023-02-04T13:40:16.578Z,1.87
2023-02-04T13:42:47.356Z,3.07
2023-02-04T13:45:16.424Z,3.23
2023-02-04T13:47:44.865Z,3.10
2023-02-04T13:50:13.238Z,2.67
2023-02-04T13:52:43.071Z,4.90
2023-02-04T13:55:12.899Z,3.57
2023-02-04T13:57:41.276Z,5.10
2023-02-04T14:00:11.348Z,4.70
2023-02-04T14:02:43.392Z,3.17
2023-02-04T14:05:11.789Z,2.60
2023-02-04T14:07:40.112Z,4.30
2023-02-04T14:10:10.254Z,3.30
2023-02-04T14:12:38.587Z,4.57
2023-02-04T14:15:07.447Z,5.43
2023-02-04T14:17:35.842Z,4.23
2023-02-04T14:20:05.611Z,6.00
2023-02-04T14:22:33.912Z,6.33
2023-02-04T14:25:02.260Z,4.23
2023-02-04T14:27:32.590Z,6.20
2023-02-04T14:30:01.084Z,4.33
2023-02-04T14:32:29.434Z,4.00
2023-02-04T14:34:57.810Z,3.77
2023-02-04T14:37:28.637Z,4.23
2023-02-04T14:39:57.487Z,4.27
2023-02-04T14:42:28.939Z,2.43
2023-02-04T14:44:58.859Z,4.83
2023-02-04T14:47:27.318Z,2.63
2023-02-04T14:49:55.822Z,3.10
2023-02-04T14:52:24.224Z,4.33
2023-02-04T14:54:53.877Z,4.13
2023-02-04T14:57:22.180Z,3.53
2023-02-04T14:59:50.707Z,3.33
2023-02-04T15:02:20.760Z,5.07
2023-02-04T15:04:50.169Z,4.70
2023-02-04T15:07:20.154Z,7.67
2023-02-04T15:09:48.892Z,5.23
2023-02-04T15:12:17.552Z,6.53
2023-02-04T15:14:48.286Z,9.33
2023-02-04T15:17:16.835Z,10.00
2023-02-04T15:19:47.012Z,10.73
2023-02-04T15:22:17.571Z,8.27
2023-02-04T15:24:47.375Z,8.20
2023-02-04T15:27:19.014Z,13.80
2023-02-04T15:29:48.521Z,11.40
2023-02-04T15:32:17.099Z,13.27
2023-02-04T15:34:47.077Z,23.83
2023-02-04T15:37:15.547Z,13.80
2023-02-04T15:39:46.345Z,23.13
2023-02-04T15:42:17.321Z,22.37
2023-02-04T15:44:45.761Z,13.13
2023-02-04T15:47:14.279Z,8.80
2023-02-04T15:50:05.250Z,7.73
2023-02-04T15:52:33.760Z,9.57
2023-02-04T15:55:02.333Z,7.83
2023-02-04T15:57:30.745Z,10.43
2023-02-04T15:59:59.268Z,10.97
2023-02-04T16:02:27.853Z,13.00
2023-02-04T16:04:56.400Z,15.07
2023-02-04T16:07:36.725Z,10.80
2023-02-04T16:10:05.644Z,14.07
2023-02-04T16:12:34.206Z,14.30
2023-02-04T16:15:02.781Z,13.90
2023-02-04T16:17:36.220Z,15.13
2023-02-04T16:20:05.134Z,15.47
2023-02-04T16:22:37.655Z,16.00
2023-02-04T16:25:07.101Z,12.87
2023-02-04T16:27:36.016Z,11.90
2023-02-04T16:30:05.301Z,10.37
2023-02-04T16:32:34.008Z,12.93
2023-02-04T16:35:04.422Z,10.23
2023-02-04T16:37:34.388Z,13.53
2023-02-04T16:40:02.727Z,12.77
2023-02-04T16:42:31.495Z,13.00
2023-02-04T16:45:00.005Z,15.77
2023-02-04T16:47:28.332Z,22.30
2023-02-04T16:50:00.765Z,22.67
2023-02-04T16:52:29.183Z,14.07
2023-02-04T16:54:59.292Z,16.27
2023-02-04T16:57:30.034Z,13.07
2023-02-04T16:59:58.293Z,15.70
2023-02-04T17:02:26.876Z,16.27
2023-02-04T17:04:55.252Z,14.30
2023-02-04T17:07:25.052Z,14.30
2023-02-04T17:09:55.467Z,19.27
2023-02-04T17:12:25.508Z,15.93
2023-02-04T17:14:54.145Z,13.50
2023-02-04T17:17:22.450Z,15.03
2023-02-04T17:19:50.685Z,17.97
2023-02-04T17:22:18.955Z,15.07
2023-02-04T17:24:47.170Z,14.97
2023-02-04T17:27:15.378Z,13.73
2023-02-04T17:29:45.043Z,17.70
2023-02-04T17:32:13.422Z,12.40
2023-02-04T17:34:41.677Z,17.80
2023-02-04T17:37:09.953Z,16.03
2023-02-04T17:39:38.219Z,13.70
2023-02-04T17:42:06.753Z,18.50
2023-02-04T17:44:34.973Z,17.10
2023-02-04T17:47:04.702Z,25.43
2023-02-04T17:49:33.961Z,29.03
2023-02-04T17:52:02.940Z,31.20
2023-02-04T17:54:31.711Z,37.93
2023-02-04T17:57:03.282Z,41.83
2023-02-04T17:59:31.819Z,49.37
2023-02-04T18:02:00.301Z,44.47
2023-02-04T18:04:30.560Z,40.30
2023-02-04T18:06:59.159Z,39.87
2023-02-04T18:09:28.225Z,43.47
2023-02-04T18:11:56.494Z,40.17
2023-02-04T18:14:28.950Z,33.07
2023-02-04T18:17:00.588Z,30.07
2023-02-04T18:19:37.160Z,34.00
2023-02-04T18:22:12.550Z,40.47
2023-02-04T18:24:43.980Z,35.67
2023-02-04T18:27:18.848Z,31.37
2023-02-04T18:29:50.119Z,26.73
2023-02-04T18:32:22.471Z,32.33
2023-02-04T18:34:54.293Z,31.77
2023-02-04T18:37:30.700Z,32.63
2023-02-04T18:40:20.790Z,29.53
2023-02-04T18:42:49.770Z,50.83
2023-02-04T18:45:25.101Z,68.90
2023-02-04T18:47:56.451Z,41.03
2023-02-04T18:50:30.014Z,45.87
2023-02-04T18:53:01.581Z,87.87
2023-02-04T18:55:35.769Z,54.00
2023-02-04T18:58:28.646Z,22.53
2023-02-04T19:01:00.831Z,35.87
2023-02-04T19:03:31.820Z,40.60
2023-02-04T19:06:03.435Z,29.17
2023-02-04T19:08:41.801Z,32.33
2023-02-04T19:11:28.389Z,40.07
2023-02-04T19:13:59.397Z,53.67
2023-02-04T19:16:36.648Z,45.03
2023-02-04T19:19:28.947Z,43.10
2023-02-04T19:21:58.715Z,33.63
2023-02-04T19:24:29.376Z,37.07
2023-02-04T19:26:59.413Z,46.10
2023-02-04T19:29:41.642Z,45.03
2023-02-04T19:32:30.861Z,37.60
2023-02-04T19:35:02.057Z,35.03
2023-02-04T19:37:39.977Z,61.67
2023-02-04T19:40:25.120Z,78.20
2023-02-04T19:42:55.647Z,84.13
2023-02-04T19:45:25.643Z,76.17
2023-02-04T19:47:55.582Z,71.03
2023-02-04T19:50:27.527Z,59.73
2023-02-04T19:53:14.606Z,68.43
2023-02-04T19:55:45.224Z,55.90
2023-02-04T19:58:22.725Z,67.37
2023-02-04T20:00:58.285Z,52.20
2023-02-04T20:03:40.549Z,41.57
2023-02-04T20:06:34.512Z,37.50
2023-02-04T20:09:07.624Z,36.10
2023-02-04T20:11:58.320Z,32.27
2023-02-04T20:14:44.974Z,45.17
2023-02-04T20:17:21.100Z,40.10
2023-02-04T20:19:49.775Z,34.80
2023-02-04T20:22:45.862Z,34.20
2023-02-04T20:25:43.793Z,35.37
2023-02-04T20:28:26.696Z,39.07
2023-02-04T20:30:56.161Z,55.33
2023-02-04T20:33:29.314Z,69.23
2023-02-04T20:36:38.417Z,55.30
2023-02-04T20:39:29.042Z,45.30
2023-02-04T20:42:25.298Z,90.17
2023-02-04T20:44:53.705Z,53.00
2023-02-04T20:47:23.905Z,48.77
2023-02-04T20:49:55.221Z,46.10
2023-02-04T20:53:03.840Z,42.07
2023-02-04T20:55:34.063Z,69.23
2023-02-04T20:58:19.812Z,43.70
2023-02-04T21:00:52.309Z,36.67
2023-02-04T21:03:25.065Z,40.13
2023-02-04T21:05:54.262Z,38.57
2023-02-04T21:08:38.242Z,31.20
2023-02-04T21:11:06.830Z,37.57
2023-02-04T21:13:37.231Z,61.57
2023-02-04T21:16:06.210Z,50.70
2023-02-04T21:18:35.177Z,60.47
2023-02-04T21:21:03.829Z,61.70
2023-02-04T21:23:32.096Z,59.00
2023-02-04T21:26:00.501Z,48.70
2023-02-04T21:28:29.090Z,50.50
2023-02-04T21:30:58.925Z,47.30
2023-02-04T21:33:27.228Z,52.67
2023-02-04T21:35:55.595Z,45.30
2023-02-04T21:38:23.975Z,41.70
2023-02-04T21:40:52.328Z,32.27
2023-02-04T21:43:20.625Z,39.90
2023-02-04T21:45:48.903Z,27.13
2023-02-04T21:48:18.507Z,22.20
2023-02-04T21:50:46.839Z,28.80
2023-02-04T21:53:15.167Z,27.57
2023-02-04T21:55:43.419Z,27.07
2023-02-04T21:58:13.020Z,37.50
2023-02-04T22:00:41.336Z,29.80
2023-02-04T22:03:15.680Z,24.33
2023-02-04T22:05:46.186Z,24.80
2023-02-04T22:08:14.841Z,20.77
2023-02-04T22:10:43.109Z,23.67
2023-02-04T22:13:11.613Z,20.77
2023-02-04T22:15:39.961Z,21.93
2023-02-04T22:18:08.400Z,17.83
2023-02-04T22:20:39.214Z,20.13
2023-02-04T22:23:09.149Z,24.60
2023-02-04T22:25:37.383Z,21.67
2023-02-04T22:28:05.670Z,24.10
2023-02-04T22:30:33.979Z,20.57
2023-02-04T22:33:02.888Z,19.03
2023-02-04T22:35:35.061Z,19.70
2023-02-04T22:38:04.432Z,22.57
2023-02-04T22:40:34.067Z,23.77
2023-02-04T22:43:02.330Z,20.60
2023-02-04T22:45:30.606Z,19.73
2023-02-04T22:47:58.896Z,21.67
2023-02-04T22:50:27.153Z,25.67
2023-02-04T22:52:55.362Z,26.60
2023-02-04T22:55:23.676Z,25.37
2023-02-04T22:57:53.274Z,26.73
2023-02-04T23:00:21.749Z,27.37
2023-02-04T23:02:49.971Z,38.73
2023-02-04T23:05:18.516Z,46.45
