createdAt,value
2017-12-25T05:00:41.672Z,21.49
2017-12-25T05:01:13.352Z,21.50
2017-12-25T05:01:45.012Z,21.47
2017-12-25T05:02:17.322Z,21.47
2017-12-25T05:02:48.969Z,21.47
2017-12-25T05:03:20.611Z,21.49
2017-12-25T05:03:52.308Z,21.50
2017-12-25T05:04:23.947Z,21.41
2017-12-25T05:04:55.599Z,21.49
2017-12-25T05:05:27.244Z,21.47
2017-12-25T05:05:58.894Z,21.45
2017-12-25T05:06:30.539Z,21.45
2017-12-25T05:07:02.179Z,21.44
2017-12-25T05:07:33.823Z,21.44
2017-12-25T05:08:05.459Z,21.42
2017-12-25T05:08:37.094Z,21.42
2017-12-25T05:09:08.775Z,21.40
2017-12-25T05:09:40.415Z,21.39
2017-12-25T05:10:12.051Z,21.37
2017-12-25T05:10:43.687Z,21.36
2017-12-25T05:11:15.324Z,21.35
2017-12-25T05:11:46.974Z,21.35
2017-12-25T05:12:18.621Z,21.34
2017-12-25T05:12:50.256Z,21.32
2017-12-25T05:13:21.938Z,21.31
2017-12-25T05:13:53.579Z,21.24
2017-12-25T05:14:25.235Z,21.32
2017-12-25T05:14:56.871Z,21.33
2017-12-25T05:15:28.513Z,21.33
2017-12-25T05:16:00.148Z,21.32
2017-12-25T05:16:31.782Z,21.33
2017-12-25T05:17:03.423Z,21.33
2017-12-25T05:17:35.107Z,21.34
2017-12-25T05:18:06.743Z,21.32
2017-12-25T05:18:38.396Z,21.31
2017-12-25T05:19:10.036Z,21.32
2017-12-25T05:19:41.680Z,21.32
2017-12-25T05:20:13.324Z,21.33
2017-12-25T05:20:44.967Z,21.27
2017-12-25T05:21:16.608Z,21.34
2017-12-25T05:21:48.275Z,21.35
2017-12-25T05:22:19.915Z,21.36
2017-12-25T05:22:51.608Z,21.37
2017-12-25T05:23:23.252Z,21.37
2017-12-25T05:23:54.895Z,21.38
2017-12-25T05:24:26.539Z,21.38
2017-12-25T05:24:58.180Z,21.38
2017-12-25T05:25:29.824Z,21.41
2017-12-25T05:26:01.460Z,21.40
2017-12-25T05:26:33.123Z,21.42
2017-12-25T05:27:04.767Z,21.44
2017-12-25T05:27:36.414Z,21.43
2017-12-25T05:28:08.100Z,21.41
2017-12-25T05:28:39.744Z,21.41
2017-12-25T05:29:11.383Z,21.38
2017-12-25T05:29:43.019Z,21.47
2017-12-25T05:30:14.660Z,21.48
2017-12-25T05:30:46.302Z,21.49
2017-12-25T05:31:17.944Z,21.53
2017-12-25T05:31:49.635Z,21.55
2017-12-25T05:32:21.279Z,21.58
2017-12-25T05:32:52.916Z,21.61
2017-12-25T05:33:24.550Z,21.61
2017-12-25T05:33:56.199Z,21.62
2017-12-25T05:34:27.851Z,21.61
2017-12-25T05:34:59.500Z,21.63
2017-12-25T05:35:31.144Z,21.64
2017-12-25T05:36:02.780Z,21.65
2017-12-25T05:36:34.422Z,21.61
2017-12-25T05:37:06.127Z,21.67
2017-12-25T05:37:37.768Z,21.68
2017-12-25T05:38:09.411Z,21.72
2017-12-25T05:38:41.044Z,21.74
2017-12-25T05:39:12.693Z,21.77
2017-12-25T05:39:44.336Z,21.80
2017-12-25T05:40:15.979Z,21.78
2017-12-25T05:40:47.620Z,21.77
2017-12-25T05:41:19.257Z,21.78
2017-12-25T05:41:50.895Z,21.79
2017-12-25T05:42:22.572Z,21.82
2017-12-25T05:42:54.216Z,21.85
2017-12-25T05:43:25.860Z,21.89
2017-12-25T05:43:57.504Z,21.96
2017-12-25T05:44:29.155Z,21.98
2017-12-25T05:45:00.791Z,22.02
2017-12-25T05:45:32.428Z,21.99
2017-12-25T05:46:04.119Z,22.02
2017-12-25T05:46:35.755Z,22.02
2017-12-25T05:47:07.397Z,21.96
2017-12-25T05:47:39.080Z,22.03
2017-12-25T05:48:10.728Z,22.04
2017-12-25T05:48:42.379Z,22.07
2017-12-25T05:49:14.024Z,22.07
2017-12-25T05:49:45.676Z,22.05
2017-12-25T05:50:17.321Z,22.07
2017-12-25T05:50:48.967Z,22.07
2017-12-25T05:51:20.614Z,22.03
2017-12-25T05:51:52.251Z,22.01
2017-12-25T05:52:23.903Z,22.05
2017-12-25T05:52:55.600Z,22.04
2017-12-25T05:53:27.244Z,22.03
2017-12-25T05:53:58.879Z,22.04
2017-12-25T05:54:30.545Z,22.06
2017-12-25T05:55:02.195Z,22.04
2017-12-25T05:55:33.839Z,22.03
2017-12-25T05:56:05.493Z,22.04
2017-12-25T05:56:37.139Z,22.04
2017-12-25T05:57:08.775Z,21.97
2017-12-25T05:57:40.420Z,22.05
2017-12-25T05:58:12.108Z,22.03
2017-12-25T05:58:43.800Z,22.05
2017-12-25T05:59:15.450Z,22.05
2017-12-25T05:59:47.106Z,22.04
2017-12-25T06:00:18.760Z,22.04
2017-12-25T06:00:50.403Z,22.04
2017-12-25T06:01:22.048Z,22.04
2017-12-25T06:01:53.692Z,21.99
2017-12-25T06:02:25.334Z,22.00
2017-12-25T06:02:56.985Z,22.00
2017-12-25T06:03:28.619Z,21.99
2017-12-25T06:04:00.304Z,22.00
2017-12-25T06:04:31.984Z,21.98
2017-12-25T06:05:03.626Z,21.94
2017-12-25T06:05:35.260Z,21.97
2017-12-25T06:06:06.896Z,21.95
2017-12-25T06:06:38.535Z,21.95
2017-12-25T06:07:10.166Z,21.94
2017-12-25T06:07:41.808Z,21.85
2017-12-25T06:08:13.451Z,21.89
2017-12-25T06:08:45.092Z,21.88
2017-12-25T06:09:16.787Z,21.86
2017-12-25T06:09:48.440Z,21.86
2017-12-25T06:10:20.088Z,21.77
2017-12-25T06:10:51.733Z,21.89
2017-12-25T06:11:23.385Z,21.88
2017-12-25T06:11:55.033Z,21.89
2017-12-25T06:12:26.688Z,21.85
2017-12-25T06:12:58.338Z,21.81
2017-12-25T06:13:29.989Z,21.80
2017-12-25T06:14:01.631Z,21.80
2017-12-25T06:14:33.312Z,21.79
2017-12-25T06:15:04.957Z,21.71
2017-12-25T06:15:36.599Z,21.71
2017-12-25T06:16:08.232Z,21.70
2017-12-25T06:16:39.871Z,21.68
2017-12-25T06:17:11.507Z,21.65
2017-12-25T06:17:43.203Z,21.70
2017-12-25T06:18:14.848Z,21.68
2017-12-25T06:18:46.496Z,21.67
2017-12-25T06:19:18.138Z,21.65
2017-12-25T06:19:49.786Z,21.65
2017-12-25T06:20:21.490Z,21.65
2017-12-25T06:20:53.123Z,21.64
2017-12-25T06:21:24.763Z,21.65
2017-12-25T06:21:56.403Z,21.64
2017-12-25T06:22:28.039Z,21.65
2017-12-25T06:22:59.698Z,21.60
2017-12-25T06:23:31.340Z,21.66
2017-12-25T06:24:02.984Z,21.65
2017-12-25T06:24:34.680Z,21.65
2017-12-25T06:25:06.319Z,21.64
2017-12-25T06:25:37.963Z,21.62
2017-12-25T06:26:09.605Z,21.63
2017-12-25T06:26:41.256Z,21.63
2017-12-25T06:27:12.900Z,21.60
2017-12-25T06:27:44.552Z,21.56
2017-12-25T06:28:16.199Z,21.55
2017-12-25T06:28:47.840Z,21.55
2017-12-25T06:29:19.482Z,21.53
2017-12-25T06:29:51.159Z,21.53
2017-12-25T06:30:22.847Z,21.50
2017-12-25T06:30:54.495Z,21.49
2017-12-25T06:31:26.126Z,21.49
2017-12-25T06:31:57.768Z,21.43
2017-12-25T06:32:29.422Z,21.49
2017-12-25T06:33:01.069Z,21.47
2017-12-25T06:33:32.705Z,21.48
2017-12-25T06:34:04.344Z,21.48
2017-12-25T06:34:35.983Z,21.47
2017-12-25T06:35:07.667Z,21.39
2017-12-25T06:35:39.307Z,21.45
2017-12-25T06:36:10.950Z,21.44
2017-12-25T06:36:42.592Z,21.43
2017-12-25T06:37:14.239Z,21.41
2017-12-25T06:37:45.879Z,21.42
2017-12-25T06:38:17.523Z,21.41
2017-12-25T06:38:49.178Z,21.41
2017-12-25T06:39:20.818Z,21.40
2017-12-25T06:39:52.508Z,21.39
2017-12-25T06:40:24.179Z,21.39
2017-12-25T06:40:55.816Z,21.39
2017-12-25T06:41:27.454Z,21.42
2017-12-25T06:41:59.135Z,21.38
2017-12-25T06:42:30.774Z,21.38
2017-12-25T06:43:02.415Z,21.39
2017-12-25T06:43:34.064Z,21.38
2017-12-25T06:44:05.704Z,21.36
2017-12-25T06:44:37.339Z,21.36
2017-12-25T06:45:09.028Z,21.35
2017-12-25T06:45:40.663Z,21.34
2017-12-25T06:46:12.304Z,21.34
2017-12-25T06:46:43.992Z,21.33
2017-12-25T06:47:15.636Z,21.34
2017-12-25T06:47:47.276Z,21.36
2017-12-25T06:48:18.919Z,21.38
2017-12-25T06:48:50.605Z,21.38
2017-12-25T06:49:22.249Z,21.37
2017-12-25T06:49:53.889Z,21.38
2017-12-25T06:50:25.537Z,21.35
2017-12-25T06:50:57.177Z,21.37
2017-12-25T06:51:28.819Z,21.39
2017-12-25T06:52:00.452Z,21.38
2017-12-25T06:52:32.100Z,21.38
2017-12-25T06:53:03.784Z,21.38
2017-12-25T06:53:35.435Z,21.41
2017-12-25T06:54:07.207Z,21.40
2017-12-25T06:54:38.847Z,21.42
2017-12-25T06:55:10.495Z,21.45
2017-12-25T06:55:42.130Z,21.48
2017-12-25T06:56:13.768Z,21.49
2017-12-25T06:56:45.412Z,21.48
2017-12-25T06:57:17.050Z,21.52
2017-12-25T06:57:48.697Z,21.51
2017-12-25T06:58:20.347Z,21.51
2017-12-25T06:58:52.005Z,21.52
2017-12-25T06:59:23.684Z,21.52
2017-12-25T06:59:55.325Z,21.52
2017-12-25T07:00:26.977Z,21.54
2017-12-25T07:00:58.625Z,21.55
2017-12-25T07:01:30.263Z,21.58
2017-12-25T07:02:01.903Z,21.61
2017-12-25T07:02:33.547Z,21.64
2017-12-25T07:03:05.197Z,21.63
2017-12-25T07:03:36.838Z,21.64
2017-12-25T07:04:08.536Z,21.66
2017-12-25T07:04:40.180Z,21.68
2017-12-25T07:05:11.818Z,21.70
2017-12-25T07:05:43.468Z,21.71
2017-12-25T07:06:15.112Z,21.66
2017-12-25T07:06:46.752Z,21.74
2017-12-25T07:07:18.395Z,21.73
2017-12-25T07:07:50.036Z,21.74
2017-12-25T07:08:21.684Z,21.73
2017-12-25T07:08:53.320Z,21.72
2017-12-25T07:09:25.008Z,21.76
2017-12-25T07:09:56.653Z,21.77
2017-12-25T07:10:28.291Z,21.76
2017-12-25T07:11:00.002Z,21.78
2017-12-25T07:11:31.646Z,21.77
2017-12-25T07:12:03.302Z,21.80
2017-12-25T07:12:34.947Z,21.79
2017-12-25T07:13:06.592Z,21.78
2017-12-25T07:13:38.235Z,21.81
2017-12-25T07:14:09.878Z,21.82
2017-12-25T07:14:41.543Z,21.92
2017-12-25T07:15:13.191Z,21.96
2017-12-25T07:15:44.826Z,21.96
2017-12-25T07:16:16.507Z,21.78
2017-12-25T07:16:48.147Z,21.51
2017-12-25T07:17:19.792Z,21.23
2017-12-25T07:17:51.432Z,20.95
2017-12-25T07:18:23.075Z,20.69
2017-12-25T07:18:54.740Z,20.49
2017-12-25T07:19:26.441Z,20.42
2017-12-25T07:19:58.075Z,20.47
2017-12-25T07:20:29.736Z,20.47
2017-12-25T07:21:01.396Z,20.67
2017-12-25T07:21:33.216Z,20.81
2017-12-25T07:22:04.943Z,20.95
2017-12-25T07:22:36.582Z,21.04
2017-12-25T07:23:08.223Z,21.11
2017-12-25T07:23:40.072Z,21.21
2017-12-25T07:24:11.788Z,21.29
2017-12-25T07:24:43.495Z,21.40
2017-12-25T07:25:15.238Z,21.48
2017-12-25T07:25:46.876Z,21.54
2017-12-25T07:26:18.529Z,21.58
2017-12-25T07:26:50.172Z,21.59
2017-12-25T07:27:21.829Z,21.63
2017-12-25T07:27:54.385Z,21.64
2017-12-25T07:28:26.031Z,21.64
2017-12-25T07:28:57.674Z,21.65
2017-12-25T07:29:29.498Z,21.67
2017-12-25T07:30:01.319Z,21.69
2017-12-25T07:30:33.042Z,21.71
2017-12-25T07:31:04.942Z,21.71
2017-12-25T07:31:36.826Z,21.71
2017-12-25T07:32:08.475Z,21.75
2017-12-25T07:32:40.235Z,21.76
2017-12-25T07:33:11.924Z,21.76
2017-12-25T07:33:43.618Z,21.78
2017-12-25T07:34:15.264Z,21.77
2017-12-25T07:34:46.907Z,21.73
2017-12-25T07:35:18.543Z,21.80
2017-12-25T07:35:50.188Z,21.80
2017-12-25T07:36:22.003Z,21.83
2017-12-25T07:36:53.736Z,21.82
2017-12-25T07:37:25.714Z,21.83
2017-12-25T07:37:57.565Z,21.82
2017-12-25T07:38:29.240Z,21.86
2017-12-25T07:39:00.939Z,21.84
2017-12-25T07:39:32.585Z,21.83
2017-12-25T07:40:04.235Z,21.83
2017-12-25T07:40:35.889Z,21.86
2017-12-25T07:41:07.530Z,21.89
2017-12-25T07:41:39.187Z,21.87
2017-12-25T07:42:10.852Z,21.88
2017-12-25T07:42:42.504Z,21.84
2017-12-25T07:43:14.143Z,21.89
2017-12-25T07:43:45.829Z,21.89
2017-12-25T07:44:17.507Z,21.94
2017-12-25T07:44:49.147Z,21.87
2017-12-25T07:45:20.783Z,21.90
2017-12-25T07:45:52.429Z,21.85
2017-12-25T07:46:24.069Z,21.89
2017-12-25T07:46:55.708Z,21.90
2017-12-25T07:47:27.343Z,21.90
2017-12-25T07:47:58.979Z,21.89
2017-12-25T07:48:30.623Z,21.89
2017-12-25T07:49:02.309Z,21.89
2017-12-25T07:49:33.991Z,21.91
2017-12-25T07:50:05.685Z,21.92
2017-12-25T07:50:37.343Z,21.92
2017-12-25T07:51:08.985Z,21.91
2017-12-25T07:51:40.706Z,21.93
2017-12-25T07:52:12.360Z,21.94
2017-12-25T07:52:44.001Z,21.95
2017-12-25T07:53:15.652Z,21.93
2017-12-25T07:53:47.339Z,21.88
2017-12-25T07:54:18.999Z,21.87
2017-12-25T07:54:50.640Z,21.87
2017-12-25T07:55:22.495Z,21.90
2017-12-25T07:55:54.148Z,21.93
2017-12-25T07:56:25.792Z,21.93
2017-12-25T07:56:57.436Z,21.94
2017-12-25T07:57:29.080Z,21.94
2017-12-25T07:58:00.723Z,21.92
2017-12-25T07:58:32.404Z,21.94
2017-12-25T07:59:04.112Z,21.94
2017-12-25T07:59:35.788Z,21.76
2017-12-25T08:00:07.428Z,21.42
2017-12-25T08:00:39.104Z,21.05
2017-12-25T08:01:10.858Z,20.70
2017-12-25T08:01:42.501Z,20.38
2017-12-25T08:02:14.145Z,20.13
2017-12-25T08:02:45.777Z,19.91
2017-12-25T08:03:17.420Z,19.72
2017-12-25T08:03:49.064Z,19.49
2017-12-25T08:04:20.748Z,19.47
2017-12-25T08:04:52.395Z,19.36
2017-12-25T08:05:24.043Z,19.28
2017-12-25T08:05:55.792Z,19.23
2017-12-25T08:06:27.472Z,19.19
2017-12-25T08:06:59.111Z,19.16
2017-12-25T08:07:30.743Z,19.06
2017-12-25T08:08:02.393Z,18.99
2017-12-25T08:08:34.040Z,18.91
2017-12-25T08:09:05.683Z,18.86
2017-12-25T08:09:37.328Z,18.91
2017-12-25T08:10:08.973Z,18.81
2017-12-25T08:10:40.628Z,19.05
2017-12-25T08:11:12.274Z,19.17
2017-12-25T08:11:43.915Z,19.33
2017-12-25T08:12:15.556Z,19.53
2017-12-25T08:12:47.188Z,19.74
2017-12-25T08:13:18.871Z,19.92
2017-12-25T08:13:50.517Z,20.12
2017-12-25T08:14:22.159Z,20.26
2017-12-25T08:14:53.793Z,20.41
2017-12-25T08:15:25.436Z,20.52
2017-12-25T08:15:57.080Z,20.64
2017-12-25T08:16:28.715Z,20.75
2017-12-25T08:17:00.361Z,20.82
2017-12-25T08:17:32.033Z,20.87
2017-12-25T08:18:03.685Z,20.93
2017-12-25T08:18:35.328Z,20.98
2017-12-25T08:19:07.037Z,21.01
2017-12-25T08:19:38.678Z,21.06
2017-12-25T08:20:10.320Z,21.08
2017-12-25T08:20:41.972Z,21.10
2017-12-25T08:21:13.616Z,21.12
2017-12-25T08:21:45.256Z,21.16
2017-12-25T08:22:16.896Z,21.18
2017-12-25T08:22:48.532Z,21.21
2017-12-25T08:23:20.169Z,21.25
2017-12-25T08:23:51.827Z,21.27
2017-12-25T08:24:23.513Z,21.28
2017-12-25T08:24:55.147Z,21.28
2017-12-25T08:25:26.788Z,21.31
2017-12-25T08:25:58.432Z,21.24
2017-12-25T08:26:30.097Z,21.35
2017-12-25T08:27:01.796Z,21.34
2017-12-25T08:27:33.436Z,21.38
2017-12-25T08:28:05.079Z,21.40
2017-12-25T08:28:36.740Z,21.41
2017-12-25T08:29:08.379Z,21.42
2017-12-25T08:29:40.023Z,21.43
2017-12-25T08:30:11.664Z,21.43
2017-12-25T08:30:43.308Z,21.44
2017-12-25T08:31:14.943Z,21.42
2017-12-25T08:31:46.585Z,21.44
2017-12-25T08:32:18.276Z,21.45
2017-12-25T08:32:49.920Z,21.47
2017-12-25T08:33:21.564Z,21.49
2017-12-25T08:33:53.212Z,21.48
2017-12-25T08:34:24.852Z,21.45
2017-12-25T08:34:56.499Z,21.45
2017-12-25T08:35:28.151Z,21.55
2017-12-25T08:35:59.815Z,21.54
2017-12-25T08:36:31.459Z,21.58
2017-12-25T08:37:03.099Z,21.56
2017-12-25T08:37:34.790Z,21.50
2017-12-25T08:38:06.451Z,21.41
2017-12-25T08:38:38.103Z,21.53
2017-12-25T08:39:09.747Z,21.50
2017-12-25T08:39:41.439Z,21.49
2017-12-25T08:40:13.084Z,21.50
2017-12-25T08:40:44.720Z,21.54
2017-12-25T08:41:16.360Z,21.54
2017-12-25T08:41:48.007Z,21.52
2017-12-25T08:42:19.647Z,21.52
2017-12-25T08:42:51.292Z,21.52
2017-12-25T08:43:22.940Z,21.53
2017-12-25T08:43:54.588Z,21.54
2017-12-25T08:44:26.255Z,21.54
2017-12-25T08:44:57.980Z,21.57
2017-12-25T08:45:29.628Z,21.58
2017-12-25T08:46:01.312Z,21.61
2017-12-25T08:46:32.951Z,21.59
2017-12-25T08:47:04.608Z,21.60
2017-12-25T08:47:36.247Z,21.59
2017-12-25T08:48:07.896Z,21.58
2017-12-25T08:48:39.536Z,21.57
2017-12-25T08:49:11.180Z,21.54
2017-12-25T08:49:42.820Z,21.57
2017-12-25T08:50:14.726Z,21.54
2017-12-25T08:50:46.367Z,21.61
2017-12-25T08:51:18.051Z,21.59
2017-12-25T08:51:49.700Z,21.58
2017-12-25T08:52:21.339Z,21.56
2017-12-25T08:52:52.984Z,21.54
2017-12-25T08:53:24.672Z,21.55
2017-12-25T08:53:56.321Z,21.59
2017-12-25T08:54:27.977Z,21.59
2017-12-25T08:54:59.625Z,21.58
2017-12-25T08:55:31.324Z,21.58
2017-12-25T08:56:03.012Z,21.58
2017-12-25T08:56:34.695Z,21.62
2017-12-25T08:57:06.418Z,21.63
2017-12-25T08:57:38.064Z,21.63
2017-12-25T08:58:09.771Z,21.62
2017-12-25T08:58:41.420Z,21.62
2017-12-25T08:59:13.068Z,21.59
2017-12-25T08:59:44.708Z,21.60
2017-12-25T09:00:16.352Z,21.59
2017-12-25T09:00:48.036Z,21.57
2017-12-25T09:01:19.728Z,21.58
2017-12-25T09:01:51.379Z,21.58
2017-12-25T09:02:23.024Z,21.58
2017-12-25T09:02:54.681Z,21.59
2017-12-25T09:03:26.327Z,21.59
2017-12-25T09:03:58.104Z,21.61
2017-12-25T09:04:29.752Z,21.58
2017-12-25T09:05:01.396Z,21.58
2017-12-25T09:05:33.031Z,21.60
2017-12-25T09:06:04.677Z,21.57
2017-12-25T09:06:36.379Z,21.57
2017-12-25T09:07:08.036Z,21.58
2017-12-25T09:07:39.671Z,21.59
2017-12-25T09:08:11.314Z,21.57
2017-12-25T09:08:42.967Z,21.59
2017-12-25T09:09:14.615Z,21.60
2017-12-25T09:09:46.267Z,21.57
2017-12-25T09:10:17.940Z,21.59
2017-12-25T09:10:49.593Z,21.60
2017-12-25T09:11:21.414Z,21.55
2017-12-25T09:11:53.077Z,21.58
2017-12-25T09:12:24.764Z,21.59
2017-12-25T09:12:56.401Z,21.59
2017-12-25T09:13:28.054Z,21.58
2017-12-25T09:13:59.696Z,21.57
2017-12-25T09:14:31.349Z,21.54
2017-12-25T09:15:02.987Z,21.53
2017-12-25T09:15:34.655Z,21.54
2017-12-25T09:16:06.315Z,21.54
2017-12-25T09:16:37.975Z,21.54
2017-12-25T09:17:09.620Z,21.54
2017-12-25T09:17:41.300Z,21.54
2017-12-25T09:18:12.984Z,21.56
2017-12-25T09:18:44.624Z,21.58
2017-12-25T09:19:16.308Z,21.59
2017-12-25T09:19:47.985Z,21.56
2017-12-25T09:20:19.759Z,21.57
2017-12-25T09:20:51.489Z,21.57
2017-12-25T09:21:23.139Z,21.55
2017-12-25T09:21:54.780Z,21.53
2017-12-25T09:22:26.419Z,21.51
2017-12-25T09:22:58.060Z,21.54
2017-12-25T09:23:29.707Z,21.57
2017-12-25T09:24:01.408Z,21.55
2017-12-25T09:24:33.101Z,21.53
2017-12-25T09:25:04.759Z,21.46
2017-12-25T09:25:36.431Z,21.53
2017-12-25T09:26:08.072Z,21.52
2017-12-25T09:26:39.717Z,21.51
2017-12-25T09:27:11.359Z,21.49
2017-12-25T09:27:43.001Z,21.47
2017-12-25T09:28:14.647Z,21.41
2017-12-25T09:28:46.285Z,21.48
2017-12-25T09:29:17.922Z,21.48
2017-12-25T09:29:49.607Z,21.48
2017-12-25T09:30:21.312Z,21.46
2017-12-25T09:30:52.968Z,21.45
2017-12-25T09:31:24.604Z,21.45
2017-12-25T09:31:56.288Z,21.43
2017-12-25T09:32:27.970Z,21.42
2017-12-25T09:32:59.818Z,21.42
2017-12-25T09:33:31.459Z,21.41
2017-12-25T09:34:03.104Z,21.40
2017-12-25T09:34:35.417Z,21.39
2017-12-25T09:35:07.060Z,21.43
2017-12-25T09:35:38.825Z,21.40
2017-12-25T09:36:10.473Z,21.42
2017-12-25T09:36:42.121Z,21.44
2017-12-25T09:37:13.855Z,21.43
2017-12-25T09:37:45.480Z,21.43
2017-12-25T09:38:17.124Z,21.34
2017-12-25T09:38:48.765Z,21.41
2017-12-25T09:39:20.412Z,21.42
2017-12-25T09:39:52.076Z,21.42
2017-12-25T09:40:24.520Z,21.40
2017-12-25T09:40:56.160Z,21.41
2017-12-25T09:41:27.795Z,21.41
2017-12-25T09:41:59.492Z,21.37
2017-12-25T09:42:31.144Z,21.38
2017-12-25T09:43:02.796Z,21.36
2017-12-25T09:43:34.484Z,21.36
2017-12-25T09:44:06.109Z,21.36
2017-12-25T09:44:37.817Z,21.37
2017-12-25T09:45:09.458Z,21.36
2017-12-25T09:45:41.104Z,21.38
2017-12-25T09:46:12.744Z,21.36
2017-12-25T09:46:44.379Z,21.37
2017-12-25T09:47:16.085Z,21.35
2017-12-25T09:47:47.743Z,21.35
2017-12-25T09:48:19.375Z,21.37
2017-12-25T09:48:51.024Z,21.36
2017-12-25T09:49:22.669Z,21.37
2017-12-25T09:49:54.312Z,21.37
2017-12-25T09:50:25.948Z,21.39
2017-12-25T09:50:57.584Z,21.17
2017-12-25T09:51:29.348Z,21.39
2017-12-25T09:52:01.058Z,21.39
2017-12-25T09:52:32.748Z,21.39
2017-12-25T09:53:04.388Z,21.37
2017-12-25T09:53:36.032Z,21.38
2017-12-25T09:54:07.704Z,21.39
2017-12-25T09:54:39.340Z,21.38
2017-12-25T09:55:11.059Z,21.37
2017-12-25T09:55:42.739Z,21.41
2017-12-25T09:56:14.890Z,21.39
2017-12-25T09:56:46.662Z,21.41
2017-12-25T09:57:18.496Z,21.41
2017-12-25T09:57:51.315Z,21.39
2017-12-25T09:58:22.987Z,21.37
2017-12-25T09:58:54.631Z,21.40
2017-12-25T09:59:26.316Z,21.41
2017-12-25T09:59:58.005Z,21.41
2017-12-25T10:00:29.862Z,21.40
2017-12-25T10:01:01.512Z,21.41
2017-12-25T10:01:33.292Z,21.38
2017-12-25T10:02:04.951Z,21.40
2017-12-25T10:02:36.600Z,21.40
2017-12-25T10:03:08.257Z,21.54
2017-12-25T10:03:39.913Z,21.62
2017-12-25T10:04:11.552Z,21.66
2017-12-25T10:04:43.238Z,21.76
2017-12-25T10:05:14.891Z,21.81
2017-12-25T10:05:47.637Z,21.84
2017-12-25T10:06:19.328Z,21.89
2017-12-25T10:06:50.971Z,21.92
2017-12-25T10:07:22.612Z,21.91
2017-12-25T10:07:54.256Z,21.94
2017-12-25T10:08:25.960Z,21.95
2017-12-25T10:08:57.605Z,21.99
2017-12-25T10:09:29.261Z,22.03
2017-12-25T10:10:00.917Z,22.03
2017-12-25T10:10:32.563Z,22.04
2017-12-25T10:11:04.233Z,22.00
2017-12-25T10:11:35.879Z,21.95
2017-12-25T10:12:07.521Z,21.89
2017-12-25T10:12:39.156Z,21.81
2017-12-25T10:13:10.795Z,21.78
2017-12-25T10:13:42.480Z,21.78
2017-12-25T10:14:14.123Z,21.76
2017-12-25T10:14:45.759Z,21.74
2017-12-25T10:15:17.408Z,21.71
2017-12-25T10:15:49.048Z,21.70
2017-12-25T10:16:20.687Z,21.67
2017-12-25T10:16:52.343Z,21.73
2017-12-25T10:17:23.980Z,21.81
2017-12-25T10:17:55.616Z,21.77
2017-12-25T10:18:27.264Z,21.80
2017-12-25T10:18:58.944Z,21.87
2017-12-25T10:19:30.636Z,21.91
2017-12-25T10:20:02.275Z,21.84
2017-12-25T10:20:33.908Z,22.01
2017-12-25T10:21:05.543Z,22.02
2017-12-25T10:21:37.179Z,22.14
2017-12-25T10:22:08.816Z,22.14
2017-12-25T10:22:40.459Z,22.18
2017-12-25T10:23:12.104Z,22.18
2017-12-25T10:23:43.755Z,22.17
2017-12-25T10:24:15.403Z,22.21
2017-12-25T10:24:47.086Z,22.26
2017-12-25T10:25:18.724Z,22.24
2017-12-25T10:25:50.359Z,22.32
2017-12-25T10:26:22.009Z,22.33
2017-12-25T10:26:53.660Z,22.33
2017-12-25T10:27:25.312Z,22.25
2017-12-25T10:27:56.956Z,22.08
2017-12-25T10:28:28.597Z,22.04
2017-12-25T10:29:00.236Z,21.90
2017-12-25T10:29:31.871Z,21.76
2017-12-25T10:30:03.568Z,21.62
2017-12-25T10:30:35.211Z,21.51
2017-12-25T10:31:06.860Z,21.45
2017-12-25T10:31:38.499Z,21.40
2017-12-25T10:32:10.151Z,21.35
2017-12-25T10:32:41.796Z,21.26
2017-12-25T10:33:13.433Z,21.28
2017-12-25T10:33:45.071Z,21.33
2017-12-25T10:34:16.713Z,21.39
2017-12-25T10:34:48.356Z,21.43
2017-12-25T10:35:20.022Z,21.46
2017-12-25T10:35:51.693Z,21.47
2017-12-25T10:36:23.336Z,21.44
2017-12-25T10:36:54.981Z,21.47
2017-12-25T10:37:26.629Z,21.46
2017-12-25T10:37:58.285Z,21.46
2017-12-25T10:38:29.920Z,21.46
2017-12-25T10:39:01.561Z,21.39
2017-12-25T10:39:33.204Z,21.35
2017-12-25T10:40:04.876Z,21.39
2017-12-25T10:40:36.576Z,21.44
2017-12-25T10:41:08.219Z,21.48
2017-12-25T10:41:39.864Z,21.51
2017-12-25T10:42:11.533Z,21.54
2017-12-25T10:42:43.179Z,21.58
2017-12-25T10:43:14.812Z,21.56
2017-12-25T10:43:46.453Z,21.62
2017-12-25T10:44:18.097Z,21.65
2017-12-25T10:44:49.752Z,21.65
2017-12-25T10:45:21.415Z,21.65
2017-12-25T10:45:53.095Z,21.67
2017-12-25T10:46:24.727Z,21.71
2017-12-25T10:46:56.419Z,21.71
2017-12-25T10:47:28.123Z,21.70
2017-12-25T10:47:59.768Z,21.71
2017-12-25T10:48:31.419Z,21.66
2017-12-25T10:49:03.056Z,21.73
2017-12-25T10:49:34.696Z,21.77
2017-12-25T10:50:06.363Z,21.76
2017-12-25T10:50:38.039Z,21.76
2017-12-25T10:51:09.680Z,21.77
2017-12-25T10:51:41.327Z,21.77
2017-12-25T10:52:12.960Z,21.79
2017-12-25T10:52:44.608Z,21.81
2017-12-25T10:53:16.277Z,21.84
2017-12-25T10:53:47.975Z,21.87
2017-12-25T10:54:20.287Z,21.86
2017-12-25T10:54:51.919Z,21.87
2017-12-25T10:55:23.706Z,21.87
2017-12-25T10:55:55.363Z,21.85
2017-12-25T10:56:26.996Z,21.87
2017-12-25T10:56:58.663Z,21.88
2017-12-25T10:57:30.307Z,21.85
2017-12-25T10:58:01.944Z,21.88
2017-12-25T10:58:33.617Z,21.92
2017-12-25T10:59:05.322Z,21.96
2017-12-25T10:59:36.967Z,22.02
2017-12-25T11:00:09.300Z,22.06
2017-12-25T11:00:46.684Z,22.18
2017-12-25T11:01:18.348Z,22.26
2017-12-25T11:01:49.991Z,22.29
2017-12-25T11:02:21.632Z,22.34
2017-12-25T11:02:53.268Z,22.38
2017-12-25T11:03:24.923Z,22.40
2017-12-25T11:03:56.637Z,22.43
2017-12-25T11:04:28.371Z,22.46
2017-12-25T11:05:00.041Z,22.47
2017-12-25T11:05:31.704Z,22.51
2017-12-25T11:06:03.440Z,22.57
2017-12-25T11:06:35.085Z,22.60
2017-12-25T11:07:06.727Z,22.59
2017-12-25T11:07:38.380Z,22.57
2017-12-25T11:08:10.043Z,22.59
2017-12-25T11:08:41.679Z,22.62
2017-12-25T11:09:13.324Z,22.67
2017-12-25T11:09:44.963Z,22.66
2017-12-25T11:10:16.643Z,22.70
2017-12-25T11:10:48.318Z,22.70
2017-12-25T11:11:20.024Z,22.74
2017-12-25T11:11:51.675Z,22.77
2017-12-25T11:12:23.312Z,22.65
2017-12-25T11:12:54.947Z,22.64
2017-12-25T11:13:26.743Z,22.52
2017-12-25T11:13:58.398Z,22.51
2017-12-25T11:14:30.124Z,22.53
2017-12-25T11:15:01.804Z,22.59
2017-12-25T11:15:33.455Z,22.64
2017-12-25T11:16:05.156Z,22.68
2017-12-25T11:16:36.815Z,22.72
2017-12-25T11:17:08.447Z,22.76
2017-12-25T11:17:40.133Z,22.77
2017-12-25T11:18:11.847Z,22.78
2017-12-25T11:18:43.488Z,22.73
2017-12-25T11:19:15.137Z,22.77
2017-12-25T11:19:46.859Z,22.79
2017-12-25T11:20:18.509Z,22.80
2017-12-25T11:20:50.178Z,22.83
2017-12-25T11:21:21.899Z,22.85
2017-12-25T11:21:53.620Z,22.81
2017-12-25T11:22:25.282Z,22.78
2017-12-25T11:22:56.923Z,22.74
2017-12-25T11:23:28.565Z,22.71
2017-12-25T11:24:00.205Z,22.66
2017-12-25T11:24:31.932Z,22.66
2017-12-25T11:25:03.696Z,22.58
2017-12-25T11:25:35.353Z,22.69
2017-12-25T11:26:06.996Z,22.63
2017-12-25T11:26:38.762Z,22.66
2017-12-25T11:27:10.485Z,22.66
2017-12-25T11:27:42.207Z,22.66
2017-12-25T11:28:13.957Z,22.60
2017-12-25T11:28:45.632Z,22.70
2017-12-25T11:29:17.271Z,22.69
2017-12-25T11:29:48.906Z,22.66
2017-12-25T11:30:20.543Z,22.67
2017-12-25T11:30:52.236Z,22.66
2017-12-25T11:31:23.987Z,22.65
2017-12-25T11:31:55.795Z,22.64
2017-12-25T11:32:27.436Z,22.63
2017-12-25T11:32:59.167Z,22.59
2017-12-25T11:33:30.931Z,22.68
2017-12-25T11:34:02.631Z,22.68
2017-12-25T11:34:34.288Z,22.55
2017-12-25T11:35:05.948Z,22.64
2017-12-25T11:35:37.620Z,22.70
2017-12-25T11:36:09.264Z,22.70
2017-12-25T11:36:40.900Z,22.70
2017-12-25T11:37:12.551Z,22.74
2017-12-25T11:37:44.200Z,22.75
2017-12-25T11:38:15.868Z,22.77
2017-12-25T11:38:47.510Z,22.77
2017-12-25T11:39:19.242Z,22.81
2017-12-25T11:39:50.925Z,22.81
2017-12-25T11:40:22.661Z,22.83
2017-12-25T11:40:54.312Z,22.83
2017-12-25T11:41:25.952Z,22.83
2017-12-25T11:41:57.596Z,22.82
2017-12-25T11:42:29.242Z,22.87
2017-12-25T11:43:00.901Z,22.74
2017-12-25T11:43:32.548Z,22.88
2017-12-25T11:44:04.216Z,22.87
2017-12-25T11:44:35.980Z,22.87
2017-12-25T11:45:07.775Z,22.86
2017-12-25T11:45:39.507Z,22.84
2017-12-25T11:46:11.239Z,22.81
2017-12-25T11:46:43.197Z,22.81
2017-12-25T11:47:14.948Z,22.79
2017-12-25T11:47:46.744Z,22.84
2017-12-25T11:48:18.416Z,22.85