createdAt,value
2022-10-01T00:01:12.499Z,98857.09
2022-10-01T00:03:39.561Z,98853.91
2022-10-01T00:06:11.339Z,98857.75
2022-10-01T00:08:39.437Z,98852.50
2022-10-01T00:11:09.668Z,98855.25
2022-10-01T00:13:36.555Z,98857.00
2022-10-01T00:16:08.369Z,98848.81
2022-10-01T00:18:39.891Z,98851.56
2022-10-01T00:21:08.505Z,98853.84
2022-10-01T00:23:35.386Z,98850.28
2022-10-01T00:26:17.013Z,98851.78
2022-10-01T00:28:45.652Z,98856.38
2022-10-01T00:31:12.965Z,98855.94
2022-10-01T00:33:40.184Z,98848.06
2022-10-01T00:36:07.696Z,98847.00
2022-10-01T00:38:34.570Z,98866.22
2022-10-01T00:41:01.606Z,98861.56
2022-10-01T00:43:33.618Z,98865.44
2022-10-01T00:46:07.117Z,98863.69
2022-10-01T00:48:36.499Z,98861.28
2022-10-01T00:51:03.553Z,98860.47
2022-10-01T00:53:30.487Z,98865.47
2022-10-01T00:55:57.430Z,98866.47
2022-10-01T00:58:24.240Z,98873.72
2022-10-01T01:00:51.227Z,98858.50
2022-10-01T01:03:18.132Z,98869.38
2022-10-01T01:05:46.249Z,98866.84
2022-10-01T01:08:13.294Z,98866.03
2022-10-01T01:10:45.960Z,98867.16
2022-10-01T01:13:33.944Z,98864.78
2022-10-01T01:16:06.681Z,98858.06
2022-10-01T01:18:53.046Z,98856.13
2022-10-01T01:21:39.402Z,98832.47
2022-10-01T01:24:24.261Z,98850.53
2022-10-01T01:27:16.239Z,98847.31
2022-10-01T01:30:00.871Z,98852.78
2022-10-01T01:32:49.423Z,98854.72
2022-10-01T01:35:23.157Z,98855.50
2022-10-01T01:37:57.196Z,98841.13
2022-10-01T01:40:24.787Z,98873.94
2022-10-01T01:42:51.629Z,98870.72
2022-10-01T01:45:21.613Z,98878.09
2022-10-01T01:47:48.671Z,98870.28
2022-10-01T01:50:16.026Z,98872.53
2022-10-01T01:52:42.850Z,98866.94
2022-10-01T01:55:09.962Z,98852.72
2022-10-01T01:57:39.484Z,98872.69
2022-10-01T02:00:06.929Z,98874.16
2022-10-01T02:02:33.894Z,98870.00
2022-10-01T02:05:03.564Z,98860.22
2022-10-01T02:07:33.318Z,98874.19
2022-10-01T02:10:06.078Z,98864.41
2022-10-01T02:13:01.707Z,98864.75
2022-10-01T02:15:55.766Z,98860.75
2022-10-01T02:18:46.058Z,98870.84
2022-10-01T02:21:19.050Z,98865.56
2022-10-01T02:23:58.170Z,98859.00
2022-10-01T02:26:25.747Z,98863.50
2022-10-01T02:28:53.836Z,98860.44
2022-10-01T02:31:20.857Z,98864.59
2022-10-01T02:33:47.701Z,98862.22
2022-10-01T02:36:14.515Z,98866.88
2022-10-01T02:38:42.213Z,98866.09
2022-10-01T02:41:11.601Z,98863.81
2022-10-01T02:43:53.804Z,98855.31
2022-10-01T02:46:38.424Z,98850.19
2022-10-01T02:49:05.491Z,98851.81
2022-10-01T02:51:45.532Z,98856.91
2022-10-01T02:54:23.032Z,98848.59
2022-10-01T02:57:08.533Z,98848.44
2022-10-01T02:59:35.468Z,98853.06
2022-10-01T03:02:02.388Z,98856.13
2022-10-01T03:04:29.321Z,98849.09
2022-10-01T03:06:56.241Z,98820.75
2022-10-01T03:09:23.106Z,98848.59
2022-10-01T03:11:49.908Z,98838.22
2022-10-01T03:14:16.815Z,98841.06
2022-10-01T03:16:43.645Z,98836.91
2022-10-01T03:19:10.488Z,98840.72
2022-10-01T03:21:37.341Z,98843.81
2022-10-01T03:24:04.150Z,98841.38
2022-10-01T03:26:30.985Z,98835.16
2022-10-01T03:28:57.845Z,98833.72
2022-10-01T03:31:24.919Z,98831.00
2022-10-01T03:33:51.786Z,98830.69
2022-10-01T03:36:18.672Z,98826.81
2022-10-01T03:38:45.493Z,98822.03
2022-10-01T03:41:12.302Z,98828.44
2022-10-01T03:43:39.187Z,98828.63
2022-10-01T03:46:06.150Z,98827.78
2022-10-01T03:48:33.017Z,98821.72
2022-10-01T03:51:00.046Z,98824.78
2022-10-01T03:53:27.273Z,98822.06
2022-10-01T03:55:54.688Z,98825.91
2022-10-01T03:58:21.555Z,98823.47
2022-10-01T04:00:48.532Z,98818.50
2022-10-01T04:03:15.581Z,98814.66
2022-10-01T04:05:43.419Z,98812.41
2022-10-01T04:08:11.805Z,98803.91
2022-10-01T04:10:38.684Z,98792.19
2022-10-01T04:13:05.917Z,98792.69
2022-10-01T04:15:32.854Z,98795.41
2022-10-01T04:18:00.231Z,98787.22
2022-10-01T04:20:27.082Z,98792.03
2022-10-01T04:22:54.258Z,98787.72
2022-10-01T04:25:21.096Z,98776.81
2022-10-01T04:28:04.653Z,98785.16
2022-10-01T04:30:33.409Z,98768.19
2022-10-01T04:33:00.382Z,98792.03
2022-10-01T04:35:27.502Z,98789.31
2022-10-01T04:38:08.097Z,98789.97
2022-10-01T04:40:35.966Z,98793.16
2022-10-01T04:43:03.975Z,98797.47
2022-10-01T04:45:30.939Z,98793.63
2022-10-01T04:47:58.681Z,98791.22
2022-10-01T04:50:26.208Z,98788.34
2022-10-01T04:52:53.326Z,98787.88
2022-10-01T04:55:20.643Z,98787.88
2022-10-01T04:57:47.526Z,98786.28
2022-10-01T05:00:18.307Z,98793.66
2022-10-01T05:02:46.114Z,98789.47
2022-10-01T05:05:13.025Z,98794.13
2022-10-01T05:07:40.047Z,98790.63
2022-10-01T05:10:11.826Z,98792.84
2022-10-01T05:12:38.652Z,98790.47
2022-10-01T05:15:06.015Z,98791.13
2022-10-01T05:17:34.569Z,98789.19
2022-10-01T05:20:01.915Z,98797.38
2022-10-01T05:22:28.784Z,98796.56
2022-10-01T05:24:55.746Z,98792.22
2022-10-01T05:27:22.573Z,98795.09
2022-10-01T05:29:49.400Z,98791.91
2022-10-01T05:32:16.534Z,98807.78
2022-10-01T05:34:43.352Z,98799.75
2022-10-01T05:37:11.996Z,98801.50
2022-10-01T05:39:38.842Z,98798.78
2022-10-01T05:42:06.664Z,98802.31
2022-10-01T05:44:37.811Z,98797.16
2022-10-01T05:47:06.586Z,98799.44
2022-10-01T05:49:33.610Z,98800.53
2022-10-01T05:52:01.089Z,98810.66
2022-10-01T05:54:29.508Z,98811.44
2022-10-01T05:56:56.956Z,98818.81
2022-10-01T05:59:28.471Z,98808.28
2022-10-01T06:01:58.051Z,98807.47
2022-10-01T06:04:24.936Z,98816.44
2022-10-01T06:06:53.214Z,98809.06
2022-10-01T06:09:20.163Z,98813.72
2022-10-01T06:11:48.795Z,98805.84
2022-10-01T06:14:16.205Z,98806.66
2022-10-01T06:16:43.198Z,98805.72
2022-10-01T06:19:10.085Z,98797.19
2022-10-01T06:21:37.449Z,98777.69
2022-10-01T06:24:04.555Z,98795.31
2022-10-01T06:26:31.409Z,98795.91
2022-10-01T06:28:58.236Z,98792.84
2022-10-01T06:31:25.390Z,98783.91
2022-10-01T06:33:52.367Z,98787.41
2022-10-01T06:36:19.214Z,98786.13
2022-10-01T06:38:48.657Z,98782.63
2022-10-01T06:41:15.515Z,98782.31
2022-10-01T06:43:42.377Z,98788.53
2022-10-01T06:46:09.404Z,98786.13
2022-10-01T06:48:36.778Z,98778.94
2022-10-01T06:51:03.998Z,98785.19
2022-10-01T06:53:31.884Z,98782.47
2022-10-01T06:56:06.877Z,98777.81
2022-10-01T06:58:33.919Z,98750.75
2022-10-01T07:01:01.551Z,98775.41
2022-10-01T07:03:28.628Z,98771.22
2022-10-01T07:06:01.138Z,98768.69
2022-10-01T07:08:28.039Z,98772.50
2022-10-01T07:10:59.943Z,98764.03
2022-10-01T07:13:26.787Z,98762.88
2022-10-01T07:15:53.606Z,98762.88
2022-10-01T07:18:20.716Z,98754.72
2022-10-01T07:20:47.604Z,98753.25
2022-10-01T07:23:15.327Z,98749.41
2022-10-01T07:25:42.476Z,98743.28
2022-10-01T07:28:16.619Z,98741.97
2022-10-01T07:30:47.472Z,98740.38
2022-10-01T07:33:20.905Z,98740.06
2022-10-01T07:35:47.967Z,98739.13
2022-10-01T07:38:15.139Z,98741.84
2022-10-01T07:40:42.014Z,98742.97
2022-10-01T07:43:09.163Z,98742.63
2022-10-01T07:45:36.051Z,98745.38
2022-10-01T07:48:04.437Z,98743.13
2022-10-01T07:50:31.377Z,98747.91
2022-10-01T07:52:58.751Z,98750.31
2022-10-01T07:55:27.514Z,98751.09
2022-10-01T07:57:55.198Z,98752.69
2022-10-01T08:00:22.869Z,98748.84
2022-10-01T08:02:50.841Z,98753.97
2022-10-01T08:05:18.930Z,98752.03
2022-10-01T08:07:46.556Z,98751.06
2022-10-01T08:10:13.883Z,98755.06
2022-10-01T08:12:42.727Z,98746.06
2022-10-01T08:15:14.227Z,98752.13
2022-10-01T08:17:41.246Z,98742.09
2022-10-01T08:20:09.789Z,98751.47
2022-10-01T08:22:41.115Z,98753.22
2022-10-01T08:25:09.085Z,98746.31
2022-10-01T08:27:36.099Z,98741.66
2022-10-01T08:30:03.082Z,98735.53
2022-10-01T08:32:31.204Z,98744.97
2022-10-01T08:35:00.142Z,98741.91
2022-10-01T08:37:28.061Z,98740.59
2022-10-01T08:39:55.894Z,98724.16
2022-10-01T08:42:51.951Z,98737.34
2022-10-01T08:45:36.496Z,98737.78
2022-10-01T08:48:12.353Z,98737.78
2022-10-01T08:50:44.669Z,98726.28
2022-10-01T08:53:15.724Z,98742.75
2022-10-01T08:55:42.791Z,98746.84
2022-10-01T08:58:11.996Z,98747.00
2022-10-01T09:00:43.765Z,98742.66
2022-10-01T09:03:12.322Z,98741.06
2022-10-01T09:05:48.229Z,98750.31
2022-10-01T09:08:50.128Z,98741.53
2022-10-01T09:11:32.261Z,98741.53
2022-10-01T09:14:30.587Z,98740.38
2022-10-01T09:17:10.994Z,98734.13
2022-10-01T09:19:47.684Z,98731.75
2022-10-01T09:22:26.266Z,98720.50
2022-10-01T09:24:56.016Z,98732.19
2022-10-01T09:27:27.128Z,98737.00
2022-10-01T09:30:02.714Z,98728.00
2022-10-01T09:32:36.108Z,98729.28
2022-10-01T09:35:07.898Z,98727.06
2022-10-01T09:37:51.243Z,98720.25
2022-10-01T09:40:20.443Z,98715.59
2022-10-01T09:42:48.071Z,98716.50
2022-10-01T09:45:15.179Z,98706.50
2022-10-01T09:47:44.274Z,98709.25
2022-10-01T09:50:14.834Z,98710.53
2022-10-01T09:52:41.711Z,98708.25
2022-10-01T09:55:36.309Z,98706.78
2022-10-01T09:58:10.336Z,98702.91
2022-10-01T10:00:37.923Z,98693.59
2022-10-01T10:03:04.967Z,98699.28
2022-10-01T10:05:43.755Z,98689.16
2022-10-01T10:08:15.508Z,98690.78
2022-10-01T10:10:54.478Z,98687.69
2022-10-01T10:13:53.264Z,98677.91
2022-10-01T10:16:26.534Z,98673.84
2022-10-01T10:18:57.477Z,98669.97
2022-10-01T10:21:27.528Z,98678.16
2022-10-01T10:23:59.252Z,98673.94
2022-10-01T10:26:34.559Z,98675.22
2022-10-01T10:29:02.865Z,98656.88
2022-10-01T10:31:46.363Z,98650.75
2022-10-01T10:34:24.308Z,98643.03
2022-10-01T10:36:57.146Z,98625.28
2022-10-01T10:39:26.193Z,98624.50
2022-10-01T10:41:53.051Z,98625.75
2022-10-01T10:44:21.454Z,98618.13
2022-10-01T10:46:49.099Z,98613.22
2022-10-01T10:49:30.051Z,98597.97
2022-10-01T10:51:58.471Z,98591.13
2022-10-01T10:54:31.852Z,98590.56
2022-10-01T10:57:21.183Z,98591.47
2022-10-01T11:00:14.178Z,98579.38
2022-10-01T11:02:41.928Z,98551.41
2022-10-01T11:05:19.811Z,98571.88
2022-10-01T11:07:46.892Z,98570.41
2022-10-01T11:10:25.883Z,98573.13
2022-10-01T11:13:32.771Z,98562.31
2022-10-01T11:16:49.054Z,98558.56
2022-10-01T11:19:34.212Z,98561.28
2022-10-01T11:22:03.718Z,98553.66
2022-10-01T11:25:04.446Z,98563.44
2022-10-01T11:28:00.947Z,98553.66
2022-10-01T11:30:54.332Z,98547.56
2022-10-01T11:33:33.454Z,98542.56
2022-10-01T11:36:22.198Z,98541.50
2022-10-01T11:38:59.205Z,98531.03
2022-10-01T11:41:34.157Z,98529.53
2022-10-01T11:44:17.010Z,98522.34
2022-10-01T11:47:07.369Z,98524.38
2022-10-01T11:49:43.758Z,98524.81
2022-10-01T11:52:38.479Z,98515.56
2022-10-01T11:55:34.959Z,98516.69
2022-10-01T11:58:43.119Z,98519.88
2022-10-01T12:01:18.808Z,98509.03
2022-10-01T12:03:54.538Z,98508.78
2022-10-01T12:06:36.540Z,98503.16
2022-10-01T12:09:39.272Z,98498.56
2022-10-01T12:12:08.990Z,98496.66
2022-10-01T12:14:44.335Z,98492.38
2022-10-01T12:17:26.311Z,98487.91
2022-10-01T12:19:54.987Z,98479.00
2022-10-01T12:22:26.480Z,98481.50
2022-10-01T12:24:53.845Z,98480.78
2022-10-01T12:27:35.511Z,98494.22
2022-10-01T12:30:06.731Z,98482.19
2022-10-01T12:33:04.825Z,98482.72
2022-10-01T12:36:08.821Z,98481.69
2022-10-01T12:38:48.307Z,98480.16
2022-10-01T12:41:27.333Z,98479.88
2022-10-01T12:44:24.028Z,98485.44
2022-10-01T12:47:17.871Z,98484.66
2022-10-01T12:49:53.718Z,98482.00
2022-10-01T12:52:39.442Z,98482.09
2022-10-01T12:55:41.266Z,98479.34
2022-10-01T12:58:29.641Z,98475.53
2022-10-01T13:01:02.314Z,98468.94
2022-10-01T13:03:33.023Z,98470.94
2022-10-01T13:06:13.429Z,98455.63
2022-10-01T13:08:40.226Z,98458.94
2022-10-01T13:11:25.680Z,98458.66
2022-10-01T13:13:52.666Z,98464.56
2022-10-01T13:16:43.878Z,98454.50
2022-10-01T13:19:16.072Z,98464.31
2022-10-01T13:21:53.351Z,98450.63
2022-10-01T13:24:40.840Z,98453.50
2022-10-01T13:27:16.681Z,98451.47
2022-10-01T13:29:46.569Z,98448.81
2022-10-01T13:32:31.375Z,98436.78
2022-10-01T13:34:58.519Z,98450.13
2022-10-01T13:37:33.771Z,98446.56
2022-10-01T13:40:01.107Z,98447.47
2022-10-01T13:42:44.254Z,98442.59
2022-10-01T13:45:40.489Z,98439.97
2022-10-01T13:48:10.222Z,98438.81
2022-10-01T13:50:38.864Z,98435.78
2022-10-01T13:53:20.386Z,98438.44
2022-10-01T13:55:47.995Z,98436.50
2022-10-01T13:58:53.155Z,98431.16
2022-10-01T14:01:23.854Z,98426.81
2022-10-01T14:04:09.124Z,98427.41
2022-10-01T14:06:36.394Z,98426.53
2022-10-01T14:09:23.348Z,98421.28
2022-10-01T14:12:18.001Z,98423.34
2022-10-01T14:15:29.562Z,98421.91
2022-10-01T14:17:56.473Z,98425.69
2022-10-01T14:20:28.802Z,98416.28
2022-10-01T14:23:10.789Z,98422.22
2022-10-01T14:25:48.321Z,98414.50
2022-10-01T14:28:25.397Z,98413.28
2022-10-01T14:31:05.195Z,98412.69
2022-10-01T14:34:10.364Z,98408.31
2022-10-01T14:36:50.873Z,98406.69
2022-10-01T14:39:25.043Z,98396.09
2022-10-01T14:41:53.669Z,98384.41
2022-10-01T14:44:30.141Z,98387.94
2022-10-01T14:46:58.398Z,98386.72
2022-10-01T14:49:29.504Z,98380.16
2022-10-01T14:52:25.586Z,98380.63
2022-10-01T14:55:11.872Z,98370.50
2022-10-01T14:57:50.069Z,98374.75
2022-10-01T15:00:18.631Z,98373.88
2022-10-01T15:02:52.540Z,98372.28
2022-10-01T15:05:29.186Z,98377.28
2022-10-01T15:07:56.269Z,98382.97
2022-10-01T15:10:26.125Z,98379.06
2022-10-01T15:12:53.171Z,98380.94
2022-10-01T15:15:22.928Z,98380.56
2022-10-01T15:17:49.880Z,98373.88
2022-10-01T15:20:16.927Z,98373.50
2022-10-01T15:22:44.242Z,98373.34
2022-10-01T15:25:16.239Z,98371.28
2022-10-01T15:27:43.069Z,98375.53
2022-10-01T15:30:18.265Z,98368.53
2022-10-01T15:32:48.319Z,98366.13
2022-10-01T15:35:20.778Z,98367.31
2022-10-01T15:37:50.266Z,98359.81
2022-10-01T15:40:36.545Z,98358.97
2022-10-01T15:43:12.571Z,98358.88
2022-10-01T15:45:39.482Z,98352.53
2022-10-01T15:48:26.805Z,98360.47
2022-10-01T15:50:58.703Z,98355.78
2022-10-01T15:53:25.624Z,98364.78
2022-10-01T15:55:52.858Z,98367.09
2022-10-01T15:58:56.191Z,98361.63
2022-10-01T16:01:27.684Z,98343.28
2022-10-01T16:04:11.101Z,98356.44
2022-10-01T16:06:46.041Z,98361.06
2022-10-01T16:09:27.695Z,98357.00
2022-10-01T16:12:10.278Z,98351.06
2022-10-01T16:14:44.128Z,98349.88
2022-10-01T16:17:17.289Z,98350.22
2022-10-01T16:19:52.250Z,98347.84
2022-10-01T16:22:25.102Z,98352.44
2022-10-01T16:24:54.079Z,98346.19
2022-10-01T16:27:49.676Z,98347.34
2022-10-01T16:30:26.969Z,98350.44
2022-10-01T16:32:54.477Z,98347.97
2022-10-01T16:35:28.641Z,98349.13
2022-10-01T16:37:57.942Z,98342.50
2022-10-01T16:40:26.187Z,98334.78
2022-10-01T16:42:53.167Z,98323.41
2022-10-01T16:45:22.698Z,98329.69
2022-10-01T16:47:49.799Z,98322.91
2022-10-01T16:50:17.911Z,98323.31
2022-10-01T16:52:44.996Z,98319.50
2022-10-01T16:55:22.861Z,98324.56
2022-10-01T16:57:50.536Z,98321.75
2022-10-01T17:00:18.478Z,98337.34
2022-10-01T17:02:45.971Z,98358.44
2022-10-01T17:05:19.128Z,98399.94
2022-10-01T17:07:46.056Z,98393.69
2022-10-01T17:10:13.586Z,98390.38
2022-10-01T17:12:41.123Z,98367.09
2022-10-01T17:15:08.276Z,98391.09
2022-10-01T17:17:35.213Z,98391.94
2022-10-01T17:20:02.039Z,98399.66
2022-10-01T17:22:29.116Z,98400.47
2022-10-01T17:24:56.180Z,98407.84
2022-10-01T17:27:22.998Z,98408.94
2022-10-01T17:29:49.889Z,98408.44
2022-10-01T17:32:18.897Z,98410.72
2022-10-01T17:34:45.914Z,98411.00
2022-10-01T17:37:13.231Z,98404.72
2022-10-01T17:39:42.231Z,98403.00
2022-10-01T17:42:09.933Z,98408.03
2022-10-01T17:44:36.943Z,98408.81
2022-10-01T17:47:04.482Z,98414.66
2022-10-01T17:49:31.437Z,98415.00
2022-10-01T17:51:58.295Z,98412.97
2022-10-01T17:54:25.619Z,98425.09
2022-10-01T17:56:53.268Z,98423.13
2022-10-01T17:59:20.128Z,98424.63
2022-10-01T18:01:47.165Z,98423.06
2022-10-01T18:04:14.081Z,98433.13
2022-10-01T18:06:41.090Z,98440.09
2022-10-01T18:09:07.901Z,98437.59
2022-10-01T18:11:34.922Z,98443.09
2022-10-01T18:14:01.769Z,98440.00
2022-10-01T18:16:28.698Z,98442.63
2022-10-01T18:21:43.825Z,98425.94
2022-10-01T18:24:10.750Z,98439.81
2022-10-01T18:26:38.038Z,98433.09
2022-10-01T18:29:05.331Z,98441.22
2022-10-01T18:31:36.522Z,98442.72
2022-10-01T18:34:05.601Z,98450.72
2022-10-01T18:36:50.711Z,98451.56
2022-10-01T18:39:43.377Z,98445.63
2022-10-01T18:42:15.247Z,98445.88
2022-10-01T18:44:42.207Z,98431.34
2022-10-01T18:47:31.678Z,98424.38
2022-10-01T18:49:58.434Z,98417.13
2022-10-01T18:52:40.559Z,98399.09
2022-10-01T18:55:25.390Z,98404.41
2022-10-01T18:58:10.778Z,98416.06
2022-10-01T19:00:55.855Z,98425.50
2022-10-01T19:03:47.896Z,98428.94
2022-10-01T19:06:27.656Z,98451.50
2022-10-01T19:09:09.743Z,98443.47
2022-10-01T19:11:58.302Z,98445.03
2022-10-01T19:14:25.083Z,98450.75
2022-10-01T19:16:55.025Z,98446.09
2022-10-01T19:19:31.302Z,98448.38
2022-10-01T19:22:11.148Z,98438.75
2022-10-01T19:24:57.939Z,98449.09
2022-10-01T19:27:24.938Z,98459.56
2022-10-01T19:30:09.732Z,98465.38
2022-10-01T19:32:59.042Z,98471.56
2022-10-01T19:35:53.344Z,98467.56
2022-10-01T19:38:40.314Z,98468.19
2022-10-01T19:41:24.779Z,98469.66
2022-10-01T19:43:59.082Z,98471.94
2022-10-01T19:46:34.091Z,98467.13
2022-10-01T19:49:07.889Z,98475.34
2022-10-01T19:51:41.444Z,98478.75
2022-10-01T19:54:19.441Z,98483.78
2022-10-01T19:56:48.759Z,98486.41
2022-10-01T19:59:19.242Z,98487.69
2022-10-01T20:02:00.214Z,98492.34
2022-10-01T20:04:39.613Z,98496.56
2022-10-01T20:07:24.138Z,98487.91
2022-10-01T20:10:05.814Z,98491.91
2022-10-01T20:12:46.166Z,98474.28
2022-10-01T20:15:26.128Z,98493.38
2022-10-01T20:18:13.427Z,98499.16
2022-10-01T20:20:45.092Z,98495.66
2022-10-01T20:23:42.137Z,98496.81
2022-10-01T20:26:15.041Z,98497.03
2022-10-01T20:29:07.262Z,98505.69
2022-10-01T20:32:09.306Z,98503.97
2022-10-01T20:35:11.380Z,98505.13
2022-10-01T20:37:58.306Z,98506.69
2022-10-01T20:40:37.336Z,98517.19
2022-10-01T20:43:10.707Z,98506.59
2022-10-01T20:45:37.723Z,98513.53
2022-10-01T20:48:10.372Z,98522.09
2022-10-01T20:50:54.426Z,98531.06
2022-10-01T20:53:24.931Z,98541.88
2022-10-01T20:56:01.530Z,98514.13
2022-10-01T20:58:35.006Z,98540.63
2022-10-01T21:01:10.133Z,98530.50
2022-10-01T21:03:40.734Z,98536.66
2022-10-01T21:06:33.354Z,98535.19
2022-10-01T21:09:08.639Z,98537.81
2022-10-01T21:11:38.164Z,98509.22
2022-10-01T21:14:10.696Z,98536.09
2022-10-01T21:16:54.739Z,98551.31
2022-10-01T21:19:59.375Z,98556.44
2022-10-01T21:23:10.763Z,98555.53
2022-10-01T21:26:00.245Z,98528.47
2022-10-01T21:28:42.570Z,98538.69
2022-10-01T21:31:29.157Z,98548.16
2022-10-01T21:34:03.629Z,98553.03
2022-10-01T21:36:36.717Z,98549.94
2022-10-01T21:39:33.373Z,98552.22
2022-10-01T21:42:15.413Z,98547.09
2022-10-01T21:45:11.289Z,98540.50
2022-10-01T21:47:57.410Z,98548.25
2022-10-01T21:50:35.562Z,98552.09
2022-10-01T21:53:10.434Z,98535.72
2022-10-01T21:56:06.578Z,98570.41
2022-10-01T21:58:51.523Z,98572.66
2022-10-01T22:02:04.990Z,98580.06
2022-10-01T22:04:41.640Z,98580.06
2022-10-01T22:07:28.319Z,98569.03
2022-10-01T22:10:24.567Z,98579.63
2022-10-01T22:12:51.877Z,98592.00
2022-10-01T22:15:23.888Z,98572.84
2022-10-01T22:17:51.794Z,98588.50
2022-10-01T22:20:20.120Z,98596.31
2022-10-01T22:22:46.997Z,98590.41
2022-10-01T22:25:13.887Z,98573.19
2022-10-01T22:28:03.132Z,98584.94
2022-10-01T22:30:33.703Z,98588.34
2022-10-01T22:33:37.089Z,98582.88
2022-10-01T22:36:19.979Z,98594.78
2022-10-01T22:38:55.567Z,98573.75
2022-10-01T22:41:30.200Z,98582.75
2022-10-01T22:43:57.078Z,98587.13
2022-10-01T22:46:38.940Z,98587.97
2022-10-01T22:49:43.488Z,98581.56
2022-10-01T22:52:39.223Z,98587.50
2022-10-01T22:55:27.939Z,98586.34
2022-10-01T22:58:23.901Z,98590.22
2022-10-01T23:01:01.697Z,98589.09
2022-10-01T23:03:41.968Z,98573.03
2022-10-01T23:06:33.231Z,98585.91
2022-10-01T23:09:24.965Z,98589.75
2022-10-01T23:12:00.902Z,98594.78
2022-10-01T23:14:54.689Z,98589.63
2022-10-01T23:17:46.475Z,98590.78
2022-10-01T23:20:29.750Z,98572.66
2022-10-01T23:23:15.797Z,98594.50
2022-10-01T23:26:03.718Z,98601.09
2022-10-01T23:28:54.690Z,98612.34
2022-10-01T23:31:40.820Z,98622.81
2022-10-01T23:34:16.720Z,98615.28
2022-10-01T23:36:53.490Z,98619.13
2022-10-01T23:39:55.432Z,98625.38
2022-10-01T23:42:47.855Z,98619.00
2022-10-01T23:45:35.665Z,98627.66
2022-10-01T23:48:38.681Z,98626.72
2022-10-01T23:51:17.772Z,98624.66
2022-10-01T23:54:20.090Z,98637.50
2022-10-01T23:56:51.959Z,98636.72
2022-10-01T23:59:24.373Z,98637.50
