createdAt,value
2019-04-10T00:01:13.583Z,101797.55
2019-04-10T00:03:43.985Z,101798.90
2019-04-10T00:06:16.659Z,101805.59
2019-04-10T00:08:44.713Z,101802.55
2019-04-10T00:11:14.199Z,101806.50
2019-04-10T00:13:44.912Z,101806.58
2019-04-10T00:16:14.606Z,101810.37
2019-04-10T00:18:44.305Z,101812.63
2019-04-10T00:21:14.170Z,101805.94
2019-04-10T00:23:43.974Z,101807.39
2019-04-10T00:26:13.669Z,101809.27
2019-04-10T00:28:43.579Z,101808.84
2019-04-10T00:31:13.788Z,101813.67
2019-04-10T00:33:43.357Z,101812.04
2019-04-10T00:36:12.778Z,101808.11
2019-04-10T00:38:42.390Z,101803.94
2019-04-10T00:41:12.871Z,101806.89
2019-04-10T00:43:43.364Z,101809.91
2019-04-10T00:46:13.676Z,101810.84
2019-04-10T00:48:43.924Z,101804.31
2019-04-10T00:51:13.474Z,101813.73
2019-04-10T00:53:43.491Z,101816.05
2019-04-10T00:56:12.969Z,101813.73
2019-04-10T00:58:42.344Z,101816.33
2019-04-10T01:01:11.917Z,101816.05
2019-04-10T01:03:46.661Z,101813.34
2019-04-10T01:06:15.925Z,101817.33
2019-04-10T01:08:45.757Z,101818.85
2019-04-10T01:11:15.281Z,101816.02
2019-04-10T01:13:45.389Z,101815.89
2019-04-10T01:16:16.274Z,101815.92
2019-04-10T01:18:45.957Z,101816.39
2019-04-10T01:21:15.361Z,101812.55
2019-04-10T01:23:45.385Z,101813.41
2019-04-10T01:26:14.989Z,101814.88
2019-04-10T01:28:45.138Z,101817.34
2019-04-10T01:31:15.275Z,101820.88
2019-04-10T01:33:45.866Z,101812.56
2019-04-10T01:36:15.656Z,101818.60
2019-04-10T01:38:46.195Z,101822.94
2019-04-10T01:41:15.670Z,101826.65
2019-04-10T01:43:45.091Z,101818.25
2019-04-10T01:46:14.543Z,101820.50
2019-04-10T01:48:44.095Z,101823.00
2019-04-10T01:51:13.509Z,101817.38
2019-04-10T01:53:44.077Z,101810.34
2019-04-10T01:56:22.857Z,101808.50
2019-04-10T01:58:47.589Z,101808.48
2019-04-10T02:01:30.677Z,101812.89
2019-04-10T02:04:00.583Z,101799.45
2019-04-10T02:06:30.122Z,101804.22
2019-04-10T02:09:00.424Z,101812.20
2019-04-10T02:11:30.923Z,101812.54
2019-04-10T02:14:00.384Z,101816.46
2019-04-10T02:16:30.556Z,101810.34
2019-04-10T02:18:59.968Z,101811.72
2019-04-10T02:21:29.359Z,101809.98
2019-04-10T02:23:58.979Z,101813.91
2019-04-10T02:26:28.364Z,101809.63
2019-04-10T02:28:57.761Z,101810.34
2019-04-10T02:31:28.621Z,101815.67
2019-04-10T02:33:59.929Z,101818.36
2019-04-10T02:36:31.607Z,101823.21
2019-04-10T02:39:15.221Z,101820.66
2019-04-10T02:41:34.566Z,101818.84
2019-04-10T02:44:04.885Z,101816.81
2019-04-10T02:46:34.523Z,101814.06
2019-04-10T02:49:04.320Z,101808.80
2019-04-10T02:51:35.841Z,101815.00
2019-04-10T02:54:05.708Z,101810.94
2019-04-10T02:56:36.537Z,101811.88
2019-04-10T02:59:07.387Z,101808.47
2019-04-10T03:01:38.063Z,101808.62
2019-04-10T03:04:09.154Z,101811.39
2019-04-10T03:06:39.634Z,101809.17
2019-04-10T03:09:26.047Z,101812.17
2019-04-10T03:11:41.988Z,101809.52
2019-04-10T03:14:12.524Z,101812.59
2019-04-10T03:16:43.850Z,101807.49
2019-04-10T03:19:13.641Z,101811.78
2019-04-10T03:21:43.101Z,101815.80
2019-04-10T03:24:12.542Z,101814.59
2019-04-10T03:26:41.914Z,101819.78
2019-04-10T03:29:11.621Z,101817.01
2019-04-10T03:31:41.728Z,101822.30
2019-04-10T03:34:26.126Z,101817.02
2019-04-10T03:36:56.071Z,101821.08
2019-04-10T03:39:25.854Z,101815.00
2019-04-10T03:41:55.328Z,101822.89
2019-04-10T03:44:25.402Z,101820.23
2019-04-10T03:46:55.343Z,101816.37
2019-04-10T03:49:25.543Z,101826.91
2019-04-10T03:51:55.205Z,101827.77
2019-04-10T03:54:25.178Z,101807.70
2019-04-10T03:56:56.167Z,101828.23
2019-04-10T03:59:26.367Z,101822.06
2019-04-10T04:01:55.790Z,101829.45
2019-04-10T04:04:25.792Z,101826.92
2019-04-10T04:06:55.765Z,101828.64
2019-04-10T04:09:25.187Z,101831.81
2019-04-10T04:11:55.838Z,101827.41
2019-04-10T04:14:25.648Z,101830.48
2019-04-10T04:16:55.608Z,101831.35
2019-04-10T04:19:26.142Z,101824.64
2019-04-10T04:21:56.444Z,101828.41
2019-04-10T04:24:26.631Z,101828.98
2019-04-10T04:26:57.232Z,101833.80
2019-04-10T04:29:27.061Z,101830.81
2019-04-10T04:31:56.904Z,101834.81
2019-04-10T04:34:27.256Z,101836.08
2019-04-10T04:36:56.820Z,101834.72
2019-04-10T04:39:28.415Z,101836.13
2019-04-10T04:41:57.342Z,101840.63
2019-04-10T04:44:27.204Z,101842.23
2019-04-10T04:46:57.047Z,101845.80
2019-04-10T04:49:26.495Z,101851.05
2019-04-10T04:51:55.955Z,101853.30
2019-04-10T04:54:25.597Z,101855.41
2019-04-10T04:56:56.151Z,101850.08
2019-04-10T04:59:26.171Z,101853.55
2019-04-10T05:01:55.715Z,101858.31
2019-04-10T05:04:25.350Z,101854.45
2019-04-10T05:06:55.826Z,101849.20
2019-04-10T05:09:31.226Z,101850.48
2019-04-10T05:11:56.538Z,101858.75
2019-04-10T05:14:27.271Z,101856.20
2019-04-10T05:16:57.509Z,101860.09
2019-04-10T05:19:27.540Z,101865.74
2019-04-10T05:21:57.445Z,101866.59
2019-04-10T05:24:27.946Z,101871.01
2019-04-10T05:26:57.404Z,101874.09
2019-04-10T05:29:30.406Z,101875.62
2019-04-10T05:31:58.747Z,101878.17
2019-04-10T05:34:28.273Z,101880.48
2019-04-10T05:36:58.757Z,101885.61
2019-04-10T05:39:39.721Z,101882.03
2019-04-10T05:42:01.957Z,101880.61
2019-04-10T05:44:32.125Z,101884.49
2019-04-10T05:47:01.948Z,101885.20
2019-04-10T05:49:31.298Z,101884.91
2019-04-10T05:52:00.749Z,101882.00
2019-04-10T05:54:31.087Z,101883.34
2019-04-10T05:57:01.141Z,101886.02
2019-04-10T05:59:30.791Z,101891.48
2019-04-10T06:02:01.072Z,101888.79
2019-04-10T06:04:31.594Z,101887.73
2019-04-10T06:07:01.102Z,101891.66
2019-04-10T06:09:31.134Z,101897.27
2019-04-10T06:12:00.735Z,101896.52
2019-04-10T06:14:30.434Z,101899.91
2019-04-10T06:17:02.791Z,101898.28
2019-04-10T06:19:32.246Z,101894.66
2019-04-10T06:22:03.126Z,101901.09
2019-04-10T06:24:33.704Z,101907.13
2019-04-10T06:27:03.803Z,101898.12
2019-04-10T06:29:33.288Z,101898.98
2019-04-10T06:32:03.279Z,101900.48
2019-04-10T06:34:32.678Z,101891.22
2019-04-10T06:37:02.052Z,101896.83
2019-04-10T06:39:31.454Z,101895.95
2019-04-10T06:42:02.388Z,101899.11
2019-04-10T06:44:32.214Z,101897.71
2019-04-10T06:47:02.184Z,101890.09
2019-04-10T06:49:33.100Z,101897.41
2019-04-10T06:52:02.685Z,101896.70
2019-04-10T06:54:33.114Z,101896.70
2019-04-10T06:57:02.930Z,101899.84
2019-04-10T06:59:32.475Z,101897.59
2019-04-10T07:02:13.989Z,101890.59
2019-04-10T07:04:43.946Z,101893.27
2019-04-10T07:07:09.397Z,101894.97
2019-04-10T07:09:35.822Z,101895.13
2019-04-10T07:12:06.205Z,101899.02
2019-04-10T07:14:37.970Z,101895.43
2019-04-10T07:17:08.574Z,101903.28
2019-04-10T07:19:37.955Z,101902.20
2019-04-10T07:22:11.919Z,101900.12
2019-04-10T07:24:41.380Z,101902.63
2019-04-10T07:27:09.843Z,101912.55
2019-04-10T07:29:40.358Z,101909.80
2019-04-10T07:32:11.708Z,101911.55
2019-04-10T07:34:42.502Z,101911.40
2019-04-10T07:37:17.265Z,101909.56
2019-04-10T07:39:44.745Z,101911.71
2019-04-10T07:42:25.959Z,101896.29
2019-04-10T07:44:45.521Z,101901.55
2019-04-10T07:47:15.424Z,101904.97
2019-04-10T07:49:44.877Z,101902.73
2019-04-10T07:52:14.709Z,101906.09
2019-04-10T07:54:44.929Z,101906.64
2019-04-10T07:57:14.656Z,101901.59
2019-04-10T07:59:45.206Z,101896.67
2019-04-10T08:02:14.730Z,101907.22
2019-04-10T08:04:45.327Z,101905.91
2019-04-10T08:07:24.958Z,101907.59
2019-04-10T08:09:46.411Z,101917.39
2019-04-10T08:12:16.028Z,101909.35
2019-04-10T08:14:46.371Z,101909.47
2019-04-10T08:17:16.355Z,101907.70
2019-04-10T08:19:45.975Z,101904.50
2019-04-10T08:22:15.362Z,101904.64
2019-04-10T08:24:46.989Z,101904.87
2019-04-10T08:27:17.134Z,101902.39
2019-04-10T08:29:46.589Z,101909.47
2019-04-10T08:32:18.189Z,101910.38
2019-04-10T08:34:48.617Z,101903.12
2019-04-10T08:37:19.319Z,101913.77
2019-04-10T08:39:49.863Z,101921.37
2019-04-10T08:42:20.034Z,101918.63
2019-04-10T08:44:49.430Z,101912.53
2019-04-10T08:47:19.388Z,101913.64
2019-04-10T08:49:49.521Z,101910.47
2019-04-10T08:52:19.929Z,101911.75
2019-04-10T08:54:53.154Z,101921.22
2019-04-10T08:57:22.720Z,101919.09
2019-04-10T08:59:52.134Z,101923.32
2019-04-10T09:02:22.136Z,101924.50
2019-04-10T09:04:53.172Z,101931.35
2019-04-10T09:07:26.302Z,101935.34
2019-04-10T09:09:58.285Z,101935.02
2019-04-10T09:12:29.488Z,101931.36
2019-04-10T09:14:59.320Z,101924.66
2019-04-10T09:17:28.802Z,101917.55
2019-04-10T09:19:58.437Z,101910.06
2019-04-10T09:22:28.865Z,101915.63
2019-04-10T09:24:58.952Z,101898.52
2019-04-10T09:27:28.970Z,101897.42
2019-04-10T09:29:58.479Z,101908.16
2019-04-10T09:32:28.658Z,101914.67
2019-04-10T09:34:58.285Z,101913.59
2019-04-10T09:37:28.233Z,101909.94
2019-04-10T09:39:58.074Z,101912.15
2019-04-10T09:42:27.796Z,101912.59
2019-04-10T09:44:57.172Z,101914.55
2019-04-10T09:47:26.973Z,101918.34
2019-04-10T09:49:57.611Z,101911.84
2019-04-10T09:52:27.866Z,101916.26
2019-04-10T09:54:57.708Z,101906.27
2019-04-10T09:57:27.213Z,101908.50
2019-04-10T09:59:56.866Z,101914.52
2019-04-10T10:02:27.362Z,101906.39
2019-04-10T10:04:57.791Z,101916.16
2019-04-10T10:07:28.351Z,101911.25
2019-04-10T10:10:00.688Z,101907.78
2019-04-10T10:12:29.419Z,101903.46
2019-04-10T10:14:58.820Z,101907.51
2019-04-10T10:17:28.606Z,101906.28
2019-04-10T10:19:59.455Z,101905.02
2019-04-10T10:22:29.346Z,101909.44
2019-04-10T10:24:59.956Z,101902.15
2019-04-10T10:27:30.159Z,101905.61
2019-04-10T10:29:59.949Z,101914.55
2019-04-10T10:32:30.545Z,101911.87
2019-04-10T10:35:01.031Z,101910.59
2019-04-10T10:37:30.567Z,101914.45
2019-04-10T10:39:59.968Z,101906.09
2019-04-10T10:42:31.739Z,101908.25
2019-04-10T10:45:01.109Z,101902.89
2019-04-10T10:47:30.708Z,101901.56
2019-04-10T10:50:01.088Z,101901.45
2019-04-10T10:52:31.351Z,101898.34
2019-04-10T10:55:01.107Z,101899.30
2019-04-10T10:57:31.205Z,101895.77
2019-04-10T11:00:02.048Z,101901.00
2019-04-10T11:02:31.713Z,101899.56
2019-04-10T11:05:06.572Z,101902.34
2019-04-10T11:07:35.130Z,101899.65
2019-04-10T11:10:06.827Z,101893.25
2019-04-10T11:12:36.547Z,101895.46
2019-04-10T11:15:07.992Z,101890.01
2019-04-10T11:17:38.466Z,101897.98
2019-04-10T11:20:10.192Z,101894.95
2019-04-10T11:22:40.088Z,101890.73
2019-04-10T11:25:12.099Z,101884.62
2019-04-10T11:27:42.468Z,101887.95
2019-04-10T11:30:13.679Z,101886.11
2019-04-10T11:32:44.434Z,101886.08
2019-04-10T11:35:15.555Z,101889.23
2019-04-10T11:37:51.340Z,101884.08
2019-04-10T11:40:20.895Z,101887.86
2019-04-10T11:42:51.500Z,101888.08
2019-04-10T11:45:22.997Z,101887.59
2019-04-10T11:47:53.078Z,101876.21
2019-04-10T11:50:25.292Z,101883.42
2019-04-10T11:52:55.994Z,101883.02
2019-04-10T11:55:27.081Z,101879.42
2019-04-10T11:57:59.317Z,101883.23
2019-04-10T12:00:47.622Z,101878.53
2019-04-10T12:05:44.672Z,101885.20
2019-04-10T12:08:38.500Z,101880.39
2019-04-10T12:13:18.047Z,101882.55
2019-04-10T12:15:48.417Z,101881.86
2019-04-10T12:18:18.354Z,101878.06
2019-04-10T12:20:47.793Z,101879.62
2019-04-10T12:23:17.287Z,101883.87
2019-04-10T12:25:47.190Z,101887.30
2019-04-10T12:28:17.907Z,101882.67
2019-04-10T12:30:48.908Z,101885.80
2019-04-10T12:33:19.131Z,101885.20
2019-04-10T12:35:49.878Z,101885.70
2019-04-10T12:38:19.408Z,101883.47
2019-04-10T12:40:48.835Z,101883.86
2019-04-10T12:43:19.642Z,101890.46
2019-04-10T12:45:49.070Z,101888.05
2019-04-10T12:48:18.745Z,101880.52
2019-04-10T12:50:49.428Z,101885.13
2019-04-10T12:53:19.166Z,101871.94
2019-04-10T12:55:49.422Z,101871.94
2019-04-10T12:58:19.345Z,101875.73
2019-04-10T13:00:50.603Z,101880.08
2019-04-10T13:03:20.000Z,101879.91
2019-04-10T13:05:49.523Z,101877.95
2019-04-10T13:08:23.691Z,101879.30
2019-04-10T13:10:50.318Z,101871.70
2019-04-10T13:13:20.072Z,101877.11
2019-04-10T13:15:49.854Z,101877.05
2019-04-10T13:18:20.458Z,101873.48
2019-04-10T13:20:50.333Z,101873.14
2019-04-10T13:23:20.465Z,101874.91
2019-04-10T13:25:59.138Z,101875.41
2019-04-10T13:28:21.341Z,101884.78
2019-04-10T13:30:53.755Z,101874.16
2019-04-10T13:33:22.622Z,101883.52
2019-04-10T13:35:53.332Z,101875.36
2019-04-10T13:38:28.991Z,101887.63
2019-04-10T13:40:54.320Z,101880.38
2019-04-10T13:43:23.761Z,101879.10
2019-04-10T13:45:54.246Z,101876.59
2019-04-10T13:48:23.623Z,101875.84
2019-04-10T13:50:53.353Z,101874.73
2019-04-10T13:53:23.782Z,101873.87
2019-04-10T13:55:53.351Z,101876.12
2019-04-10T13:58:24.245Z,101878.38
2019-04-10T14:00:55.278Z,101876.31
2019-04-10T14:03:24.702Z,101879.00
2019-04-10T14:05:54.851Z,101871.66
2019-04-10T14:08:40.536Z,101874.06
2019-04-10T14:10:57.220Z,101874.63
2019-04-10T14:13:27.610Z,101873.41
2019-04-10T14:15:58.079Z,101883.14
2019-04-10T14:18:27.567Z,101883.14
2019-04-10T14:20:57.538Z,101884.39
2019-04-10T14:23:28.795Z,101894.87
2019-04-10T14:26:42.023Z,101894.00
2019-04-10T14:29:07.232Z,101888.56
2019-04-10T14:31:40.583Z,101889.80
2019-04-10T14:34:10.434Z,101892.95
2019-04-10T14:36:40.215Z,101889.08
2019-04-10T14:39:18.409Z,101887.81
2019-04-10T14:41:46.506Z,101893.33
2019-04-10T14:44:15.827Z,101894.86
2019-04-10T14:46:46.435Z,101897.89
2019-04-10T14:49:16.768Z,101900.80
2019-04-10T14:51:48.540Z,101901.64
2019-04-10T14:54:18.180Z,101907.28
2019-04-10T14:56:48.435Z,101904.87
2019-04-10T14:59:17.903Z,101900.95
2019-04-10T15:01:48.359Z,101911.97
2019-04-10T15:04:17.816Z,101904.45
2019-04-10T15:06:47.991Z,101903.05
2019-04-10T15:09:25.378Z,101896.75
2019-04-10T15:11:51.442Z,101906.47
2019-04-10T15:14:21.643Z,101910.52
2019-04-10T15:16:56.461Z,101907.05
2019-04-10T15:19:22.734Z,101906.86
2019-04-10T15:21:53.719Z,101909.60
2019-04-10T15:24:23.797Z,101915.20
2019-04-10T15:26:54.372Z,101911.41
2019-04-10T15:29:24.871Z,101914.15
2019-04-10T15:31:54.277Z,101915.81
2019-04-10T15:34:23.716Z,101915.93
2019-04-10T15:36:53.156Z,101918.34
2019-04-10T15:39:33.182Z,101928.02
2019-04-10T15:41:54.034Z,101924.07
2019-04-10T15:44:24.458Z,101930.75
2019-04-10T15:46:53.876Z,101937.61
2019-04-10T15:49:23.317Z,101935.97
2019-04-10T15:51:53.155Z,101932.39
2019-04-10T15:54:23.654Z,101920.97
2019-04-10T15:57:16.494Z,101926.72
2019-04-10T15:59:46.323Z,101929.94
2019-04-10T16:02:15.842Z,101927.08
2019-04-10T16:04:45.611Z,101936.09
2019-04-10T16:07:16.099Z,101935.41
2019-04-10T16:09:50.673Z,101938.01
2019-04-10T16:12:20.677Z,101936.72
2019-04-10T16:14:50.716Z,101940.72
2019-04-10T16:17:37.761Z,101942.58
2019-04-10T16:20:32.146Z,101937.73
2019-04-10T16:23:31.386Z,101946.18
2019-04-10T16:26:03.175Z,101950.47
2019-04-10T16:28:33.556Z,101946.94
2019-04-10T16:31:03.652Z,101948.73
2019-04-10T16:33:33.550Z,101954.31
2019-04-10T16:36:03.125Z,101951.03
2019-04-10T16:38:33.000Z,101951.39
2019-04-10T16:41:02.847Z,101949.38
2019-04-10T16:43:32.754Z,101952.20
2019-04-10T16:46:04.926Z,101950.34
2019-04-10T16:48:35.963Z,101956.13
2019-04-10T16:51:06.294Z,101957.17
2019-04-10T16:53:36.397Z,101951.74
2019-04-10T16:56:07.814Z,101954.11
2019-04-10T16:58:38.213Z,101957.59
2019-04-10T17:01:09.126Z,101963.15
2019-04-10T17:03:38.504Z,101963.48
2019-04-10T17:06:08.247Z,101971.50
2019-04-10T17:08:38.924Z,101964.48
2019-04-10T17:11:09.157Z,101971.34
2019-04-10T17:13:38.684Z,101980.11
2019-04-10T17:16:18.431Z,101980.02
2019-04-10T17:18:47.831Z,101975.27
2019-04-10T17:21:18.550Z,101976.34
2019-04-10T17:23:49.181Z,101979.75
2019-04-10T17:26:19.065Z,101982.31
2019-04-10T17:28:48.514Z,101989.34
2019-04-10T17:31:18.213Z,101996.37
2019-04-10T17:33:47.980Z,101992.27
2019-04-10T17:36:17.497Z,102002.53
2019-04-10T17:38:47.017Z,101995.75
2019-04-10T17:41:17.694Z,101995.63
2019-04-10T17:43:47.505Z,102001.52
2019-04-10T17:46:17.386Z,102003.21
2019-04-10T17:48:46.825Z,102011.07
2019-04-10T17:51:18.005Z,102009.03
2019-04-10T17:53:49.523Z,102011.80
2019-04-10T17:56:20.121Z,102016.95
2019-04-10T17:58:50.482Z,102020.73
2019-04-10T18:01:22.907Z,102012.87
2019-04-10T18:03:57.160Z,102013.52
2019-04-10T18:06:23.865Z,102026.81
2019-04-10T18:08:53.615Z,102030.16
2019-04-10T18:11:22.986Z,102029.67
2019-04-10T18:13:53.069Z,102038.32
2019-04-10T18:16:22.489Z,102043.27
2019-04-10T18:18:52.371Z,102046.72
2019-04-10T18:21:22.425Z,102051.38
2019-04-10T18:23:52.127Z,102057.60
2019-04-10T18:26:21.582Z,102065.95
2019-04-10T18:28:52.020Z,102064.20
2019-04-10T18:31:23.996Z,102072.38
2019-04-10T18:33:53.106Z,102067.09
2019-04-10T18:36:22.551Z,102068.80
2019-04-10T18:38:52.686Z,102075.83
2019-04-10T18:41:22.168Z,102076.61
2019-04-10T18:43:51.572Z,102079.97
2019-04-10T18:46:22.385Z,102087.05
2019-04-10T18:48:52.146Z,102083.56
2019-04-10T18:51:21.678Z,102084.30
2019-04-10T18:53:51.234Z,102094.58
2019-04-10T18:56:20.866Z,102095.67
2019-04-10T18:59:05.869Z,102096.57
2019-04-10T19:02:03.871Z,102104.85
2019-04-10T19:04:41.219Z,102108.20
2019-04-10T19:07:11.215Z,102110.28
2019-04-10T19:09:42.771Z,102114.92
2019-04-10T19:12:14.682Z,102122.48
2019-04-10T19:14:44.749Z,102123.80
2019-04-10T19:17:14.868Z,102116.67
2019-04-10T19:19:45.447Z,102125.82
2019-04-10T19:22:18.193Z,102121.55
2019-04-10T19:24:50.493Z,102125.03
2019-04-10T19:27:20.133Z,102136.13
2019-04-10T19:29:50.786Z,102137.22
2019-04-10T19:32:26.741Z,102135.49
2019-04-10T19:34:59.599Z,102131.17
2019-04-10T19:37:30.353Z,102134.46
2019-04-10T19:40:02.997Z,102136.48
2019-04-10T19:42:33.971Z,102141.29
2019-04-10T19:45:05.703Z,102141.94
2019-04-10T19:47:36.648Z,102145.18
2019-04-10T19:50:06.486Z,102143.22
2019-04-10T19:52:36.995Z,102150.38
2019-04-10T19:55:08.269Z,102147.33
2019-04-10T19:57:37.760Z,102146.64
2019-04-10T20:00:17.714Z,102144.12
2019-04-10T20:02:49.040Z,102142.31
2019-04-10T20:05:25.542Z,102135.23
2019-04-10T20:07:55.454Z,102144.77
2019-04-10T20:10:35.116Z,102149.03
2019-04-10T20:13:11.349Z,102144.27
2019-04-10T20:15:42.712Z,102147.48
2019-04-10T20:18:12.695Z,102154.12
2019-04-10T20:20:42.185Z,102153.55
2019-04-10T20:23:14.571Z,102156.25
2019-04-10T20:25:48.735Z,102155.63
2019-04-10T20:28:18.502Z,102164.41
2019-04-10T20:30:54.913Z,102161.33
2019-04-10T20:33:25.350Z,102169.98
2019-04-10T20:35:55.006Z,102169.98
2019-04-10T20:38:27.589Z,102168.84
2019-04-10T20:40:58.216Z,102171.89
2019-04-10T20:43:29.493Z,102173.47
2019-04-10T20:46:00.218Z,102182.75
2019-04-10T20:48:30.912Z,102182.52
2019-04-10T20:51:00.647Z,102176.73
2019-04-10T20:53:30.123Z,102185.05
2019-04-10T20:55:59.945Z,102183.84
2019-04-10T20:58:31.150Z,102184.95
2019-04-10T21:01:00.666Z,102191.00
2019-04-10T21:03:30.348Z,102190.16
2019-04-10T21:06:00.460Z,102193.44
2019-04-10T21:08:32.002Z,102194.81
2019-04-10T21:11:03.403Z,102196.30
2019-04-10T21:13:34.011Z,102196.45
2019-04-10T21:16:04.457Z,102200.06
2019-04-10T21:18:34.074Z,102199.45
2019-04-10T21:21:03.456Z,102200.42
2019-04-10T21:23:32.902Z,102206.78
2019-04-10T21:26:04.250Z,102213.53
2019-04-10T21:28:37.140Z,102214.03
2019-04-10T21:31:39.173Z,102215.89
2019-04-10T21:34:20.313Z,102218.28
2019-04-10T21:36:49.739Z,102217.39
2019-04-10T21:39:21.199Z,102215.69
2019-04-10T21:41:50.915Z,102216.17
2019-04-10T21:44:23.107Z,102219.36
2019-04-10T21:46:55.095Z,102214.62
2019-04-10T21:49:24.531Z,102223.33
2019-04-10T21:51:53.976Z,102222.33
2019-04-10T21:54:27.007Z,102224.70
2019-04-10T21:56:59.699Z,102227.95
2019-04-10T21:59:32.362Z,102222.77
2019-04-10T22:02:02.780Z,102229.55
2019-04-10T22:04:32.918Z,102229.47
2019-04-10T22:07:23.847Z,102231.36
2019-04-10T22:10:19.889Z,102234.05
2019-04-10T22:12:52.165Z,102228.67
2019-04-10T22:15:37.394Z,102231.68
2019-04-10T22:18:09.377Z,102229.63
2019-04-10T22:20:41.673Z,102233.75
2019-04-10T22:23:11.687Z,102233.56
2019-04-10T22:25:43.669Z,102229.63
2019-04-10T22:28:14.831Z,102236.15
2019-04-10T22:30:45.757Z,102232.14
2019-04-10T22:33:16.054Z,102235.81
2019-04-10T22:35:46.308Z,102233.00
2019-04-10T22:38:17.561Z,102235.33
2019-04-10T22:40:48.287Z,102238.30
2019-04-10T22:43:20.208Z,102240.06
2019-04-10T22:45:52.943Z,102233.92
2019-04-10T22:48:23.027Z,102239.98
2019-04-10T22:50:53.811Z,102244.23
2019-04-10T22:53:25.553Z,102245.89
2019-04-10T22:55:56.398Z,102251.19
2019-04-10T22:58:27.146Z,102251.74
2019-04-10T23:00:58.534Z,102249.90
2019-04-10T23:03:30.163Z,102255.64
2019-04-10T23:06:00.683Z,102255.97
2019-04-10T23:08:31.560Z,102256.63
2019-04-10T23:11:01.507Z,102254.31
2019-04-10T23:13:32.281Z,102254.13
2019-04-10T23:16:02.001Z,102256.44
2019-04-10T23:18:31.820Z,102259.13
2019-04-10T23:21:06.034Z,102258.58
2019-04-10T23:23:35.582Z,102258.42
2019-04-10T23:26:05.204Z,102257.90
2019-04-10T23:28:35.722Z,102258.62
2019-04-10T23:31:05.685Z,102261.75
2019-04-10T23:33:36.639Z,102261.80
2019-04-10T23:36:07.667Z,102266.73
2019-04-10T23:38:38.227Z,102264.41
2019-04-10T23:41:09.472Z,102269.18
2019-04-10T23:43:42.423Z,102270.19
2019-04-10T23:46:12.777Z,102272.67
2019-04-10T23:48:42.556Z,102270.95
2019-04-10T23:51:12.690Z,102267.25
2019-04-10T23:53:42.200Z,102272.55
2019-04-10T23:56:11.808Z,102272.52
2019-04-10T23:58:42.475Z,102270.82
