createdAt,value
2023-01-28T00:00:53.399Z,73.75
2023-01-28T00:03:36.588Z,75.75
2023-01-28T00:06:26.404Z,75.65
2023-01-28T00:09:08.619Z,72.22
2023-01-28T00:11:57.461Z,72.07
2023-01-28T00:14:39.742Z,73.68
2023-01-28T00:17:28.421Z,77.65
2023-01-28T00:20:12.126Z,75.10
2023-01-28T00:23:01.412Z,74.35
2023-01-28T00:25:43.748Z,72.72
2023-01-28T00:28:32.405Z,74.07
2023-01-28T00:31:18.095Z,76.57
2023-01-28T00:34:08.393Z,76.35
2023-01-28T00:36:58.424Z,75.40
2023-01-28T00:39:47.382Z,74.85
2023-01-28T00:42:36.354Z,72.95
2023-01-28T00:45:19.272Z,73.30
2023-01-28T00:48:10.377Z,71.97
2023-01-28T00:51:01.354Z,73.47
2023-01-28T00:53:51.329Z,72.68
2023-01-28T00:56:44.493Z,73.95
2023-01-28T00:59:27.226Z,72.88
2023-01-28T01:02:22.556Z,72.72
2023-01-28T01:05:04.779Z,68.43
2023-01-28T01:07:53.445Z,66.95
2023-01-28T01:10:35.727Z,65.25
2023-01-28T01:13:24.330Z,62.50
2023-01-28T01:16:19.563Z,59.75
2023-01-28T01:19:08.767Z,61.28
2023-01-28T01:21:51.667Z,58.70
2023-01-28T01:24:41.368Z,57.40
2023-01-28T01:27:30.297Z,55.03
2023-01-28T01:30:26.353Z,57.55
2023-01-28T01:33:14.637Z,58.10
2023-01-28T01:36:02.431Z,58.65
2023-01-28T01:38:51.708Z,57.85
2023-01-28T01:41:39.443Z,58.55
2023-01-28T01:44:55.665Z,55.03
2023-01-28T01:48:03.331Z,56.00
2023-01-28T01:50:59.662Z,53.72
2023-01-28T01:53:41.501Z,54.28
2023-01-28T01:56:35.671Z,53.97
2023-01-28T02:02:09.043Z,50.55
2023-01-28T02:04:59.702Z,50.15
2023-01-28T02:07:50.755Z,49.45
2023-01-28T02:10:33.440Z,48.05
2023-01-28T02:13:17.472Z,50.65
2023-01-28T02:16:07.367Z,47.55
2023-01-28T02:18:49.569Z,49.25
2023-01-28T02:22:13.388Z,48.00
2023-01-28T02:25:18.418Z,47.70
2023-01-28T02:28:42.359Z,48.25
2023-01-28T02:31:40.254Z,48.45
2023-01-28T02:34:48.437Z,46.38
2023-01-28T02:37:47.649Z,45.50
2023-01-28T02:41:03.412Z,47.05
2023-01-28T02:43:48.614Z,46.50
2023-01-28T02:46:55.415Z,47.17
2023-01-28T02:49:44.668Z,46.45
2023-01-28T02:53:22.362Z,44.88
2023-01-28T02:56:21.696Z,49.08
2023-01-28T02:59:41.415Z,47.83
2023-01-28T03:02:26.756Z,46.45
2023-01-28T03:05:23.752Z,49.92
2023-01-28T03:08:26.439Z,54.65
2023-01-28T03:14:37.254Z,60.75
2023-01-28T03:18:00.358Z,63.53
2023-01-28T03:21:08.327Z,62.63
2023-01-28T03:24:21.428Z,61.22
2023-01-28T03:27:41.841Z,63.28
2023-01-28T03:31:12.370Z,63.70
2023-01-28T03:34:25.909Z,61.50
2023-01-28T03:37:08.345Z,63.17
2023-01-28T03:40:20.201Z,61.45
2023-01-28T03:43:09.331Z,58.92
2023-01-28T03:46:01.105Z,57.83
2023-01-28T03:48:44.390Z,58.58
2023-01-28T03:51:27.499Z,56.25
2023-01-28T03:54:16.362Z,54.35
2023-01-28T03:57:04.715Z,49.17
2023-01-28T03:59:47.360Z,50.42
2023-01-28T04:02:37.281Z,47.63
2023-01-28T04:05:30.401Z,45.13
2023-01-28T04:08:19.666Z,45.78
2023-01-28T04:11:27.709Z,43.65
2023-01-28T04:14:17.624Z,41.55
2023-01-28T04:17:07.435Z,40.88
2023-01-28T04:19:58.244Z,40.80
2023-01-28T04:22:48.359Z,40.78
2023-01-28T04:25:38.597Z,41.30
2023-01-28T04:28:21.302Z,42.60
2023-01-28T04:31:16.172Z,40.07
2023-01-28T04:34:34.379Z,37.28
2023-01-28T04:37:49.253Z,38.70
2023-01-28T04:41:07.337Z,40.05
2023-01-28T04:43:52.687Z,38.67
2023-01-28T04:47:01.309Z,39.10
2023-01-28T04:50:09.350Z,38.03
2023-01-28T04:53:07.866Z,38.97
2023-01-28T04:56:21.382Z,37.70
2023-01-28T04:59:10.621Z,36.08
2023-01-28T05:01:53.435Z,37.70
2023-01-28T05:04:42.793Z,40.40
2023-01-28T05:07:40.336Z,38.08
2023-01-28T05:10:31.677Z,38.83
2023-01-28T05:13:15.622Z,41.13
2023-01-28T05:16:03.590Z,39.90
2023-01-28T05:18:46.353Z,38.22
2023-01-28T05:24:24.350Z,39.83
2023-01-28T05:27:06.468Z,34.55
2023-01-28T05:29:55.395Z,31.73
2023-01-28T05:32:43.661Z,29.10
2023-01-28T05:35:30.364Z,29.63
2023-01-28T05:38:15.116Z,28.03
2023-01-28T05:41:04.316Z,27.67
2023-01-28T05:43:54.418Z,29.95
2023-01-28T05:46:47.753Z,30.13
2023-01-28T05:49:59.387Z,30.15
2023-01-28T05:52:53.372Z,29.92
2023-01-28T05:58:29.312Z,30.42
2023-01-28T06:01:12.639Z,31.40
2023-01-28T06:04:07.435Z,29.63
2023-01-28T06:06:56.612Z,31.73
2023-01-28T06:09:39.323Z,33.72
2023-01-28T06:12:23.692Z,32.15
2023-01-28T06:15:30.521Z,31.60
2023-01-28T06:18:25.500Z,29.20
2023-01-28T06:21:15.371Z,28.27
2023-01-28T06:24:04.659Z,29.40
2023-01-28T06:26:46.335Z,28.27
2023-01-28T06:29:35.778Z,28.93
2023-01-28T06:32:30.356Z,30.52
2023-01-28T06:35:19.685Z,28.50
2023-01-28T06:38:02.331Z,28.92
2023-01-28T06:40:50.636Z,30.73
2023-01-28T06:43:35.340Z,28.83
2023-01-28T06:46:24.319Z,28.85
2023-01-28T06:49:06.596Z,27.17
2023-01-28T06:51:55.333Z,29.20
2023-01-28T06:54:37.626Z,30.73
2023-01-28T06:57:26.326Z,27.88
2023-01-28T07:00:16.689Z,28.00
2023-01-28T07:03:05.494Z,29.95
2023-01-28T07:05:47.794Z,31.58
2023-01-28T07:08:36.328Z,36.05
2023-01-28T07:11:25.342Z,35.75
2023-01-28T07:14:13.628Z,36.88
2023-01-28T07:16:56.396Z,37.60
2023-01-28T07:19:45.653Z,36.00
2023-01-28T07:22:28.402Z,31.73
2023-01-28T07:25:18.669Z,29.67
2023-01-28T07:28:02.687Z,25.30
2023-01-28T07:30:44.635Z,27.70
2023-01-28T07:33:33.380Z,24.48
2023-01-28T07:36:15.584Z,20.10
2023-01-28T07:39:04.403Z,20.77
2023-01-28T07:41:52.731Z,21.40
2023-01-28T07:44:46.345Z,21.23
2023-01-28T07:47:36.784Z,20.45
2023-01-28T07:50:20.339Z,22.90
2023-01-28T07:53:05.961Z,23.90
2023-01-28T07:55:55.323Z,21.83
2023-01-28T07:58:37.551Z,22.80
2023-01-28T08:01:27.353Z,23.15
2023-01-28T08:04:16.863Z,20.48
2023-01-28T08:07:00.349Z,18.80
2023-01-28T08:09:49.754Z,19.17
2023-01-28T08:12:33.702Z,19.00
2023-01-28T08:15:22.304Z,21.33
2023-01-28T08:18:06.292Z,22.20
2023-01-28T08:20:55.373Z,20.08
2023-01-28T08:23:37.808Z,21.73
2023-01-28T08:26:35.435Z,19.85
2023-01-28T08:29:17.802Z,21.85
2023-01-28T08:32:06.274Z,21.48
2023-01-28T08:34:55.701Z,21.75
2023-01-28T08:37:43.599Z,22.58
2023-01-28T08:40:26.316Z,23.50
2023-01-28T08:43:15.621Z,23.80
2023-01-28T08:45:58.493Z,22.02
2023-01-28T08:48:47.735Z,25.07
2023-01-28T08:51:30.343Z,25.85
2023-01-28T08:54:12.753Z,25.45
2023-01-28T08:57:01.341Z,25.35
2023-01-28T08:59:50.884Z,23.90
2023-01-28T09:02:32.533Z,23.10
2023-01-28T09:05:21.734Z,22.85
2023-01-28T09:08:04.269Z,21.58
2023-01-28T09:10:53.284Z,21.92
2023-01-28T09:13:43.376Z,22.30
2023-01-28T09:16:32.661Z,21.38
2023-01-28T09:19:15.883Z,19.67
2023-01-28T09:22:04.723Z,19.95
2023-01-28T09:24:46.363Z,20.55
2023-01-28T09:27:28.565Z,23.90
2023-01-28T09:30:18.588Z,22.90
2023-01-28T09:33:06.640Z,21.38
2023-01-28T09:35:49.282Z,26.88
2023-01-28T09:38:32.233Z,24.77
2023-01-28T09:41:50.368Z,23.60
2023-01-28T09:44:55.232Z,23.58
2023-01-28T09:47:48.305Z,23.38
2023-01-28T09:50:49.712Z,21.93
2023-01-28T09:53:39.387Z,22.13
2023-01-28T09:56:28.973Z,21.70
2023-01-28T09:59:32.352Z,21.77
2023-01-28T10:02:40.641Z,22.90
2023-01-28T10:05:37.126Z,24.77
2023-01-28T10:08:29.690Z,22.73
2023-01-28T10:11:25.312Z,24.10
2023-01-28T10:14:23.103Z,26.80
2023-01-28T10:17:34.459Z,25.33
2023-01-28T10:20:34.106Z,25.73
2023-01-28T10:23:26.402Z,25.15
2023-01-28T10:26:41.720Z,26.80
2023-01-28T10:29:32.271Z,24.95
2023-01-28T10:32:49.415Z,25.25
2023-01-28T10:35:43.661Z,26.35
2023-01-28T10:38:30.313Z,25.67
2023-01-28T10:41:21.324Z,23.92
2023-01-28T10:44:05.743Z,22.15
2023-01-28T10:46:56.344Z,22.48
2023-01-28T10:49:42.605Z,22.73
2023-01-28T10:52:31.240Z,23.33
2023-01-28T10:55:14.615Z,21.83
2023-01-28T10:58:03.347Z,21.52
2023-01-28T11:00:53.632Z,23.90
2023-01-28T11:03:42.775Z,21.52
2023-01-28T11:06:45.376Z,22.15
2023-01-28T11:09:37.647Z,20.53
2023-01-28T11:12:30.298Z,20.33
2023-01-28T11:15:26.347Z,22.17
2023-01-28T11:18:18.244Z,20.42
2023-01-28T11:21:07.086Z,20.05
2023-01-28T11:24:21.361Z,20.40
2023-01-28T11:27:23.660Z,20.52
2023-01-28T11:30:11.285Z,20.60
2023-01-28T11:33:15.587Z,19.35
2023-01-28T11:36:21.257Z,20.13
2023-01-28T11:39:22.826Z,19.63
2023-01-28T11:42:22.355Z,20.48
2023-01-28T11:45:04.753Z,20.67
2023-01-28T11:48:03.363Z,21.65
2023-01-28T11:51:05.870Z,19.70
2023-01-28T11:54:18.356Z,21.33
2023-01-28T11:57:35.834Z,19.75
2023-01-28T12:00:49.250Z,19.42
2023-01-28T12:03:57.171Z,20.65
2023-01-28T12:06:54.776Z,19.50
2023-01-28T12:09:48.606Z,21.38
2023-01-28T12:13:01.344Z,19.30
2023-01-28T12:16:21.833Z,19.58
2023-01-28T12:19:29.350Z,20.80
2023-01-28T12:22:44.287Z,21.40
2023-01-28T12:25:58.561Z,20.50
2023-01-28T12:28:55.304Z,21.90
2023-01-28T12:32:24.165Z,24.75
2023-01-28T12:36:00.337Z,22.27
2023-01-28T12:39:03.111Z,24.05
2023-01-28T12:42:02.302Z,24.08
2023-01-28T12:45:28.363Z,24.67
2023-01-28T12:48:26.559Z,24.27
2023-01-28T12:51:30.296Z,25.88
2023-01-28T12:54:30.340Z,25.77
2023-01-28T12:57:19.237Z,25.80
2023-01-28T13:00:41.296Z,25.98
2023-01-28T13:03:43.230Z,28.35
2023-01-28T13:06:33.050Z,27.58
2023-01-28T13:09:34.280Z,28.75
2023-01-28T13:12:17.959Z,28.30
2023-01-28T13:15:08.234Z,29.23
2023-01-28T13:18:08.736Z,27.65
2023-01-28T13:20:59.396Z,26.55
2023-01-28T13:23:57.609Z,28.40
2023-01-28T13:26:51.228Z,29.17
2023-01-28T13:29:35.775Z,29.80
2023-01-28T13:32:44.341Z,29.00
2023-01-28T13:36:01.616Z,28.52
2023-01-28T13:38:44.309Z,29.75
2023-01-28T13:41:33.615Z,29.00
2023-01-28T13:44:34.300Z,29.42
2023-01-28T13:47:32.467Z,28.52
2023-01-28T13:50:30.355Z,28.98
2023-01-28T13:53:49.741Z,29.58
2023-01-28T13:56:40.305Z,29.27
2023-01-28T13:59:47.253Z,31.10
2023-01-28T14:02:46.305Z,32.42
2023-01-28T14:05:41.749Z,31.25
2023-01-28T14:08:48.228Z,32.47
2023-01-28T14:12:14.575Z,32.05
2023-01-28T14:15:21.414Z,34.15
2023-01-28T14:18:12.276Z,37.97
2023-01-28T14:20:57.114Z,38.08
2023-01-28T14:23:46.338Z,38.50
2023-01-28T14:26:44.129Z,38.38
2023-01-28T14:29:58.372Z,36.83
2023-01-28T14:35:53.518Z,42.78
2023-01-28T14:38:36.264Z,40.30
2023-01-28T14:41:36.289Z,42.10
2023-01-28T14:44:41.625Z,41.20
2023-01-28T14:47:53.287Z,38.28
2023-01-28T14:50:41.572Z,38.05
2023-01-28T14:53:33.227Z,40.30
2023-01-28T14:56:42.536Z,41.83
2023-01-28T14:59:48.337Z,40.33
2023-01-28T15:02:39.159Z,42.03
2023-01-28T15:05:35.228Z,42.30
2023-01-28T15:08:31.286Z,42.70
2023-01-28T15:11:23.368Z,42.35
2023-01-28T15:14:06.532Z,46.40
2023-01-28T15:16:55.836Z,46.85
2023-01-28T15:19:45.738Z,48.47
2023-01-28T15:22:32.264Z,46.70
2023-01-28T15:25:31.011Z,43.72
2023-01-28T15:28:14.277Z,44.03
2023-01-28T15:31:03.455Z,47.08
2023-01-28T15:33:58.206Z,48.38
2023-01-28T15:36:47.162Z,51.22
2023-01-28T15:39:38.367Z,54.78
2023-01-28T15:42:32.878Z,55.53
2023-01-28T15:45:25.298Z,54.65
2023-01-28T15:48:09.944Z,59.37
2023-01-28T15:51:00.266Z,61.67
2023-01-28T15:53:48.347Z,58.25
2023-01-28T15:56:42.330Z,58.03
2023-01-28T15:59:39.547Z,62.60
2023-01-28T16:02:27.287Z,65.50
2023-01-28T16:05:25.841Z,63.83
2023-01-28T16:08:18.238Z,65.53
2023-01-28T16:11:03.894Z,62.13
2023-01-28T16:14:05.092Z,62.97
2023-01-28T16:16:50.093Z,59.58
2023-01-28T16:19:57.690Z,60.10
2023-01-28T16:22:48.671Z,58.88
2023-01-28T16:25:50.396Z,61.42
2023-01-28T16:28:39.608Z,57.95
2023-01-28T16:31:22.353Z,62.78
2023-01-28T16:34:10.625Z,60.75
2023-01-28T16:37:08.354Z,63.42
2023-01-28T16:40:02.806Z,59.47
2023-01-28T16:42:54.320Z,67.88
2023-01-28T16:45:49.613Z,73.32
2023-01-28T16:48:34.365Z,72.80
2023-01-28T16:51:25.523Z,72.50
2023-01-28T16:54:12.252Z,70.07
2023-01-28T16:57:13.411Z,63.42
2023-01-28T17:00:06.065Z,64.25
2023-01-28T17:02:52.131Z,63.92
2023-01-28T17:05:41.812Z,63.58
2023-01-28T17:08:24.225Z,63.97
2023-01-28T17:11:14.675Z,64.47
2023-01-28T17:13:57.247Z,62.38
2023-01-28T17:16:45.488Z,68.80
2023-01-28T17:19:28.323Z,68.05
2023-01-28T17:22:16.563Z,72.13
2023-01-28T17:24:59.359Z,76.35
2023-01-28T17:27:41.668Z,71.93
2023-01-28T17:30:33.239Z,71.15
2023-01-28T17:33:28.137Z,74.00
2023-01-28T17:36:18.192Z,70.68
2023-01-28T17:39:08.292Z,71.47
2023-01-28T17:41:54.516Z,76.45
2023-01-28T17:44:43.269Z,75.60
2023-01-28T17:47:26.200Z,72.55
2023-01-28T17:50:20.539Z,78.63
2023-01-28T17:53:09.633Z,78.20
2023-01-28T17:55:54.321Z,76.18
2023-01-28T17:58:46.524Z,77.05
2023-01-28T18:01:30.321Z,77.38
2023-01-28T18:04:19.889Z,77.20
2023-01-28T18:07:02.212Z,78.65
2023-01-28T18:09:55.299Z,78.88
2023-01-28T18:12:38.341Z,78.88
2023-01-28T18:15:27.617Z,74.13
2023-01-28T18:18:09.286Z,77.22
2023-01-28T18:21:09.341Z,80.68
2023-01-28T18:23:58.418Z,79.32
2023-01-28T18:26:46.527Z,85.13
2023-01-28T18:29:31.301Z,82.00
2023-01-28T18:32:19.531Z,82.97
2023-01-28T18:35:11.958Z,85.05
2023-01-28T18:38:01.239Z,88.03
2023-01-28T18:40:54.647Z,84.18
2023-01-28T18:43:40.321Z,87.63
2023-01-28T18:46:29.660Z,87.68
2023-01-28T18:49:12.193Z,86.15
2023-01-28T18:52:01.658Z,88.95
2023-01-28T18:54:44.310Z,87.15
2023-01-28T18:57:32.490Z,91.60
2023-01-28T19:00:15.255Z,94.75
2023-01-28T19:02:58.516Z,99.18
2023-01-28T19:05:52.221Z,117.55
2023-01-28T19:08:42.574Z,123.45
2023-01-28T19:11:25.282Z,107.00
2023-01-28T19:14:15.137Z,110.78
2023-01-28T19:16:58.361Z,135.80
2023-01-28T19:19:46.757Z,134.57
2023-01-28T19:22:29.256Z,160.80
2023-01-28T19:25:25.300Z,188.55
2023-01-28T19:28:14.595Z,176.60
2023-01-28T19:30:57.326Z,150.80
2023-01-28T19:33:53.104Z,126.32
2023-01-28T19:36:43.650Z,107.65
2023-01-28T19:39:26.699Z,107.68
2023-01-28T19:42:15.211Z,108.43
2023-01-28T19:44:57.624Z,108.35
2023-01-28T19:47:46.291Z,102.85
2023-01-28T19:50:28.519Z,96.97
2023-01-28T19:53:17.270Z,100.00
2023-01-28T19:55:59.717Z,98.28
2023-01-28T19:58:50.233Z,100.45
2023-01-28T20:01:34.734Z,100.82
2023-01-28T20:04:23.201Z,104.55
2023-01-28T20:07:05.656Z,99.55
2023-01-28T20:09:55.249Z,102.43
2023-01-28T20:12:37.698Z,101.18
2023-01-28T20:15:26.331Z,103.05
2023-01-28T20:18:08.595Z,107.82
2023-01-28T20:21:02.364Z,109.82
2023-01-28T20:23:44.586Z,109.93
2023-01-28T20:26:36.320Z,111.80
2023-01-28T20:29:23.466Z,113.70
2023-01-28T20:32:18.355Z,123.47
2023-01-28T20:35:14.459Z,119.82
2023-01-28T20:38:03.606Z,124.70
2023-01-28T20:40:48.387Z,124.28
2023-01-28T20:43:37.249Z,120.50
2023-01-28T20:46:35.366Z,117.47
2023-01-28T20:49:17.392Z,117.80
2023-01-28T20:52:06.308Z,116.45
2023-01-28T20:54:49.570Z,115.80
2023-01-28T20:57:38.253Z,116.72
2023-01-28T21:00:27.662Z,116.90
2023-01-28T21:03:10.273Z,114.50
2023-01-28T21:05:59.732Z,116.53
2023-01-28T21:08:42.343Z,117.38
2023-01-28T21:11:32.506Z,117.30
2023-01-28T21:14:14.270Z,116.20
2023-01-28T21:17:03.223Z,117.32
2023-01-28T21:19:52.158Z,115.80
2023-01-28T21:22:41.250Z,120.90
2023-01-28T21:25:23.598Z,119.25
2023-01-28T21:28:12.251Z,119.20
2023-01-28T21:30:55.533Z,118.07
2023-01-28T21:33:45.248Z,115.25
2023-01-28T21:36:28.556Z,121.20
2023-01-28T21:39:18.196Z,121.15
2023-01-28T21:42:00.496Z,122.68
2023-01-28T21:44:49.273Z,119.47
2023-01-28T21:47:45.799Z,119.28
2023-01-28T21:50:27.498Z,115.07
2023-01-28T21:53:17.180Z,110.20
2023-01-28T21:56:05.562Z,110.97
2023-01-28T21:59:06.257Z,110.28
2023-01-28T22:01:49.112Z,109.15
2023-01-28T22:04:39.337Z,112.10
2023-01-28T22:07:28.420Z,108.47
2023-01-28T22:10:10.222Z,108.25
2023-01-28T22:12:58.558Z,110.38
2023-01-28T22:15:41.201Z,109.35
2023-01-28T22:18:30.245Z,112.03
2023-01-28T22:21:15.666Z,108.85
2023-01-28T22:24:04.252Z,108.20
2023-01-28T22:26:47.522Z,112.22
2023-01-28T22:29:36.213Z,111.60
2023-01-28T22:32:18.548Z,107.72
2023-01-28T22:35:09.153Z,107.18
2023-01-28T22:37:51.471Z,107.75
2023-01-28T22:40:42.195Z,106.95
2023-01-28T22:43:31.203Z,108.05
2023-01-28T22:46:14.306Z,111.55
2023-01-28T22:49:04.233Z,110.25
2023-01-28T22:51:46.467Z,112.45
2023-01-28T22:54:35.523Z,109.97
2023-01-28T22:57:17.367Z,113.95
2023-01-28T23:00:06.198Z,113.30
2023-01-28T23:02:54.592Z,111.53
2023-01-28T23:05:37.192Z,109.63
2023-01-28T23:08:26.185Z,114.60
2023-01-28T23:11:23.211Z,109.57
2023-01-28T23:14:24.072Z,114.90
2023-01-28T23:17:32.233Z,108.80
2023-01-28T23:20:39.277Z,106.07
2023-01-28T23:23:42.849Z,105.30
2023-01-28T23:29:20.261Z,103.95
2023-01-28T23:32:10.775Z,105.80
2023-01-28T23:34:59.261Z,107.93
2023-01-28T23:37:47.476Z,110.28
2023-01-28T23:40:32.175Z,110.13
2023-01-28T23:43:14.593Z,108.82
2023-01-28T23:46:03.186Z,105.40
2023-01-28T23:48:45.394Z,111.20
2023-01-28T23:51:34.151Z,107.03
2023-01-28T23:54:16.407Z,109.88
2023-01-28T23:57:05.187Z,109.57
2023-01-28T23:59:47.336Z,108.60
