createdAt,value
2023-03-12T00:03:21.349Z,80.33
2023-03-12T00:08:26.066Z,80.49
2023-03-12T00:13:34.633Z,80.31
2023-03-12T00:18:38.083Z,80.40
2023-03-12T00:23:41.196Z,79.99
2023-03-12T00:28:43.562Z,80.27
2023-03-12T00:33:46.937Z,80.10
2023-03-12T00:38:49.347Z,80.38
2023-03-12T00:44:11.351Z,80.21
2023-03-12T00:49:16.731Z,79.86
2023-03-12T00:54:39.185Z,80.05
2023-03-12T00:59:42.964Z,80.08
2023-03-12T01:04:45.532Z,80.45
2023-03-12T01:09:50.787Z,80.98
2023-03-12T01:14:54.160Z,81.62
2023-03-12T01:19:56.486Z,82.07
2023-03-12T01:24:59.020Z,82.37
2023-03-12T01:30:03.068Z,82.27
2023-03-12T01:35:06.319Z,82.97
2023-03-12T01:40:14.199Z,83.15
2023-03-12T01:46:11.128Z,83.14
2023-03-12T01:51:16.041Z,83.24
2023-03-12T01:56:20.837Z,83.12
2023-03-12T02:01:25.492Z,83.64
2023-03-12T02:06:37.720Z,83.69
2023-03-12T02:11:40.971Z,83.72
2023-03-12T02:16:44.620Z,83.70
2023-03-12T02:21:47.053Z,83.65
2023-03-12T02:26:49.951Z,83.97
2023-03-12T02:31:56.675Z,83.97
2023-03-12T02:37:00.158Z,83.89
2023-03-12T02:42:03.063Z,83.99
2023-03-12T02:47:06.037Z,84.14
2023-03-12T02:52:08.409Z,84.07
2023-03-12T02:57:10.386Z,84.29
2023-03-12T03:02:13.084Z,84.10
2023-03-12T03:07:17.406Z,84.29
2023-03-12T03:12:20.167Z,83.96
2023-03-12T03:17:24.584Z,84.26
2023-03-12T03:22:26.924Z,84.18
2023-03-12T03:27:29.963Z,84.12
2023-03-12T03:32:32.212Z,84.05
2023-03-12T03:37:34.881Z,83.83
2023-03-12T03:42:37.452Z,83.95
2023-03-12T03:47:39.474Z,83.28
2023-03-12T03:52:42.158Z,83.45
2023-03-12T03:57:44.773Z,83.50
2023-03-12T04:02:47.790Z,83.26
2023-03-12T04:07:53.247Z,83.38
2023-03-12T04:12:57.001Z,83.15
2023-03-12T04:17:59.135Z,83.17
2023-03-12T04:23:01.851Z,83.07
2023-03-12T04:28:04.811Z,83.07
2023-03-12T04:33:07.562Z,83.26
2023-03-12T04:38:10.752Z,83.27
2023-03-12T04:43:13.827Z,83.33
2023-03-12T04:48:15.987Z,83.10
2023-03-12T04:53:20.602Z,83.01
2023-03-12T04:58:24.158Z,82.98
2023-03-12T05:03:26.617Z,83.23
2023-03-12T05:08:29.725Z,83.01
2023-03-12T05:13:32.015Z,83.14
2023-03-12T05:18:34.742Z,82.84
2023-03-12T05:23:39.673Z,82.80
2023-03-12T05:28:42.801Z,82.77
2023-03-12T05:33:46.675Z,82.53
2023-03-12T05:38:49.121Z,82.56
2023-03-12T05:43:56.780Z,82.56
2023-03-12T05:48:59.217Z,82.67
2023-03-12T05:54:02.259Z,82.19
2023-03-12T05:59:05.002Z,81.79
2023-03-12T06:04:08.430Z,81.61
2023-03-12T06:09:10.430Z,81.65
2023-03-12T06:14:13.286Z,81.55
2023-03-12T06:19:15.702Z,81.32
2023-03-12T06:24:20.172Z,80.95
2023-03-12T06:29:32.352Z,80.83
2023-03-12T06:34:35.558Z,80.69
2023-03-12T06:39:38.730Z,80.36
2023-03-12T06:44:40.639Z,79.98
2023-03-12T06:49:43.144Z,79.91
2023-03-12T06:54:46.043Z,79.63
2023-03-12T06:59:50.567Z,79.62
2023-03-12T07:04:52.740Z,79.11
2023-03-12T07:09:55.164Z,78.62
2023-03-12T07:14:57.496Z,78.81
2023-03-12T07:20:00.260Z,78.62
2023-03-12T07:25:02.230Z,78.68
2023-03-12T07:30:05.809Z,78.77
2023-03-12T07:35:08.733Z,78.47
2023-03-12T07:40:20.325Z,78.40
2023-03-12T07:45:26.038Z,78.06
2023-03-12T07:50:30.822Z,78.12
2023-03-12T07:55:35.158Z,78.00
2023-03-12T08:00:37.658Z,77.54
2023-03-12T08:05:55.452Z,76.90
2023-03-12T08:11:04.605Z,76.62
2023-03-12T08:16:09.615Z,76.82
2023-03-12T08:21:16.488Z,76.28
2023-03-12T08:26:19.462Z,76.66
2023-03-12T08:31:25.150Z,76.13
2023-03-12T08:36:27.394Z,76.14
2023-03-12T08:41:30.279Z,75.74
2023-03-12T08:46:33.239Z,75.63
2023-03-12T08:51:35.827Z,74.95
2023-03-12T08:56:42.020Z,74.31
2023-03-12T09:01:44.114Z,73.23
2023-03-12T09:06:47.432Z,73.01
2023-03-12T09:11:52.116Z,72.83
2023-03-12T09:17:00.678Z,71.81
2023-03-12T09:22:03.498Z,71.52
2023-03-12T09:27:09.292Z,70.82
2023-03-12T09:32:15.348Z,70.53
2023-03-12T09:37:23.605Z,70.43
2023-03-12T09:42:49.556Z,69.53
2023-03-12T09:48:04.310Z,69.72
2023-03-12T09:53:33.610Z,69.97
2023-03-12T09:58:39.604Z,69.46
2023-03-12T10:04:05.700Z,68.81
2023-03-12T10:09:45.877Z,68.42
2023-03-12T10:15:02.513Z,67.01
2023-03-12T10:21:11.258Z,66.73
2023-03-12T10:27:14.722Z,67.43
2023-03-12T10:32:33.444Z,67.84
2023-03-12T10:37:50.286Z,67.55
2023-03-12T10:42:56.602Z,67.91
2023-03-12T10:48:10.548Z,67.32
2023-03-12T10:53:35.854Z,66.60
2023-03-12T10:58:45.046Z,66.31
2023-03-12T11:03:47.285Z,65.73
2023-03-12T11:09:26.029Z,64.83
2023-03-12T11:14:33.646Z,65.02
2023-03-12T11:19:40.602Z,64.85
2023-03-12T11:25:00.971Z,64.37
2023-03-12T11:30:11.175Z,64.56
2023-03-12T11:35:17.418Z,64.56
2023-03-12T11:40:52.457Z,63.99
2023-03-12T11:46:32.941Z,64.05
2023-03-12T11:52:09.385Z,63.56
2023-03-12T11:57:39.747Z,63.05
2023-03-12T12:03:24.296Z,62.74
2023-03-12T12:08:46.957Z,62.81
2023-03-12T12:14:27.462Z,62.09
2023-03-12T12:20:07.752Z,61.48
2023-03-12T12:25:23.936Z,60.84
2023-03-12T12:31:09.193Z,61.90
2023-03-12T12:36:14.501Z,61.09
2023-03-12T12:41:31.513Z,60.21
2023-03-12T12:46:45.253Z,60.02
2023-03-12T12:51:54.625Z,59.57
2023-03-12T12:57:21.508Z,59.42
2023-03-12T13:02:31.749Z,59.96
2023-03-12T13:07:44.723Z,60.38
2023-03-12T13:12:58.836Z,59.53
2023-03-12T13:18:07.971Z,59.13
2023-03-12T13:23:31.163Z,59.47
2023-03-12T13:29:11.197Z,59.09
2023-03-12T13:34:48.416Z,58.18
2023-03-12T13:40:01.864Z,58.17
2023-03-12T13:46:10.720Z,57.95
2023-03-12T13:51:28.604Z,58.15
2023-03-12T13:56:34.590Z,57.47
2023-03-12T14:01:49.954Z,58.14
2023-03-12T14:07:15.689Z,58.79
2023-03-12T14:12:38.716Z,58.52
2023-03-12T14:17:45.507Z,58.06
2023-03-12T14:23:17.691Z,57.06
2023-03-12T14:28:23.946Z,58.27
2023-03-12T14:33:34.101Z,58.54
2023-03-12T14:38:49.211Z,58.38
2023-03-12T14:43:55.031Z,58.35
2023-03-12T14:48:57.884Z,58.34
2023-03-12T14:54:03.404Z,58.63
2023-03-12T14:59:36.928Z,57.45
2023-03-12T15:04:46.971Z,58.10
2023-03-12T15:10:05.153Z,57.80
2023-03-12T15:15:11.293Z,56.77
2023-03-12T15:20:16.446Z,54.97
2023-03-12T15:25:28.771Z,54.09
2023-03-12T15:30:45.759Z,54.20
2023-03-12T15:36:43.552Z,54.69
2023-03-12T15:41:52.068Z,54.79
2023-03-12T15:47:06.234Z,55.49
2023-03-12T15:52:41.360Z,56.40
2023-03-12T15:57:49.067Z,56.97
2023-03-12T16:03:00.756Z,57.34
2023-03-12T16:08:36.030Z,58.15
2023-03-12T16:13:39.151Z,58.67
2023-03-12T16:18:47.405Z,58.87
2023-03-12T16:23:52.862Z,59.16
2023-03-12T16:28:55.448Z,59.77
2023-03-12T16:34:01.016Z,60.08
2023-03-12T16:39:12.596Z,60.32
2023-03-12T16:44:22.269Z,60.62
2023-03-12T16:49:28.040Z,60.69
2023-03-12T16:54:30.868Z,60.74
2023-03-12T16:59:38.086Z,61.05
2023-03-12T17:04:40.248Z,60.92
2023-03-12T17:09:42.222Z,60.89
2023-03-12T17:14:48.770Z,60.94
2023-03-12T17:19:53.822Z,60.66
2023-03-12T17:24:55.784Z,60.63
2023-03-12T17:29:57.772Z,60.59
2023-03-12T17:35:03.296Z,60.67
2023-03-12T17:40:11.154Z,60.87
2023-03-12T17:45:23.596Z,60.98
2023-03-12T17:50:26.172Z,61.22
2023-03-12T17:55:40.620Z,61.51
2023-03-12T18:00:45.871Z,61.61
2023-03-12T18:05:51.385Z,61.36
2023-03-12T18:10:56.447Z,61.11
2023-03-12T18:16:01.626Z,61.36
2023-03-12T18:21:03.904Z,61.50
2023-03-12T18:26:06.654Z,61.54
2023-03-12T18:31:09.558Z,61.54
2023-03-12T18:36:14.354Z,61.68
2023-03-12T18:41:16.910Z,61.93
2023-03-12T18:46:19.541Z,61.91
2023-03-12T18:51:22.100Z,62.25
2023-03-12T18:56:25.774Z,61.88
2023-03-12T19:01:30.974Z,61.80
2023-03-12T19:06:48.101Z,61.55
2023-03-12T19:11:55.523Z,61.42
2023-03-12T19:16:57.603Z,61.32
2023-03-12T19:22:02.551Z,61.13
2023-03-12T19:27:08.555Z,61.41
2023-03-12T19:32:10.794Z,61.57
2023-03-12T19:37:12.741Z,61.25
2023-03-12T19:42:20.278Z,61.34
2023-03-12T19:47:22.551Z,61.15
2023-03-12T19:52:25.365Z,61.14
2023-03-12T19:57:27.995Z,61.13
2023-03-12T20:02:30.750Z,60.72
2023-03-12T20:07:33.556Z,60.94
2023-03-12T20:12:37.368Z,60.90
2023-03-12T20:17:39.831Z,60.76
2023-03-12T20:22:42.044Z,60.85
2023-03-12T20:27:47.572Z,60.69
2023-03-12T20:32:49.736Z,60.90
2023-03-12T20:37:52.134Z,60.90
2023-03-12T20:42:54.621Z,61.08
2023-03-12T20:47:59.372Z,61.02
2023-03-12T20:53:01.783Z,60.78
2023-03-12T20:58:04.532Z,60.88
2023-03-12T21:03:07.090Z,60.79
2023-03-12T21:08:10.152Z,60.82
2023-03-12T21:13:12.640Z,60.98
2023-03-12T21:18:14.706Z,60.86
2023-03-12T21:23:17.308Z,60.90
2023-03-12T21:28:20.183Z,60.73
2023-03-12T21:33:22.383Z,60.62
2023-03-12T21:38:25.590Z,60.52
2023-03-12T21:43:29.289Z,60.63
2023-03-12T21:48:32.276Z,60.48
2023-03-12T21:53:35.415Z,60.44
2023-03-12T21:58:37.749Z,60.58
2023-03-12T22:03:41.970Z,60.52
2023-03-12T22:08:47.115Z,60.26
2023-03-12T22:13:53.452Z,60.56
2023-03-12T22:18:57.058Z,60.93
2023-03-12T22:24:02.523Z,61.04
2023-03-12T22:29:06.784Z,61.52
2023-03-12T22:34:09.617Z,61.70
2023-03-12T22:39:12.332Z,61.97
2023-03-12T22:44:15.163Z,62.63
2023-03-12T22:49:32.607Z,62.88
2023-03-12T22:54:37.112Z,63.40
2023-03-12T22:59:42.233Z,63.80
2023-03-12T23:04:44.700Z,64.09
2023-03-12T23:09:47.684Z,64.29
2023-03-12T23:14:50.217Z,64.52
2023-03-12T23:19:52.763Z,64.79
2023-03-12T23:25:05.300Z,64.89
2023-03-12T23:30:10.015Z,65.37
2023-03-12T23:35:12.879Z,65.58
2023-03-12T23:40:19.424Z,65.94
2023-03-12T23:45:22.818Z,66.11
2023-03-12T23:50:25.539Z,66.74
2023-03-12T23:55:28.427Z,67.15
