createdAt,value
2022-10-24T00:10:25.950Z,2.3846153846153846
2022-10-24T00:17:31.546Z,2.839464882943144
2022-10-24T00:24:58.175Z,1.879598662207358
2022-10-24T00:32:24.246Z,2.5852842809364547
2022-10-24T00:43:44.272Z,2.331103678929766
2022-10-24T00:51:34.122Z,2.2274247491638794
2022-10-24T00:59:02.881Z,2.7926421404682276
2022-10-24T01:06:39.850Z,1.7759197324414715
2022-10-24T01:13:58.062Z,1.9732441471571907
2022-10-24T01:21:19.294Z,2.150501672240803
2022-10-24T01:28:57.465Z,1.4782608695652173
2022-10-24T01:36:09.917Z,2.280936454849498
2022-10-24T01:43:48.547Z,1.9364548494983278
2022-10-24T01:56:07.778Z,1.6923076923076923
2022-10-24T02:03:39.974Z,2.0334448160535117
2022-10-24T02:11:01.230Z,1.2408026755852843
2022-10-24T02:18:24.462Z,1.605351170568562
2022-10-24T02:26:13.688Z,1.839464882943144
2022-10-24T02:33:53.047Z,2.6020066889632107
2022-10-24T02:41:22.242Z,3.0133779264214047
2022-10-24T02:55:23.132Z,2.1739130434782608
2022-10-24T03:03:13.629Z,2.869565217391304
2022-10-24T03:11:12.355Z,2.5150501672240804
2022-10-24T03:18:26.231Z,2.100334448160535
2022-10-24T03:25:49.405Z,3.5819397993311037
2022-10-24T03:32:55.075Z,2.648829431438127
2022-10-24T03:40:21.356Z,3.408026755852843
2022-10-24T03:47:31.633Z,3.0735785953177257
2022-10-24T03:55:04.216Z,2.842809364548495
2022-10-24T04:02:21.025Z,3.648829431438127
2022-10-24T04:09:33.514Z,3.4983277591973243
2022-10-24T04:17:09.259Z,5.745819397993311
2022-10-24T04:25:01.619Z,4.147157190635451
2022-10-24T04:32:38.893Z,3.3244147157190636
2022-10-24T04:40:12.320Z,4.2842809364548495
2022-10-24T04:47:41.972Z,4.040133779264214
2022-10-24T04:55:27.450Z,4.2842809364548495
2022-10-24T05:03:03.241Z,3.9698996655518393
2022-10-24T05:21:49.120Z,4.615384615384615
2022-10-24T05:32:05.487Z,4.909698996655519
2022-10-24T05:38:34.575Z,5.294314381270903
2022-10-24T05:48:12.051Z,4.826086956521739
2022-10-24T05:54:55.086Z,6.280936454849498
2022-10-24T06:01:36.928Z,6.648829431438127
2022-10-24T06:08:09.481Z,5.966555183946488
2022-10-24T06:16:54.473Z,5.568561872909699
2022-10-24T06:30:21.485Z,5.62876254180602
2022-10-24T06:42:28.871Z,6.782608695652174
2022-10-24T06:48:56.545Z,5.050167224080267
2022-10-24T06:55:27.443Z,4.8762541806020065
2022-10-24T07:03:37.855Z,5.765886287625418
2022-10-24T07:10:08.105Z,4.8996655518394645
2022-10-24T07:16:46.389Z,5.280936454849498
2022-10-24T07:23:15.260Z,5.2274247491638794
2022-10-24T07:29:58.559Z,5.8361204013377925
2022-10-24T07:39:52.735Z,3.819397993311037
2022-10-24T07:46:20.480Z,4.434782608695652
2022-10-24T07:52:47.826Z,3.016722408026756
2022-10-24T07:59:37.086Z,4.474916387959866
2022-10-24T08:06:08.322Z,3.177257525083612
2022-10-24T08:12:35.611Z,2.779264214046823
2022-10-24T08:19:03.622Z,3.468227424749164
2022-10-24T08:25:43.787Z,4.471571906354515
2022-10-24T08:40:21.103Z,2.6622073578595318
2022-10-24T08:46:48.831Z,2.8461538461538463
2022-10-24T08:53:16.681Z,2.3946488294314383
2022-10-24T08:59:44.235Z,3.076923076923077
2022-10-24T09:06:11.545Z,2.160535117056856
2022-10-24T09:12:38.986Z,2.5418060200668897
2022-10-24T09:19:06.838Z,2.240802675585284
2022-10-24T09:25:41.419Z,2.6622073578595318
2022-10-24T09:35:54.683Z,2.2876254180602005
2022-10-24T09:42:21.823Z,1.705685618729097
2022-10-24T09:48:49.725Z,1.8227424749163879
2022-10-24T09:55:16.837Z,1.254180602006689
2022-10-24T10:07:49.715Z,1.7993311036789297
2022-10-24T10:14:17.967Z,1.2575250836120402
2022-10-24T10:20:46.099Z,1.4414715719063544
2022-10-24T10:27:22.209Z,1.6622073578595318
2022-10-24T10:33:50.377Z,1.434782608695652
2022-10-24T10:40:18.736Z,1.411371237458194
2022-10-24T10:46:46.485Z,1.8862876254180603
2022-10-24T10:53:14.373Z,1.9632107023411371
2022-10-24T10:59:42.342Z,1.6187290969899666
2022-10-24T11:06:09.818Z,1.2608695652173914
2022-10-24T11:12:38.286Z,1.354515050167224
2022-10-24T11:19:07.131Z,2.0702341137123748
2022-10-24T11:28:14.173Z,2.290969899665552
2022-10-24T11:39:07.944Z,2.210702341137124
2022-10-24T11:54:47.251Z,1.5752508361204014
2022-10-24T12:01:15.165Z,1.274247491638796
2022-10-24T12:07:42.424Z,1.3645484949832776
2022-10-24T12:14:10.587Z,1.7692307692307692
2022-10-24T12:20:38.151Z,1.6755852842809364
2022-10-24T12:27:13.161Z,1.5986622073578596
2022-10-24T12:33:40.948Z,1.765886287625418
2022-10-24T12:40:08.866Z,3.060200668896321
2022-10-24T12:48:19.262Z,0.5618729096989966
2022-10-24T12:54:48.077Z,0.9899665551839465
2022-10-24T13:01:17.110Z,1.0735785953177257
2022-10-24T13:07:48.569Z,1.8528428093645486
2022-10-24T13:14:19.199Z,0.7591973244147158
2022-10-24T13:30:56.086Z,1.0836120401337792
2022-10-24T13:37:23.302Z,0.6923076923076923
2022-10-24T13:43:51.561Z,1.193979933110368
2022-10-24T13:50:18.892Z,1.274247491638796
2022-10-24T13:56:46.487Z,1.3076923076923077
2022-10-24T14:03:14.031Z,1.2107023411371238
2022-10-24T14:11:19.776Z,1.411371237458194
2022-10-24T14:17:50.585Z,1.0702341137123745
2022-10-24T14:24:29.525Z,1.0635451505016722
2022-10-24T14:30:58.192Z,0.9264214046822743
2022-10-24T14:37:26.329Z,1.2474916387959867
2022-10-24T14:43:55.213Z,1.3478260869565217
2022-10-24T15:00:43.481Z,1.508361204013378
2022-10-24T15:07:11.241Z,1.140468227424749
2022-10-24T15:13:39.547Z,1.1638795986622072
2022-10-24T15:20:07.157Z,1.0836120401337792
2022-10-24T15:26:49.670Z,1.7792642140468227
2022-10-24T15:33:18.185Z,1.140468227424749
2022-10-24T15:43:56.370Z,2.0501672240802677
2022-10-24T15:50:24.427Z,1.3411371237458194
2022-10-24T15:56:52.734Z,1.8896321070234114
2022-10-24T16:03:20.787Z,1.0668896321070234
2022-10-24T16:18:51.552Z,1.2006688963210703
2022-10-24T16:29:44.341Z,1.2441471571906355
2022-10-24T16:36:14.915Z,1.4949832775919731
2022-10-24T16:48:08.633Z,1.8327759197324414
2022-10-24T16:55:43.041Z,1.4648829431438126
2022-10-24T17:02:11.294Z,1.8193979933110367
2022-10-24T17:08:39.469Z,1.8494983277591974
2022-10-24T17:15:07.979Z,1.2474916387959867
2022-10-24T17:21:36.120Z,2.0
2022-10-24T17:28:18.290Z,1.137123745819398
2022-10-24T17:34:45.615Z,0.6488294314381271
2022-10-24T17:41:13.833Z,1.6220735785953178
2022-10-24T17:51:24.779Z,2.0434782608695654
2022-10-24T17:57:54.312Z,2.1237458193979935
2022-10-24T18:04:24.783Z,1.7324414715719063
2022-10-24T18:16:17.753Z,2.060200668896321
2022-10-24T18:28:46.165Z,2.822742474916388
2022-10-24T18:35:19.615Z,2.2441471571906355
2022-10-24T18:41:48.499Z,2.725752508361204
2022-10-24T18:48:20.347Z,2.0903010033444818
2022-10-24T18:54:51.540Z,2.448160535117057
2022-10-24T19:01:23.649Z,3.2040133779264215
2022-10-24T19:07:53.281Z,3.2073578595317724
2022-10-24T19:21:51.383Z,3.076923076923077
2022-10-24T19:28:23.403Z,3.9565217391304346
2022-10-24T19:34:57.181Z,2.809364548494983
2022-10-24T19:41:34.729Z,3.317725752508361
2022-10-24T19:48:06.933Z,3.5953177257525084
2022-10-24T19:54:39.313Z,3.7859531772575252
2022-10-24T20:01:13.021Z,3.0735785953177257
2022-10-24T20:24:47.111Z,2.859531772575251
2022-10-24T20:31:40.221Z,2.779264214046823
2022-10-24T20:38:34.622Z,3.702341137123746
2022-10-24T20:46:19.353Z,3.2474916387959865
2022-10-24T20:52:48.857Z,3.551839464882943
2022-10-24T21:04:03.864Z,3.0735785953177257
2022-10-24T21:10:34.470Z,3.5618729096989967
2022-10-24T21:17:02.400Z,3.8260869565217392
2022-10-24T21:23:32.181Z,3.391304347826087
2022-10-24T21:30:14.829Z,2.3076923076923075
2022-10-24T21:37:55.259Z,3.5585284280936453
2022-10-24T21:44:22.923Z,2.7357859531772575
2022-10-24T21:50:50.458Z,3.3846153846153846
2022-10-24T21:58:31.531Z,2.4648829431438126
2022-10-24T22:05:00.034Z,2.9364548494983276
2022-10-24T22:11:28.512Z,3.702341137123746
2022-10-24T22:17:56.506Z,2.979933110367893
2022-10-24T22:24:24.234Z,3.0535117056856187
2022-10-24T22:42:40.199Z,2.879598662207358
2022-10-24T23:00:38.587Z,2.5418060200668897
2022-10-24T23:07:11.703Z,3.5050167224080266
2022-10-24T23:13:40.606Z,5.2207357859531776
2022-10-24T23:23:55.400Z,3.939799331103679
2022-10-24T23:31:07.465Z,4.327759197324415
2022-10-24T23:37:38.730Z,3.3946488294314383
2022-10-24T23:44:09.070Z,3.882943143812709
2022-10-24T23:50:39.106Z,4.11371237458194
