createdAt,value
2018-04-19T00:00:24.242Z,999.39
2018-04-19T00:01:31.147Z,999.33
2018-04-19T00:02:37.918Z,999.35
2018-04-19T00:03:44.713Z,999.33
2018-04-19T00:04:51.502Z,999.33
2018-04-19T00:05:58.266Z,999.33
2018-04-19T00:07:05.375Z,999.37
2018-04-19T00:08:12.250Z,999.35
2018-04-19T00:09:19.044Z,999.32
2018-04-19T00:10:25.910Z,999.36
2018-04-19T00:11:32.686Z,999.29
2018-04-19T00:12:39.455Z,999.35
2018-04-19T00:13:46.319Z,999.32
2018-04-19T00:14:53.246Z,999.29
2018-04-19T00:16:00.050Z,999.30
2018-04-19T00:17:07.263Z,999.29
2018-04-19T00:18:14.036Z,999.26
2018-04-19T00:19:20.852Z,999.23
2018-04-19T00:20:27.836Z,999.27
2018-04-19T00:21:34.681Z,999.22
2018-04-19T00:22:41.427Z,999.20
2018-04-19T00:23:48.255Z,999.21
2018-04-19T00:24:55.044Z,999.30
2018-04-19T00:26:01.883Z,999.18
2018-04-19T00:27:08.678Z,999.23
2018-04-19T00:28:15.455Z,999.21
2018-04-19T00:29:22.241Z,999.20
2018-04-19T00:30:29.149Z,999.29
2018-04-19T00:31:35.951Z,999.20
2018-04-19T00:32:42.782Z,999.16
2018-04-19T00:33:49.551Z,999.10
2018-04-19T00:34:56.367Z,999.12
2018-04-19T00:36:03.128Z,999.15
2018-04-19T00:37:09.964Z,999.22
2018-04-19T00:38:16.739Z,999.19
2018-04-19T00:39:23.554Z,999.20
2018-04-19T00:40:30.373Z,999.12
2018-04-19T00:41:37.238Z,999.13
2018-04-19T00:42:43.991Z,999.17
2018-04-19T00:43:50.806Z,999.10
2018-04-19T00:44:57.663Z,999.15
2018-04-19T00:46:04.432Z,999.08
2018-04-19T00:47:11.236Z,999.11
2018-04-19T00:48:18.010Z,999.14
2018-04-19T00:49:24.814Z,999.14
2018-04-19T00:50:31.669Z,999.09
2018-04-19T00:51:38.470Z,999.10
2018-04-19T00:52:45.243Z,999.06
2018-04-19T00:53:52.132Z,999.12
2018-04-19T00:54:58.936Z,999.09
2018-04-19T00:56:05.817Z,999.11
2018-04-19T00:57:12.633Z,999.15
2018-04-19T00:58:19.425Z,999.11
2018-04-19T00:59:26.317Z,999.05
2018-04-19T01:00:33.138Z,999.19
2018-04-19T01:01:39.942Z,999.14
2018-04-19T01:02:46.779Z,999.13
2018-04-19T01:03:53.555Z,999.09
2018-04-19T01:05:00.375Z,999.15
2018-04-19T01:06:07.173Z,999.13
2018-04-19T01:07:14.071Z,999.21
2018-04-19T01:08:20.884Z,999.16
2018-04-19T01:09:27.688Z,999.14
2018-04-19T01:10:34.471Z,999.12
2018-04-19T01:11:41.245Z,999.15
2018-04-19T01:12:48.034Z,999.11
2018-04-19T01:13:54.956Z,999.12
2018-04-19T01:15:01.862Z,999.15
2018-04-19T01:16:08.718Z,999.11
2018-04-19T01:17:15.495Z,999.15
2018-04-19T01:18:22.285Z,999.16
2018-04-19T01:19:29.077Z,999.14
2018-04-19T01:20:35.857Z,999.10
2018-04-19T01:21:42.826Z,999.12
2018-04-19T01:22:49.710Z,999.17
2018-04-19T01:23:56.547Z,999.09
2018-04-19T01:25:03.338Z,999.07
2018-04-19T01:26:10.262Z,999.10
2018-04-19T01:27:17.075Z,999.12
2018-04-19T01:28:23.895Z,999.09
2018-04-19T01:29:30.691Z,999.12
2018-04-19T01:30:37.452Z,999.09
2018-04-19T01:31:44.281Z,999.10
2018-04-19T01:32:51.139Z,999.05
2018-04-19T01:33:57.927Z,999.10
2018-04-19T01:35:04.717Z,999.07
2018-04-19T01:36:11.498Z,999.13
2018-04-19T01:37:18.316Z,999.16
2018-04-19T01:38:25.072Z,999.20
2018-04-19T01:39:31.875Z,999.22
2018-04-19T01:40:38.689Z,999.21
2018-04-19T01:41:45.466Z,999.18
2018-04-19T01:42:52.256Z,999.17
2018-04-19T01:43:59.045Z,999.19
2018-04-19T01:45:05.884Z,999.16
2018-04-19T01:46:12.662Z,999.17
2018-04-19T01:47:19.679Z,999.17
2018-04-19T01:48:26.451Z,999.22
2018-04-19T01:49:33.275Z,999.17
2018-04-19T01:50:40.104Z,999.21
2018-04-19T01:51:46.913Z,999.24
2018-04-19T01:52:53.743Z,999.20
2018-04-19T01:54:00.500Z,999.19
2018-04-19T01:55:07.286Z,999.22
2018-04-19T01:56:14.078Z,999.19
2018-04-19T01:57:20.844Z,999.28
2018-04-19T01:58:27.605Z,999.21
2018-04-19T01:59:34.427Z,999.22
2018-04-19T02:00:41.240Z,999.18
2018-04-19T02:01:48.199Z,999.23
2018-04-19T02:02:55.031Z,999.16
2018-04-19T02:04:01.816Z,999.12
2018-04-19T02:05:08.659Z,999.16
2018-04-19T02:06:15.493Z,999.24
2018-04-19T02:07:22.423Z,999.26
2018-04-19T02:08:29.158Z,999.14
2018-04-19T02:09:36.032Z,999.19
2018-04-19T02:10:42.794Z,999.20
2018-04-19T02:11:49.659Z,999.20
2018-04-19T02:12:56.434Z,999.21
2018-04-19T02:14:03.220Z,999.24
2018-04-19T02:15:10.091Z,999.16
2018-04-19T02:16:16.960Z,999.20
2018-04-19T02:17:23.798Z,999.18
2018-04-19T02:18:30.595Z,999.14
2018-04-19T02:19:37.477Z,999.15
2018-04-19T02:20:44.255Z,999.17
2018-04-19T02:21:50.999Z,999.19
2018-04-19T02:22:57.775Z,999.11
2018-04-19T02:24:04.539Z,999.11
2018-04-19T02:25:11.396Z,999.13
2018-04-19T02:26:18.170Z,999.12
2018-04-19T02:27:24.977Z,999.20
2018-04-19T02:28:31.843Z,999.05
2018-04-19T02:29:38.669Z,999.10
2018-04-19T02:30:45.437Z,999.09
2018-04-19T02:31:52.486Z,999.04
2018-04-19T02:32:59.254Z,999.11
2018-04-19T02:34:06.090Z,999.08
2018-04-19T02:35:12.903Z,999.05
2018-04-19T02:36:19.715Z,999.06
2018-04-19T02:37:26.532Z,999.07
2018-04-19T02:38:33.367Z,999.09
2018-04-19T02:39:40.191Z,999.03
2018-04-19T02:40:46.978Z,999.06
2018-04-19T02:41:53.864Z,999.02
2018-04-19T02:43:01.348Z,999.05
2018-04-19T02:44:07.579Z,999.00
2018-04-19T02:45:14.351Z,998.97
2018-04-19T02:46:21.240Z,999.00
2018-04-19T02:47:28.039Z,999.03
2018-04-19T02:48:34.797Z,998.97
2018-04-19T02:49:41.725Z,999.04
2018-04-19T02:50:48.523Z,999.03
2018-04-19T02:51:55.341Z,998.90
2018-04-19T02:53:02.139Z,999.01
2018-04-19T02:54:08.907Z,998.92
2018-04-19T02:55:15.766Z,998.98
2018-04-19T02:56:22.563Z,998.93
2018-04-19T02:57:29.459Z,998.98
2018-04-19T02:58:36.477Z,998.94
2018-04-19T02:59:43.211Z,998.92
2018-04-19T03:00:50.236Z,998.92
2018-04-19T03:01:57.185Z,998.94
2018-04-19T03:03:03.950Z,998.89
2018-04-19T03:04:10.955Z,999.00
2018-04-19T03:05:17.594Z,998.97
2018-04-19T03:06:24.440Z,998.93
2018-04-19T03:07:31.291Z,998.94
2018-04-19T03:08:38.421Z,998.94
2018-04-19T03:09:45.231Z,998.97
2018-04-19T03:10:52.059Z,998.92
2018-04-19T03:11:58.975Z,998.94
2018-04-19T03:13:05.780Z,998.93
2018-04-19T03:14:12.625Z,998.89
2018-04-19T03:15:19.721Z,998.95
2018-04-19T03:16:26.678Z,998.96
2018-04-19T03:17:33.704Z,998.93
2018-04-19T03:18:40.642Z,998.96
2018-04-19T03:19:47.630Z,998.97
2018-04-19T03:20:54.371Z,998.88
2018-04-19T03:22:01.214Z,998.88
2018-04-19T03:23:08.000Z,998.96
2018-04-19T03:24:15.050Z,998.91
2018-04-19T03:25:22.014Z,998.90
2018-04-19T03:26:30.801Z,998.95
2018-04-19T03:27:35.311Z,998.93
2018-04-19T03:28:42.163Z,998.87
2018-04-19T03:29:49.082Z,998.87
2018-04-19T03:30:55.889Z,998.84
2018-04-19T03:32:03.031Z,998.84
2018-04-19T03:33:09.863Z,998.79
2018-04-19T03:34:16.718Z,998.89
2018-04-19T03:35:23.730Z,998.85
2018-04-19T03:36:30.628Z,998.81
2018-04-19T03:37:37.629Z,998.92
2018-04-19T03:38:44.443Z,998.75
2018-04-19T03:39:51.436Z,998.87
2018-04-19T03:40:58.236Z,998.82
2018-04-19T03:42:05.100Z,998.86
2018-04-19T03:43:11.686Z,998.89
2018-04-19T03:44:18.602Z,998.89
2018-04-19T03:45:25.438Z,998.94
2018-04-19T03:46:32.404Z,998.83
2018-04-19T03:47:39.242Z,998.89
2018-04-19T03:48:46.060Z,998.85
2018-04-19T03:49:52.932Z,998.81
2018-04-19T03:50:59.798Z,998.98
2018-04-19T03:52:06.588Z,998.86
2018-04-19T03:53:13.451Z,998.88
2018-04-19T03:54:20.328Z,998.86
2018-04-19T03:55:27.424Z,998.85
2018-04-19T03:56:33.914Z,998.91
2018-04-19T03:57:40.754Z,998.94
2018-04-19T03:58:47.550Z,998.79
2018-04-19T03:59:54.366Z,998.81
2018-04-19T04:01:01.183Z,998.85
2018-04-19T04:02:07.943Z,998.85
2018-04-19T04:03:14.666Z,998.89
2018-04-19T04:04:21.442Z,998.86
2018-04-19T04:05:28.242Z,998.84
2018-04-19T04:06:35.168Z,998.89
2018-04-19T04:07:41.831Z,998.84
2018-04-19T04:08:48.570Z,998.85
2018-04-19T04:09:55.353Z,998.89
2018-04-19T04:11:02.197Z,998.81
2018-04-19T04:12:08.962Z,998.86
2018-04-19T04:13:15.752Z,998.81
2018-04-19T04:14:22.500Z,998.78
2018-04-19T04:15:29.337Z,998.83
2018-04-19T04:16:36.178Z,998.81
2018-04-19T04:17:43.066Z,998.85
2018-04-19T04:18:50.052Z,998.84
2018-04-19T04:21:04.798Z,998.87
2018-04-19T04:22:11.654Z,998.79
2018-04-19T04:23:18.515Z,998.87
2018-04-19T04:24:25.586Z,998.77
2018-04-19T04:25:32.375Z,998.83
2018-04-19T04:26:39.098Z,998.85
2018-04-19T04:27:45.863Z,998.79
2018-04-19T04:28:52.754Z,998.85
2018-04-19T04:29:59.529Z,998.79
2018-04-19T04:31:06.380Z,998.87
2018-04-19T04:32:13.156Z,998.76
2018-04-19T04:33:19.902Z,998.82
2018-04-19T04:34:26.682Z,998.83
2018-04-19T04:35:33.455Z,998.81
2018-04-19T04:36:40.250Z,998.79
2018-04-19T04:37:47.015Z,998.83
2018-04-19T04:38:53.882Z,998.81
2018-04-19T04:40:00.691Z,998.81
2018-04-19T04:41:07.582Z,998.82
2018-04-19T04:42:14.352Z,998.85
2018-04-19T04:43:21.131Z,998.76
2018-04-19T04:44:27.934Z,998.78
2018-04-19T04:45:34.718Z,998.81
2018-04-19T04:46:41.498Z,998.83
2018-04-19T04:47:48.337Z,998.75
2018-04-19T04:48:55.105Z,998.82
2018-04-19T04:50:01.876Z,998.82
2018-04-19T04:51:08.727Z,998.76
2018-04-19T04:52:15.575Z,998.79
2018-04-19T04:53:22.412Z,998.83
2018-04-19T04:54:29.299Z,998.85
2018-04-19T04:55:36.100Z,998.87
2018-04-19T04:56:42.854Z,998.86
2018-04-19T04:57:49.685Z,998.78
2018-04-19T04:58:56.446Z,998.91
2018-04-19T05:00:03.229Z,998.82
2018-04-19T05:01:10.067Z,998.90
2018-04-19T05:02:16.833Z,998.87
2018-04-19T05:03:23.732Z,998.90
2018-04-19T05:04:30.483Z,998.92
2018-04-19T05:05:37.309Z,998.88
2018-04-19T05:06:44.128Z,998.90
2018-04-19T05:07:50.938Z,998.92
2018-04-19T05:08:57.835Z,998.88
2018-04-19T05:10:04.656Z,998.89
2018-04-19T05:11:11.451Z,998.89
2018-04-19T05:12:18.295Z,998.91
2018-04-19T05:13:25.092Z,998.93
2018-04-19T05:14:31.891Z,998.90
2018-04-19T05:15:38.782Z,998.97
2018-04-19T05:16:45.534Z,998.93
2018-04-19T05:17:52.276Z,999.00
2018-04-19T05:18:59.038Z,998.92
2018-04-19T05:20:05.961Z,998.92
2018-04-19T05:21:12.795Z,998.93
2018-04-19T05:22:19.571Z,998.91
2018-04-19T05:23:26.342Z,998.86
2018-04-19T05:24:33.153Z,998.93
2018-04-19T05:25:39.936Z,998.91
2018-04-19T05:26:46.740Z,998.92
2018-04-19T05:27:53.560Z,998.97
2018-04-19T05:29:00.309Z,998.89
2018-04-19T05:30:07.108Z,998.93
2018-04-19T05:31:13.986Z,998.97
2018-04-19T05:32:20.755Z,998.91
2018-04-19T05:33:27.547Z,998.96
2018-04-19T05:34:34.305Z,998.97
2018-04-19T05:35:41.105Z,998.91
2018-04-19T05:36:47.892Z,998.92
2018-04-19T05:37:54.675Z,998.98
2018-04-19T05:39:01.551Z,998.89
2018-04-19T05:40:08.284Z,998.94
2018-04-19T05:41:15.051Z,998.96
2018-04-19T05:42:21.834Z,998.92
2018-04-19T05:43:28.652Z,998.91
2018-04-19T05:44:35.423Z,998.90
2018-04-19T05:45:42.210Z,998.83
2018-04-19T05:46:48.967Z,998.81
2018-04-19T05:47:55.758Z,998.85
2018-04-19T05:49:02.539Z,998.84
2018-04-19T05:50:09.315Z,998.87
2018-04-19T05:51:16.130Z,998.88
2018-04-19T05:52:22.900Z,998.85
2018-04-19T05:53:29.682Z,998.90
2018-04-19T05:54:36.476Z,998.81
2018-04-19T05:55:43.328Z,998.85
2018-04-19T05:56:50.099Z,998.78
2018-04-19T05:57:56.904Z,998.85
2018-04-19T05:59:03.660Z,998.86
2018-04-19T06:00:10.474Z,998.88
2018-04-19T06:01:17.300Z,998.89
2018-04-19T06:02:24.092Z,998.96
2018-04-19T06:03:30.898Z,998.92
2018-04-19T06:04:37.686Z,998.94
2018-04-19T06:05:44.461Z,998.93
2018-04-19T06:06:51.371Z,998.85
2018-04-19T06:07:58.311Z,998.86
2018-04-19T06:09:05.103Z,998.84
2018-04-19T06:10:11.896Z,998.86
2018-04-19T06:11:18.704Z,998.87
2018-04-19T06:12:25.588Z,998.86
2018-04-19T06:13:32.537Z,998.83
2018-04-19T06:14:39.294Z,998.89
2018-04-19T06:15:46.075Z,998.90
2018-04-19T06:16:52.944Z,998.88
2018-04-19T06:17:59.838Z,998.81
2018-04-19T06:19:06.595Z,998.81
2018-04-19T06:20:13.360Z,998.85
2018-04-19T06:21:20.199Z,998.75
2018-04-19T06:22:26.967Z,998.80
2018-04-19T06:23:33.839Z,998.84
2018-04-19T06:24:40.614Z,998.82
2018-04-19T06:25:47.453Z,998.88
2018-04-19T06:26:54.309Z,998.83
2018-04-19T06:28:01.088Z,998.83
2018-04-19T06:29:07.887Z,998.84
2018-04-19T06:30:14.676Z,998.80
2018-04-19T06:31:21.628Z,998.78
2018-04-19T06:32:28.406Z,998.76
2018-04-19T06:33:35.175Z,998.78
2018-04-19T06:34:41.955Z,998.75
2018-04-19T06:35:48.746Z,998.75
2018-04-19T06:36:55.615Z,998.78
2018-04-19T06:38:02.354Z,998.74
2018-04-19T06:39:09.131Z,998.79
2018-04-19T06:40:15.940Z,998.74
2018-04-19T06:41:22.731Z,998.74
2018-04-19T06:42:29.515Z,998.80
2018-04-19T06:43:36.366Z,998.78
2018-04-19T06:44:43.139Z,998.79
2018-04-19T06:45:49.962Z,998.82
2018-04-19T06:46:56.769Z,998.79
2018-04-19T06:48:03.668Z,998.77
2018-04-19T06:49:10.435Z,998.79
2018-04-19T06:50:17.223Z,998.79
2018-04-19T06:51:24.107Z,998.74
2018-04-19T06:52:30.847Z,998.76
2018-04-19T06:53:37.646Z,998.77
2018-04-19T06:54:44.404Z,998.74
2018-04-19T06:55:51.202Z,998.85
2018-04-19T06:56:57.969Z,998.75
2018-04-19T06:58:04.708Z,998.70
2018-04-19T06:59:11.481Z,998.74
2018-04-19T07:00:18.304Z,998.72
2018-04-19T07:01:25.103Z,998.76
2018-04-19T07:02:31.924Z,998.73
2018-04-19T07:03:38.756Z,998.79
2018-04-19T07:04:45.778Z,998.78
2018-04-19T07:05:52.602Z,998.79
2018-04-19T07:06:59.446Z,998.69
2018-04-19T07:08:06.219Z,998.80
2018-04-19T07:09:13.008Z,998.74
2018-04-19T07:10:19.823Z,998.77
2018-04-19T07:11:26.637Z,998.75
2018-04-19T07:12:33.431Z,998.76
2018-04-19T07:13:40.206Z,998.80
2018-04-19T07:14:47.007Z,998.77
2018-04-19T07:15:53.884Z,998.82
2018-04-19T07:17:00.675Z,998.78
2018-04-19T07:18:07.444Z,998.81
2018-04-19T07:19:14.307Z,998.79
2018-04-19T07:20:21.098Z,998.80
2018-04-19T07:21:27.883Z,998.72
2018-04-19T07:22:34.787Z,998.84
2018-04-19T07:23:41.585Z,998.75
2018-04-19T07:24:48.343Z,998.66
2018-04-19T07:25:55.293Z,998.70
2018-04-19T07:27:01.930Z,998.71
2018-04-19T07:28:08.678Z,998.69
2018-04-19T07:29:15.444Z,998.68
2018-04-19T07:30:22.290Z,998.68
2018-04-19T07:31:29.075Z,998.63
2018-04-19T07:32:35.893Z,998.69
2018-04-19T07:33:42.856Z,998.68
2018-04-19T07:34:49.659Z,998.63
2018-04-19T07:35:56.576Z,998.67
2018-04-19T07:37:03.348Z,998.72
2018-04-19T07:38:10.105Z,998.65
2018-04-19T07:39:16.969Z,998.65
2018-04-19T07:40:23.719Z,998.58
2018-04-19T07:41:30.494Z,998.63
2018-04-19T07:42:37.258Z,998.61
2018-04-19T07:43:44.088Z,998.69
2018-04-19T07:44:50.856Z,998.60
2018-04-19T07:45:57.694Z,998.58
2018-04-19T07:47:04.542Z,998.58
2018-04-19T07:48:11.320Z,998.67
2018-04-19T07:49:18.091Z,998.63
2018-04-19T07:50:24.936Z,998.64
2018-04-19T07:51:31.842Z,998.57
2018-04-19T07:52:38.569Z,998.63
2018-04-19T07:53:45.335Z,998.58
2018-04-19T07:54:52.079Z,998.59
2018-04-19T07:55:58.863Z,998.53
2018-04-19T07:57:05.904Z,998.61
2018-04-19T07:58:12.652Z,998.51
2018-04-19T07:59:19.555Z,998.59
2018-04-19T08:00:26.399Z,998.55
2018-04-19T08:01:33.158Z,998.56
2018-04-19T08:02:40.007Z,998.59
2018-04-19T08:03:46.792Z,998.55
2018-04-19T08:04:53.676Z,998.52
2018-04-19T08:06:00.455Z,998.57
2018-04-19T08:07:07.272Z,998.60
2018-04-19T08:08:14.061Z,998.58
2018-04-19T08:09:20.895Z,998.63
2018-04-19T08:10:27.676Z,998.65
2018-04-19T08:11:34.452Z,998.59
2018-04-19T08:12:41.356Z,998.65
2018-04-19T08:13:48.111Z,998.62
2018-04-19T08:14:54.869Z,998.63
2018-04-19T08:16:01.720Z,998.62
2018-04-19T08:17:08.491Z,998.62
2018-04-19T08:18:15.221Z,998.59
2018-04-19T08:19:21.987Z,998.57
2018-04-19T08:20:28.745Z,998.50
2018-04-19T08:21:35.569Z,998.55
2018-04-19T08:22:42.407Z,998.57
2018-04-19T08:23:49.138Z,998.56
2018-04-19T08:24:56.012Z,998.50
2018-04-19T08:26:02.818Z,998.39
2018-04-19T08:27:09.582Z,998.49
2018-04-19T08:28:16.457Z,998.46
2018-04-19T08:29:23.220Z,998.46
2018-04-19T08:30:30.059Z,998.50
2018-04-19T08:31:36.927Z,998.46
2018-04-19T08:32:43.715Z,998.47
2018-04-19T08:33:50.756Z,998.42
2018-04-19T08:34:57.664Z,998.40
2018-04-19T08:36:04.503Z,998.39
2018-04-19T08:37:11.315Z,998.36
2018-04-19T08:38:18.155Z,998.41
2018-04-19T08:39:24.953Z,998.38
2018-04-19T08:40:31.818Z,998.37
2018-04-19T08:41:38.612Z,998.36
2018-04-19T08:42:45.363Z,998.35
2018-04-19T08:43:52.107Z,998.34
2018-04-19T08:44:58.938Z,998.41
2018-04-19T08:46:05.671Z,998.35
2018-04-19T08:47:12.478Z,998.35
2018-04-19T08:48:19.238Z,998.35
2018-04-19T08:49:26.014Z,998.33
2018-04-19T08:50:32.744Z,998.32
2018-04-19T08:51:39.605Z,998.31
2018-04-19T08:52:46.368Z,998.29
2018-04-19T08:53:53.143Z,998.24
2018-04-19T08:55:00.002Z,998.30
2018-04-19T08:56:06.882Z,998.30
2018-04-19T08:57:13.805Z,998.26
2018-04-19T08:58:20.542Z,998.31
2018-04-19T08:59:27.687Z,998.26
2018-04-19T09:00:34.480Z,998.20
2018-04-19T09:01:41.399Z,998.24
2018-04-19T09:02:48.152Z,998.21
2018-04-19T09:03:54.960Z,998.19
2018-04-19T09:05:01.974Z,998.23
2018-04-19T09:06:08.760Z,998.23
2018-04-19T09:07:15.700Z,998.24
2018-04-19T09:08:22.476Z,998.24
2018-04-19T09:09:29.282Z,998.22
2018-04-19T09:10:36.057Z,998.23
2018-04-19T09:11:42.838Z,998.19
2018-04-19T09:12:49.629Z,998.30
2018-04-19T09:13:56.379Z,998.24
2018-04-19T09:15:03.211Z,998.30
2018-04-19T09:16:10.230Z,998.27
2018-04-19T09:17:17.049Z,998.28
2018-04-19T09:18:23.860Z,998.22
2018-04-19T09:19:30.786Z,998.30
2018-04-19T09:20:37.511Z,998.24
2018-04-19T09:21:44.317Z,998.20
2018-04-19T09:22:51.250Z,998.19
2018-04-19T09:23:58.023Z,998.23
2018-04-19T09:25:04.795Z,998.25
2018-04-19T09:26:11.647Z,998.14
2018-04-19T09:27:18.443Z,998.28
2018-04-19T09:28:25.267Z,998.28
2018-04-19T09:29:32.104Z,998.20
2018-04-19T09:30:38.930Z,998.22
2018-04-19T09:31:45.716Z,998.22
2018-04-19T09:32:52.567Z,998.22
2018-04-19T09:33:59.335Z,998.22
2018-04-19T09:35:06.121Z,998.20
2018-04-19T09:36:13.035Z,998.26
2018-04-19T09:37:19.808Z,998.18
2018-04-19T09:38:26.768Z,998.17
2018-04-19T09:39:33.569Z,998.21
2018-04-19T09:40:40.314Z,998.10
2018-04-19T09:41:47.258Z,998.12
2018-04-19T09:42:54.073Z,998.18
2018-04-19T09:44:00.858Z,998.11
2018-04-19T09:45:07.700Z,998.10
2018-04-19T09:46:14.474Z,998.03
2018-04-19T09:47:21.319Z,998.07
2018-04-19T09:48:28.156Z,998.09
2018-04-19T09:49:34.957Z,998.12
2018-04-19T09:50:41.763Z,998.08
2018-04-19T09:51:49.021Z,998.04
2018-04-19T09:52:55.336Z,998.14
2018-04-19T09:54:02.256Z,998.07
2018-04-19T09:55:09.000Z,998.02
2018-04-19T09:56:15.847Z,998.05
2018-04-19T09:57:22.695Z,998.02
2018-04-19T09:58:29.571Z,998.00
2018-04-19T09:59:36.363Z,998.02
2018-04-19T10:00:43.129Z,998.03
2018-04-19T10:01:50.222Z,998.03
2018-04-19T10:02:57.083Z,997.98
2018-04-19T10:04:03.939Z,997.93
2018-04-19T10:05:10.840Z,998.00
2018-04-19T10:06:17.643Z,997.99
2018-04-19T10:07:24.439Z,997.90
2018-04-19T10:08:31.287Z,997.91
2018-04-19T10:09:38.102Z,997.90
2018-04-19T10:10:44.871Z,997.89
2018-04-19T10:11:51.694Z,997.86
2018-04-19T10:12:58.454Z,997.90
2018-04-19T10:14:05.275Z,997.96
2018-04-19T10:15:12.159Z,997.85
2018-04-19T10:16:18.946Z,997.87
2018-04-19T10:17:25.716Z,997.77
2018-04-19T10:18:32.606Z,997.77
2018-04-19T10:19:39.428Z,997.77
2018-04-19T10:20:46.250Z,997.78
2018-04-19T10:21:53.036Z,997.79
2018-04-19T10:22:59.834Z,997.79
2018-04-19T10:24:06.639Z,997.79
2018-04-19T10:25:13.470Z,997.82
2018-04-19T10:26:20.243Z,997.79
2018-04-19T10:27:27.072Z,997.80
2018-04-19T10:28:33.924Z,997.73
2018-04-19T10:29:41.000Z,997.75
2018-04-19T10:30:47.772Z,997.71
2018-04-19T10:31:54.696Z,997.68
2018-04-19T10:33:01.537Z,997.71
2018-04-19T10:34:08.376Z,997.61
2018-04-19T10:35:15.172Z,997.60
2018-04-19T10:36:22.501Z,997.59
2018-04-19T10:37:28.688Z,997.51
2018-04-19T10:38:35.488Z,997.60
2018-04-19T10:39:42.271Z,997.64
2018-04-19T10:40:49.101Z,997.61
2018-04-19T10:41:55.894Z,997.58
2018-04-19T10:43:02.650Z,997.63
2018-04-19T10:44:09.437Z,997.56
2018-04-19T10:45:16.226Z,997.59
2018-04-19T10:46:23.003Z,997.65
2018-04-19T10:47:29.813Z,997.61
2018-04-19T10:48:36.662Z,997.60
2018-04-19T10:49:43.398Z,997.66
2018-04-19T10:50:50.151Z,997.61
2018-04-19T10:51:56.927Z,997.56
2018-04-19T10:53:03.804Z,997.52
2018-04-19T10:54:10.635Z,997.53
2018-04-19T10:55:17.435Z,997.57
2018-04-19T10:56:24.259Z,997.61
2018-04-19T10:57:31.107Z,997.51
2018-04-19T10:58:37.925Z,997.59
2018-04-19T10:59:44.746Z,997.48
2018-04-19T11:00:51.579Z,997.59
2018-04-19T11:01:58.352Z,997.57
2018-04-19T11:03:05.222Z,997.57
2018-04-19T11:04:12.077Z,997.56
2018-04-19T11:05:19.001Z,997.47
2018-04-19T11:06:25.795Z,997.57
2018-04-19T11:07:32.608Z,997.54
2018-04-19T11:08:39.723Z,997.53
2018-04-19T11:09:46.604Z,997.49
2018-04-19T11:10:58.556Z,997.40
2018-04-19T11:12:00.633Z,997.41
2018-04-19T11:13:07.520Z,997.37
2018-04-19T11:14:14.270Z,997.45
2018-04-19T11:15:21.332Z,997.44
2018-04-19T11:16:28.107Z,997.55
2018-04-19T11:17:34.902Z,997.43
2018-04-19T11:18:41.642Z,997.40
2018-04-19T11:19:48.460Z,997.45
2018-04-19T11:20:55.291Z,997.36
2018-04-19T11:22:02.061Z,997.29
2018-04-19T11:23:08.914Z,997.36
2018-04-19T11:24:15.684Z,997.34
2018-04-19T11:25:22.466Z,997.26
2018-04-19T11:26:29.403Z,997.29
2018-04-19T11:27:36.198Z,997.31
2018-04-19T11:28:42.975Z,997.32
2018-04-19T11:29:49.858Z,997.21
2018-04-19T11:30:56.757Z,997.19
2018-04-19T11:32:03.899Z,997.18
2018-04-19T11:33:10.735Z,997.22
2018-04-19T11:34:17.521Z,997.23
2018-04-19T11:35:24.280Z,997.25
2018-04-19T11:36:31.163Z,997.26
2018-04-19T11:37:37.979Z,997.21
2018-04-19T11:38:44.839Z,997.20
2018-04-19T11:39:51.759Z,997.19
2018-04-19T11:40:58.634Z,997.18
2018-04-19T11:42:05.572Z,997.18
2018-04-19T11:43:12.365Z,997.11
2018-04-19T11:44:19.114Z,997.14
2018-04-19T11:45:25.938Z,997.14
2018-04-19T11:46:32.756Z,997.08
2018-04-19T11:47:39.589Z,997.06
2018-04-19T11:48:46.466Z,997.09
2018-04-19T11:49:53.250Z,997.01
2018-04-19T11:51:00.065Z,997.11
2018-04-19T11:52:06.923Z,997.06
2018-04-19T11:53:13.733Z,997.12
2018-04-19T11:54:20.502Z,997.07
2018-04-19T11:55:27.423Z,997.08
2018-04-19T11:56:34.216Z,997.08
2018-04-19T11:57:41.072Z,997.04
2018-04-19T11:58:47.882Z,997.10
2018-04-19T11:59:54.680Z,997.05
2018-04-19T12:01:01.521Z,997.09
2018-04-19T12:02:08.368Z,997.13
2018-04-19T12:03:15.163Z,996.99
2018-04-19T12:04:21.939Z,997.13
2018-04-19T12:05:28.747Z,997.12
2018-04-19T12:06:35.499Z,997.03
2018-04-19T12:07:42.263Z,997.03
2018-04-19T12:08:49.062Z,997.02
2018-04-19T12:09:55.870Z,997.03
2018-04-19T12:11:03.085Z,996.96
2018-04-19T12:12:09.558Z,996.93
2018-04-19T12:13:16.414Z,997.02
2018-04-19T12:14:23.216Z,996.96
2018-04-19T12:15:30.109Z,996.99
2018-04-19T12:16:36.947Z,996.96
2018-04-19T12:17:43.763Z,996.98
2018-04-19T12:18:50.678Z,996.95
2018-04-19T12:19:57.470Z,996.95
2018-04-19T12:21:04.347Z,997.00
2018-04-19T12:22:11.139Z,996.98
2018-04-19T12:23:17.927Z,996.98
2018-04-19T12:24:24.829Z,997.04
2018-04-19T12:25:31.592Z,997.04
2018-04-19T12:26:38.468Z,997.01
2018-04-19T12:27:45.334Z,996.98
2018-04-19T12:28:52.136Z,996.93
2018-04-19T12:29:58.915Z,997.01
2018-04-19T12:31:05.739Z,997.05
2018-04-19T12:32:12.539Z,997.08
2018-04-19T12:33:19.370Z,997.01
2018-04-19T12:34:26.190Z,997.04
2018-04-19T12:35:33.018Z,997.00
2018-04-19T12:36:39.919Z,996.95
2018-04-19T12:37:46.703Z,996.97
2018-04-19T12:38:53.516Z,996.98
2018-04-19T12:40:00.344Z,996.92
2018-04-19T12:41:07.178Z,996.98
2018-04-19T12:42:13.987Z,996.89
2018-04-19T12:43:20.797Z,996.90
2018-04-19T12:44:27.583Z,996.85
2018-04-19T12:45:34.382Z,996.96
2018-04-19T12:46:41.300Z,996.93
2018-04-19T12:47:48.095Z,996.90
2018-04-19T12:48:54.958Z,996.95
2018-04-19T12:50:02.710Z,996.86
2018-04-19T12:51:08.482Z,996.88
2018-04-19T12:52:15.261Z,996.89
2018-04-19T12:53:22.142Z,996.83
2018-04-19T12:54:28.960Z,996.92
2018-04-19T12:55:35.809Z,996.86
2018-04-19T12:56:42.701Z,996.85
2018-04-19T12:57:49.632Z,996.81
2018-04-19T12:58:56.456Z,996.81
2018-04-19T13:00:03.339Z,996.83
2018-04-19T13:01:10.148Z,996.80
2018-04-19T13:02:16.944Z,996.75
2018-04-19T13:03:23.763Z,996.80
2018-04-19T13:04:30.575Z,996.84
2018-04-19T13:05:37.353Z,996.82
2018-04-19T13:06:44.259Z,996.76
2018-04-19T13:07:51.087Z,996.84
2018-04-19T13:08:57.967Z,996.84
2018-04-19T13:10:04.721Z,996.77
2018-04-19T13:11:11.495Z,996.84
2018-04-19T13:12:18.291Z,996.78
2018-04-19T13:13:25.170Z,996.72
2018-04-19T13:14:31.997Z,996.78
2018-04-19T13:15:38.811Z,996.74
2018-04-19T13:16:45.727Z,996.82
2018-04-19T13:17:52.595Z,996.75
2018-04-19T13:18:59.407Z,996.73
2018-04-19T13:20:06.358Z,996.76
2018-04-19T13:21:13.227Z,996.77
2018-04-19T13:22:20.078Z,996.75
2018-04-19T13:23:26.951Z,996.80
2018-04-19T13:24:33.759Z,996.76
2018-04-19T13:25:40.629Z,996.72
2018-04-19T13:26:47.346Z,996.73
2018-04-19T13:27:54.161Z,996.69
2018-04-19T13:29:01.023Z,996.74
2018-04-19T13:30:07.822Z,996.72
2018-04-19T13:31:14.667Z,996.73
2018-04-19T13:32:21.508Z,996.71
2018-04-19T13:33:28.323Z,996.67
2018-04-19T13:34:35.104Z,996.71
2018-04-19T13:35:41.993Z,996.67
2018-04-19T13:36:48.834Z,996.68
2018-04-19T13:37:55.721Z,996.64
2018-04-19T13:39:02.718Z,996.61
2018-04-19T13:40:09.459Z,996.58
2018-04-19T13:41:16.256Z,996.56
2018-04-19T13:42:23.187Z,996.56
2018-04-19T13:43:30.132Z,996.56
2018-04-19T13:44:36.915Z,996.56
2018-04-19T13:45:43.723Z,996.51
2018-04-19T13:46:50.592Z,996.52
2018-04-19T13:47:57.431Z,996.52
2018-04-19T13:49:04.203Z,996.51
2018-04-19T13:50:11.286Z,996.53
2018-04-19T13:51:18.198Z,996.47
2018-04-19T13:52:25.092Z,996.50
2018-04-19T13:53:32.291Z,996.39
2018-04-19T13:54:39.172Z,996.43