createdAt,value
2018-11-10T00:00:28.905Z,0.00
2018-11-10T00:01:28.878Z,0.00
2018-11-10T00:02:28.865Z,0.00
2018-11-10T00:03:28.884Z,0.00
2018-11-10T00:04:28.850Z,0.00
2018-11-10T00:05:28.834Z,0.00
2018-11-10T00:06:28.824Z,0.00
2018-11-10T00:07:28.813Z,0.00
2018-11-10T00:08:28.948Z,0.00
2018-11-10T00:09:28.789Z,0.00
2018-11-10T00:10:28.777Z,0.00
2018-11-10T00:11:28.767Z,0.00
2018-11-10T00:12:28.784Z,0.00
2018-11-10T00:13:28.775Z,0.00
2018-11-10T00:14:28.738Z,0.00
2018-11-10T00:15:28.717Z,0.00
2018-11-10T00:16:28.756Z,0.00
2018-11-10T00:17:28.720Z,0.00
2018-11-10T00:18:28.719Z,0.00
2018-11-10T00:19:28.672Z,0.00
2018-11-10T00:20:28.666Z,0.00
2018-11-10T00:21:28.649Z,0.00
2018-11-10T00:22:28.644Z,0.00
2018-11-10T00:23:28.656Z,0.00
2018-11-10T00:24:28.623Z,0.00
2018-11-10T00:25:28.627Z,0.00
2018-11-10T00:26:28.598Z,0.00
2018-11-10T00:27:28.583Z,0.00
2018-11-10T00:28:28.575Z,0.00
2018-11-10T00:29:28.567Z,0.00
2018-11-10T00:30:28.583Z,0.00
2018-11-10T00:31:28.540Z,0.00
2018-11-10T00:32:28.536Z,0.00
2018-11-10T00:33:28.525Z,0.00
2018-11-10T00:34:28.554Z,0.00
2018-11-10T00:35:28.518Z,0.00
2018-11-10T00:36:28.534Z,0.00
2018-11-10T00:37:28.469Z,0.00
2018-11-10T00:38:28.469Z,0.00
2018-11-10T00:39:28.448Z,0.00
2018-11-10T00:40:28.437Z,0.00
2018-11-10T00:41:28.447Z,0.00
2018-11-10T00:42:28.416Z,0.00
2018-11-10T00:43:28.399Z,0.00
2018-11-10T00:44:28.410Z,0.00
2018-11-10T00:45:28.377Z,0.00
2018-11-10T00:46:28.395Z,0.00
2018-11-10T00:47:28.386Z,0.00
2018-11-10T00:48:28.356Z,0.00
2018-11-10T00:49:28.332Z,0.00
2018-11-10T00:50:28.348Z,0.00
2018-11-10T00:51:28.320Z,0.00
2018-11-10T00:52:28.313Z,0.00
2018-11-10T00:53:28.287Z,0.00
2018-11-10T00:54:28.276Z,0.00
2018-11-10T00:55:28.268Z,0.00
2018-11-10T00:56:28.295Z,0.00
2018-11-10T00:57:28.250Z,0.00
2018-11-10T00:58:28.253Z,0.00
2018-11-10T00:59:28.223Z,0.00
2018-11-10T01:00:28.211Z,0.00
2018-11-10T01:01:28.199Z,0.00
2018-11-10T01:02:28.219Z,0.00
2018-11-10T01:03:28.195Z,0.00
2018-11-10T01:04:28.202Z,0.00
2018-11-10T01:05:28.157Z,0.00
2018-11-10T01:06:28.151Z,0.00
2018-11-10T01:07:28.135Z,0.00
2018-11-10T01:08:28.119Z,0.00
2018-11-10T01:09:28.138Z,0.00
2018-11-10T01:10:28.100Z,0.00
2018-11-10T01:11:28.086Z,0.00
2018-11-10T01:12:28.112Z,0.00
2018-11-10T01:13:28.061Z,0.00
2018-11-10T01:14:28.065Z,0.00
2018-11-10T01:15:28.048Z,0.00
2018-11-10T01:16:28.029Z,0.00
2018-11-10T01:17:28.041Z,0.00
2018-11-10T01:18:28.010Z,0.00
2018-11-10T01:19:27.998Z,0.00
2018-11-10T01:20:27.985Z,0.00
2018-11-10T01:21:27.979Z,0.00
2018-11-10T01:22:27.986Z,0.00
2018-11-10T01:23:27.951Z,0.00
2018-11-10T01:24:27.961Z,0.00
2018-11-10T01:25:27.927Z,0.00
2018-11-10T01:26:27.917Z,0.00
2018-11-10T01:27:27.910Z,0.00
2018-11-10T01:28:27.915Z,0.00
2018-11-10T01:29:27.904Z,0.00
2018-11-10T01:30:27.870Z,0.00
2018-11-10T01:31:27.859Z,0.00
2018-11-10T01:32:27.844Z,0.00
2018-11-10T01:33:27.856Z,0.00
2018-11-10T01:34:27.832Z,0.00
2018-11-10T01:35:27.816Z,0.00
2018-11-10T01:36:27.803Z,0.00
2018-11-10T01:37:27.790Z,0.00
2018-11-10T01:38:27.807Z,0.00
2018-11-10T01:39:27.767Z,0.00
2018-11-10T01:40:27.756Z,0.00
2018-11-10T01:41:27.774Z,0.00
2018-11-10T01:42:27.731Z,0.00
2018-11-10T01:43:27.721Z,0.00
2018-11-10T01:44:27.720Z,0.00
2018-11-10T01:45:27.721Z,0.00
2018-11-10T01:46:27.688Z,0.00
2018-11-10T01:47:27.675Z,0.00
2018-11-10T01:48:27.664Z,0.00
2018-11-10T01:49:27.662Z,0.00
2018-11-10T01:50:27.664Z,0.00
2018-11-10T01:51:27.656Z,0.00
2018-11-10T01:52:27.622Z,0.00
2018-11-10T01:53:27.609Z,0.00
2018-11-10T01:54:27.598Z,0.00
2018-11-10T01:55:27.588Z,0.00
2018-11-10T01:56:27.604Z,0.00
2018-11-10T01:57:27.581Z,0.00
2018-11-10T01:58:27.554Z,0.00
2018-11-10T01:59:27.541Z,0.00
2018-11-10T02:00:27.529Z,0.00
2018-11-10T02:01:27.547Z,0.00
2018-11-10T02:02:27.505Z,0.00
2018-11-10T02:03:27.498Z,0.00
2018-11-10T02:04:27.485Z,0.00
2018-11-10T02:05:27.876Z,0.00
2018-11-10T02:06:27.486Z,0.00
2018-11-10T02:07:27.455Z,0.00
2018-11-10T02:08:27.466Z,0.00
2018-11-10T02:09:27.433Z,0.00
2018-11-10T02:10:27.431Z,0.00
2018-11-10T02:11:27.406Z,0.00
2018-11-10T02:12:27.399Z,0.00
2018-11-10T02:13:27.406Z,0.00
2018-11-10T02:14:27.371Z,0.00
2018-11-10T02:15:27.360Z,0.00
2018-11-10T02:16:27.355Z,0.00
2018-11-10T02:17:27.364Z,0.00
2018-11-10T02:18:27.328Z,0.00
2018-11-10T02:19:27.321Z,0.00
2018-11-10T02:20:27.305Z,0.00
2018-11-10T02:21:27.321Z,0.00
2018-11-10T02:22:27.286Z,0.00
2018-11-10T02:23:27.282Z,0.00
2018-11-10T02:24:27.269Z,0.00
2018-11-10T02:25:27.250Z,0.00
2018-11-10T02:26:27.259Z,0.00
2018-11-10T02:27:27.226Z,0.00
2018-11-10T02:28:27.214Z,0.00
2018-11-10T02:29:27.201Z,0.00
2018-11-10T02:30:27.195Z,0.00
2018-11-10T02:31:27.208Z,0.00
2018-11-10T02:32:27.170Z,0.00
2018-11-10T02:33:27.158Z,0.00
2018-11-10T02:34:27.174Z,0.00
2018-11-10T02:35:27.148Z,0.00
2018-11-10T02:36:27.160Z,0.00
2018-11-10T02:37:27.111Z,0.00
2018-11-10T02:38:27.139Z,0.00
2018-11-10T02:39:27.090Z,0.00
2018-11-10T02:40:27.084Z,0.00
2018-11-10T02:41:27.091Z,0.00
2018-11-10T02:42:27.062Z,0.00
2018-11-10T02:43:27.051Z,0.00
2018-11-10T02:44:27.036Z,0.00
2018-11-10T02:45:27.066Z,0.00
2018-11-10T02:46:27.042Z,0.00
2018-11-10T02:47:27.005Z,0.00
2018-11-10T02:48:26.990Z,0.00
2018-11-10T02:49:26.976Z,0.00
2018-11-10T02:50:26.994Z,0.00
2018-11-10T02:51:26.956Z,0.00
2018-11-10T02:52:26.944Z,0.00
2018-11-10T02:53:26.956Z,0.00
2018-11-10T02:54:26.919Z,0.00
2018-11-10T02:55:26.938Z,0.00
2018-11-10T02:56:26.903Z,0.00
2018-11-10T02:57:26.914Z,0.00
2018-11-10T02:58:26.882Z,0.00
2018-11-10T02:59:26.863Z,0.00
2018-11-10T03:00:26.856Z,0.00
2018-11-10T03:01:26.868Z,0.00
2018-11-10T03:02:26.843Z,0.00
2018-11-10T03:03:26.826Z,0.00
2018-11-10T03:04:26.807Z,0.00
2018-11-10T03:05:26.801Z,0.00
2018-11-10T03:06:26.794Z,0.00
2018-11-10T03:07:26.807Z,0.00
2018-11-10T03:08:26.771Z,0.00
2018-11-10T03:09:26.754Z,0.00
2018-11-10T03:10:26.740Z,0.00
2018-11-10T03:11:26.731Z,0.00
2018-11-10T03:12:26.742Z,0.00
2018-11-10T03:13:26.744Z,0.00
2018-11-10T03:14:26.704Z,0.00
2018-11-10T03:15:26.685Z,0.00
2018-11-10T03:16:26.732Z,0.00
2018-11-10T03:17:26.691Z,0.00
2018-11-10T03:18:26.651Z,0.00
2018-11-10T03:19:26.683Z,0.00
2018-11-10T03:20:26.641Z,0.00
2018-11-10T03:21:26.629Z,0.00
2018-11-10T03:22:26.609Z,0.00
2018-11-10T03:23:26.593Z,0.00
2018-11-10T03:24:26.612Z,0.00
2018-11-10T03:25:26.574Z,0.00
2018-11-10T03:26:26.563Z,0.00
2018-11-10T03:27:26.549Z,0.00
2018-11-10T03:28:26.566Z,0.00
2018-11-10T03:29:26.529Z,0.00
2018-11-10T03:30:26.517Z,0.00
2018-11-10T03:31:26.504Z,0.00
2018-11-10T03:32:26.509Z,0.00
2018-11-10T03:33:26.511Z,0.00
2018-11-10T03:34:26.485Z,0.00
2018-11-10T03:35:26.706Z,0.00
2018-11-10T03:36:26.447Z,0.00
2018-11-10T03:37:26.433Z,0.00
2018-11-10T03:38:26.453Z,0.00
2018-11-10T03:39:26.411Z,0.00
2018-11-10T03:40:26.405Z,0.00
2018-11-10T03:41:26.393Z,0.00
2018-11-10T03:42:26.389Z,0.00
2018-11-10T03:43:26.399Z,0.00
2018-11-10T03:44:26.358Z,0.00
2018-11-10T03:45:26.346Z,0.00
2018-11-10T03:46:26.349Z,0.00
2018-11-10T03:47:26.333Z,0.00
2018-11-10T03:48:26.337Z,0.00
2018-11-10T03:49:26.298Z,0.00
2018-11-10T03:50:26.288Z,0.00
2018-11-10T03:51:26.318Z,0.00
2018-11-10T03:52:26.292Z,0.00
2018-11-10T03:53:26.263Z,0.00
2018-11-10T03:54:26.264Z,0.00
2018-11-10T03:55:26.233Z,0.00
2018-11-10T03:56:26.226Z,0.00
2018-11-10T03:57:26.233Z,0.00
2018-11-10T03:58:26.199Z,0.00
2018-11-10T03:59:26.189Z,0.00
2018-11-10T04:00:26.204Z,0.00
2018-11-10T04:01:26.167Z,0.00
2018-11-10T04:02:26.190Z,0.00
2018-11-10T04:03:26.147Z,0.00
2018-11-10T04:04:26.177Z,0.00
2018-11-10T04:05:26.122Z,0.00
2018-11-10T04:06:26.106Z,0.00
2018-11-10T04:07:26.097Z,0.00
2018-11-10T04:08:26.097Z,0.00
2018-11-10T04:09:26.095Z,0.00
2018-11-10T04:10:26.068Z,0.00
2018-11-10T04:11:26.053Z,0.00
2018-11-10T04:12:26.039Z,0.00
2018-11-10T04:13:26.029Z,0.00
2018-11-10T04:14:26.054Z,0.00
2018-11-10T04:15:26.024Z,0.00
2018-11-10T04:16:25.993Z,0.00
2018-11-10T04:17:25.982Z,0.00
2018-11-10T04:18:25.970Z,0.00
2018-11-10T04:19:25.961Z,0.00
2018-11-10T04:20:25.974Z,0.00
2018-11-10T04:21:25.944Z,0.00
2018-11-10T04:22:25.933Z,0.00
2018-11-10T04:23:25.917Z,0.00
2018-11-10T04:24:25.934Z,0.00
2018-11-10T04:25:25.895Z,0.00
2018-11-10T04:26:25.885Z,0.00
2018-11-10T04:27:25.870Z,0.00
2018-11-10T04:28:25.857Z,0.00
2018-11-10T04:29:25.874Z,0.00
2018-11-10T04:30:25.839Z,0.00
2018-11-10T04:31:25.823Z,0.00
2018-11-10T04:32:25.818Z,0.00
2018-11-10T04:33:25.840Z,0.00
2018-11-10T04:34:25.799Z,0.00
2018-11-10T04:35:25.779Z,0.00
2018-11-10T04:36:25.770Z,0.00
2018-11-10T04:37:25.772Z,0.00
2018-11-10T04:38:25.747Z,0.00
2018-11-10T04:39:25.738Z,0.00
2018-11-10T04:40:25.724Z,0.00
2018-11-10T04:41:25.728Z,0.00
2018-11-10T04:42:25.730Z,0.00
2018-11-10T04:43:25.710Z,0.00
2018-11-10T04:44:25.686Z,0.00
2018-11-10T04:45:25.690Z,0.00
2018-11-10T04:46:25.656Z,0.00
2018-11-10T04:47:25.644Z,0.00
2018-11-10T04:48:25.636Z,0.00
2018-11-10T04:49:25.624Z,0.00
2018-11-10T04:50:25.638Z,0.00
2018-11-10T04:51:25.609Z,0.00
2018-11-10T04:52:25.589Z,0.00
2018-11-10T04:53:25.602Z,0.00
2018-11-10T04:54:25.591Z,0.00
2018-11-10T04:55:25.553Z,0.00
2018-11-10T04:56:25.570Z,0.00
2018-11-10T04:57:25.527Z,0.00
2018-11-10T04:58:25.521Z,0.00
2018-11-10T04:59:25.508Z,0.00
2018-11-10T05:00:25.502Z,0.00
2018-11-10T05:01:25.570Z,0.00
2018-11-10T05:02:25.474Z,0.00
2018-11-10T05:03:25.473Z,0.00
2018-11-10T05:04:25.454Z,0.00
2018-11-10T05:05:25.452Z,0.00
2018-11-10T05:06:25.459Z,0.00
2018-11-10T05:07:25.418Z,0.00
2018-11-10T05:08:25.402Z,0.00
2018-11-10T05:09:25.407Z,0.00
2018-11-10T05:10:25.406Z,0.00
2018-11-10T05:11:25.369Z,0.00
2018-11-10T05:12:25.365Z,0.00
2018-11-10T05:13:25.357Z,0.00
2018-11-10T05:14:25.335Z,0.00
2018-11-10T05:15:25.353Z,0.00
2018-11-10T05:16:25.359Z,0.00
2018-11-10T05:17:25.303Z,0.00
2018-11-10T05:18:25.334Z,0.00
2018-11-10T05:19:25.280Z,0.00
2018-11-10T05:20:25.266Z,0.00
2018-11-10T05:21:25.266Z,0.00
2018-11-10T05:22:25.258Z,0.00
2018-11-10T05:23:25.257Z,0.00
2018-11-10T05:24:25.253Z,0.00
2018-11-10T05:25:25.218Z,0.00
2018-11-10T05:26:25.202Z,0.00
2018-11-10T05:27:25.190Z,0.00
2018-11-10T05:28:25.184Z,0.00
2018-11-10T05:29:25.193Z,0.00
2018-11-10T05:30:25.161Z,0.00
2018-11-10T05:31:25.147Z,0.00
2018-11-10T05:32:25.146Z,0.00
2018-11-10T05:33:25.122Z,0.00
2018-11-10T05:34:25.134Z,0.00
2018-11-10T05:35:25.101Z,0.00
2018-11-10T05:36:25.088Z,0.00
2018-11-10T05:37:25.074Z,0.00
2018-11-10T05:38:25.064Z,0.00
2018-11-10T05:39:25.078Z,0.00
2018-11-10T05:40:25.047Z,0.00
2018-11-10T05:41:25.030Z,0.00
2018-11-10T05:42:25.021Z,0.00
2018-11-10T05:43:25.041Z,0.00
2018-11-10T05:44:24.998Z,0.00
2018-11-10T05:45:24.991Z,0.00
2018-11-10T05:46:24.986Z,0.00
2018-11-10T05:47:25.009Z,0.00
2018-11-10T05:48:24.952Z,0.00
2018-11-10T05:49:24.939Z,0.00
2018-11-10T05:50:24.930Z,0.00
2018-11-10T05:51:24.917Z,0.00
2018-11-10T05:52:24.926Z,0.00
2018-11-10T05:53:24.893Z,0.00
2018-11-10T05:54:24.909Z,0.00
2018-11-10T05:55:24.870Z,0.00
2018-11-10T05:56:24.860Z,0.00
2018-11-10T05:57:24.865Z,0.00
2018-11-10T05:58:24.865Z,0.00
2018-11-10T05:59:24.831Z,0.00
2018-11-10T06:00:24.828Z,0.00
2018-11-10T06:01:24.804Z,0.00
2018-11-10T06:02:24.792Z,0.00
2018-11-10T06:03:24.879Z,0.00
2018-11-10T06:04:24.770Z,0.00
2018-11-10T06:05:24.760Z,0.00
2018-11-10T06:06:24.759Z,0.00
2018-11-10T06:07:24.734Z,0.00
2018-11-10T06:08:24.741Z,0.00
2018-11-10T06:09:24.741Z,0.00
2018-11-10T06:10:24.996Z,0.00
2018-11-10T06:11:24.689Z,0.00
2018-11-10T06:12:24.715Z,0.00
2018-11-10T06:13:24.715Z,0.00
2018-11-10T06:14:24.656Z,0.00
2018-11-10T06:15:24.651Z,0.00
2018-11-10T06:16:24.641Z,0.00
2018-11-10T06:17:24.624Z,0.00
2018-11-10T06:18:24.646Z,0.00
2018-11-10T06:19:24.600Z,5.62
2018-11-10T06:20:24.591Z,5.62
2018-11-10T06:21:24.582Z,5.62
2018-11-10T06:22:24.567Z,5.62
2018-11-10T06:23:24.582Z,5.62
2018-11-10T06:24:24.552Z,5.62
2018-11-10T06:25:24.533Z,5.62
2018-11-10T06:26:24.521Z,5.62
2018-11-10T06:27:24.557Z,5.62
2018-11-10T06:28:24.533Z,5.62
2018-11-10T06:29:24.498Z,5.62
2018-11-10T06:30:24.479Z,5.62
2018-11-10T06:31:24.464Z,5.62
2018-11-10T06:32:24.462Z,5.62
2018-11-10T06:33:24.489Z,5.62
2018-11-10T06:34:24.443Z,5.62
2018-11-10T06:35:24.420Z,5.62
2018-11-10T06:36:24.411Z,5.62
2018-11-10T06:37:24.398Z,5.62
2018-11-10T06:38:24.415Z,5.62
2018-11-10T06:39:24.412Z,5.62
2018-11-10T06:40:24.366Z,5.62
2018-11-10T06:41:24.475Z,5.62
2018-11-10T06:42:24.341Z,11.25
2018-11-10T06:43:24.359Z,11.25
2018-11-10T06:44:24.319Z,11.25
2018-11-10T06:45:24.331Z,11.25
2018-11-10T06:46:24.301Z,11.25
2018-11-10T06:47:24.287Z,11.25
2018-11-10T06:48:24.290Z,16.88
2018-11-10T06:49:24.265Z,16.88
2018-11-10T06:50:24.255Z,16.88
2018-11-10T06:51:24.265Z,16.88
2018-11-10T06:52:24.272Z,16.88
2018-11-10T06:53:24.216Z,22.50
2018-11-10T06:54:24.221Z,22.50
2018-11-10T06:55:24.207Z,22.50
2018-11-10T06:56:24.185Z,22.50
2018-11-10T06:57:24.173Z,22.50
2018-11-10T06:58:24.168Z,28.12
2018-11-10T06:59:24.175Z,28.12
2018-11-10T07:00:24.141Z,28.12
2018-11-10T07:01:24.126Z,28.12
2018-11-10T07:02:24.133Z,28.12
2018-11-10T07:03:24.164Z,33.75
2018-11-10T07:04:24.108Z,33.75
2018-11-10T07:05:24.112Z,33.75
2018-11-10T07:06:24.069Z,39.38
2018-11-10T07:07:24.058Z,39.38
2018-11-10T07:08:24.047Z,39.38
2018-11-10T07:09:24.089Z,39.38
2018-11-10T07:10:24.064Z,39.38
2018-11-10T07:11:24.032Z,39.38
2018-11-10T07:12:24.001Z,39.38
2018-11-10T07:13:24.013Z,39.38
2018-11-10T07:14:24.010Z,39.38
2018-11-10T07:15:23.970Z,39.38
2018-11-10T07:16:23.973Z,39.38
2018-11-10T07:17:23.968Z,39.38
2018-11-10T07:18:23.952Z,33.75
2018-11-10T07:19:23.930Z,33.75
2018-11-10T07:20:23.936Z,33.75
2018-11-10T07:21:23.899Z,33.75
2018-11-10T07:22:23.893Z,33.75
2018-11-10T07:23:23.879Z,33.75
2018-11-10T07:24:23.865Z,33.75
2018-11-10T07:25:23.898Z,33.75
2018-11-10T07:26:23.853Z,39.38
2018-11-10T07:27:23.832Z,39.38
2018-11-10T07:28:23.844Z,39.38
2018-11-10T07:29:23.808Z,45.00
2018-11-10T07:30:23.821Z,45.00
2018-11-10T07:31:23.802Z,45.00
2018-11-10T07:32:23.775Z,45.00
2018-11-10T07:33:23.789Z,45.00
2018-11-10T07:34:23.754Z,45.00
2018-11-10T07:35:23.765Z,45.00
2018-11-10T07:36:23.730Z,45.00
2018-11-10T07:37:23.806Z,45.00
2018-11-10T07:38:23.714Z,45.00
2018-11-10T07:39:23.695Z,45.00
2018-11-10T07:40:23.683Z,39.38
2018-11-10T07:41:23.673Z,39.38
2018-11-10T07:42:23.685Z,39.38
2018-11-10T07:43:23.650Z,39.38
2018-11-10T07:44:23.640Z,39.38
2018-11-10T07:45:23.637Z,39.38
2018-11-10T07:46:23.655Z,39.38
2018-11-10T07:47:23.604Z,39.38
2018-11-10T07:48:23.593Z,45.00
2018-11-10T07:49:23.593Z,45.00
2018-11-10T07:50:23.571Z,50.62
2018-11-10T07:51:23.635Z,50.62
2018-11-10T07:52:23.551Z,50.62
2018-11-10T07:53:23.545Z,50.62
2018-11-10T07:54:23.601Z,50.62
2018-11-10T07:55:23.514Z,56.25
2018-11-10T07:56:23.516Z,56.25
2018-11-10T07:57:23.516Z,56.25
2018-11-10T07:58:23.481Z,56.25
2018-11-10T07:59:23.475Z,56.25
2018-11-10T08:00:23.468Z,50.62
2018-11-10T08:01:23.471Z,50.62
2018-11-10T08:02:23.471Z,50.62
2018-11-10T08:03:23.425Z,45.00
2018-11-10T08:04:23.469Z,45.00
2018-11-10T08:05:23.434Z,45.00
2018-11-10T08:06:23.402Z,45.00
2018-11-10T08:07:23.401Z,39.38
2018-11-10T08:08:23.367Z,39.38
2018-11-10T08:09:23.376Z,39.38
2018-11-10T08:10:23.353Z,39.38
2018-11-10T08:11:23.339Z,39.38
2018-11-10T08:12:23.346Z,39.38
2018-11-10T08:13:23.345Z,39.38
2018-11-10T08:14:23.309Z,39.38
2018-11-10T08:15:23.291Z,39.38
2018-11-10T08:16:23.281Z,39.38
2018-11-10T08:17:23.290Z,33.75
2018-11-10T08:18:23.319Z,33.75
2018-11-10T08:19:23.249Z,33.75
2018-11-10T08:20:23.252Z,33.75
2018-11-10T08:21:23.223Z,28.12
2018-11-10T08:22:23.235Z,28.12
2018-11-10T08:23:23.201Z,28.12
2018-11-10T08:24:23.202Z,28.12
2018-11-10T08:25:23.192Z,33.75
2018-11-10T08:26:23.169Z,33.75
2018-11-10T08:27:23.189Z,33.75
2018-11-10T08:28:23.143Z,33.75
2018-11-10T08:29:23.133Z,33.75
2018-11-10T08:30:23.137Z,33.75
2018-11-10T08:31:23.190Z,33.75
2018-11-10T08:32:23.121Z,39.38
2018-11-10T08:33:23.121Z,39.38
2018-11-10T08:34:23.075Z,45.00
2018-11-10T08:35:23.090Z,50.62
2018-11-10T08:36:23.068Z,56.25
2018-11-10T08:37:23.042Z,56.25
2018-11-10T08:38:23.048Z,56.25
2018-11-10T08:39:23.141Z,56.25
2018-11-10T08:40:23.007Z,56.25
2018-11-10T08:41:23.022Z,56.25
2018-11-10T08:42:22.985Z,61.88
2018-11-10T08:43:22.980Z,61.88
2018-11-10T08:44:23.008Z,67.50
2018-11-10T08:45:22.953Z,73.12
2018-11-10T08:46:22.940Z,73.12
2018-11-10T08:47:22.932Z,78.75
2018-11-10T08:48:22.920Z,78.75
2018-11-10T08:49:23.127Z,84.38
2018-11-10T08:50:22.898Z,84.38
2018-11-10T08:51:22.885Z,90.00
2018-11-10T08:52:22.875Z,90.00
2018-11-10T08:53:22.860Z,90.00
2018-11-10T08:54:22.869Z,90.00
2018-11-10T08:55:22.861Z,95.62
2018-11-10T08:56:22.854Z,101.25
2018-11-10T08:57:22.879Z,101.25
2018-11-10T08:58:22.810Z,95.62
2018-11-10T08:59:22.842Z,90.00
2018-11-10T09:00:22.783Z,90.00
2018-11-10T09:01:22.770Z,90.00
2018-11-10T09:02:22.771Z,90.00
2018-11-10T09:03:22.750Z,90.00
2018-11-10T09:04:22.777Z,90.00
2018-11-10T09:05:22.727Z,90.00
2018-11-10T09:06:22.714Z,90.00
2018-11-10T09:07:22.706Z,90.00
2018-11-10T09:08:22.695Z,90.00
2018-11-10T09:09:22.740Z,90.00
2018-11-10T09:10:22.670Z,90.00
2018-11-10T09:11:22.657Z,84.38
2018-11-10T09:12:22.647Z,90.00
2018-11-10T09:13:22.636Z,84.38
2018-11-10T09:14:22.652Z,78.75
2018-11-10T09:15:22.639Z,78.75
2018-11-10T09:16:22.603Z,73.12
2018-11-10T09:17:22.592Z,73.12
2018-11-10T09:18:22.602Z,67.50
2018-11-10T09:19:22.567Z,67.50
2018-11-10T09:20:22.575Z,67.50
2018-11-10T09:21:22.594Z,67.50
2018-11-10T09:22:22.593Z,67.50
2018-11-10T09:23:22.523Z,67.50
2018-11-10T09:24:22.513Z,67.50
2018-11-10T09:25:22.504Z,67.50
2018-11-10T09:26:22.488Z,61.88
2018-11-10T09:27:22.504Z,61.88
2018-11-10T09:28:22.469Z,61.88
2018-11-10T09:29:22.470Z,56.25
2018-11-10T09:30:22.449Z,56.25
2018-11-10T09:31:22.460Z,56.25
2018-11-10T09:32:22.423Z,56.25
2018-11-10T09:33:22.415Z,61.88
2018-11-10T09:34:22.397Z,61.88
2018-11-10T09:35:22.404Z,61.88
2018-11-10T09:36:22.479Z,61.88
2018-11-10T09:37:22.365Z,61.88
2018-11-10T09:38:22.378Z,61.88
2018-11-10T09:39:22.344Z,61.88
2018-11-10T09:40:22.350Z,61.88
2018-11-10T09:41:22.320Z,67.50
2018-11-10T09:42:22.484Z,67.50
2018-11-10T09:43:22.312Z,67.50
2018-11-10T09:44:22.287Z,67.50
2018-11-10T09:45:22.275Z,67.50
2018-11-10T09:46:22.266Z,67.50
2018-11-10T09:47:22.294Z,67.50
2018-11-10T09:48:22.259Z,67.50
2018-11-10T09:49:22.256Z,67.50
2018-11-10T09:50:22.216Z,67.50
2018-11-10T09:51:22.247Z,67.50
2018-11-10T09:52:22.198Z,67.50
2018-11-10T09:53:22.183Z,67.50
2018-11-10T09:54:22.206Z,67.50
2018-11-10T09:55:22.169Z,73.12
2018-11-10T09:56:22.171Z,73.12
2018-11-10T09:57:22.147Z,73.12
2018-11-10T09:58:22.151Z,67.50
2018-11-10T09:59:22.115Z,67.50
2018-11-10T10:00:22.103Z,73.12
2018-11-10T10:01:22.399Z,73.12
2018-11-10T10:02:29.882Z,67.50
2018-11-10T10:03:22.205Z,67.50
2018-11-10T10:04:22.107Z,67.50
2018-11-10T10:05:22.178Z,67.50
2018-11-10T10:06:22.109Z,73.12
2018-11-10T10:07:22.040Z,67.50
2018-11-10T10:08:22.029Z,67.50
2018-11-10T10:09:22.018Z,67.50
2018-11-10T10:10:22.007Z,73.12
2018-11-10T10:11:22.021Z,73.12
2018-11-10T10:12:21.987Z,73.12
2018-11-10T10:13:21.973Z,78.75
2018-11-10T10:14:22.007Z,84.38
2018-11-10T10:15:21.951Z,90.00
2018-11-10T10:16:22.133Z,90.00
2018-11-10T10:17:21.937Z,90.00
2018-11-10T10:18:21.921Z,90.00
2018-11-10T10:19:21.930Z,90.00
2018-11-10T10:20:21.898Z,90.00
2018-11-10T10:21:21.886Z,90.00
2018-11-10T10:22:21.875Z,90.00
2018-11-10T10:23:21.885Z,90.00
2018-11-10T10:24:21.858Z,90.00
2018-11-10T10:25:21.838Z,90.00
2018-11-10T10:26:21.874Z,90.00
2018-11-10T10:27:21.814Z,95.62
2018-11-10T10:28:21.844Z,95.62
2018-11-10T10:29:21.800Z,95.62
2018-11-10T10:30:21.787Z,95.62
2018-11-10T10:31:21.785Z,95.62
2018-11-10T10:32:21.785Z,95.62
2018-11-10T10:33:21.750Z,95.62
2018-11-10T10:34:21.876Z,95.62
2018-11-10T10:35:21.865Z,95.62
2018-11-10T10:36:21.715Z,95.62
2018-11-10T10:37:21.704Z,95.62
2018-11-10T10:38:21.689Z,95.62
2018-11-10T10:39:21.685Z,90.00
2018-11-10T10:40:21.701Z,90.00
2018-11-10T10:41:21.671Z,90.00
2018-11-10T10:42:21.652Z,84.38
2018-11-10T10:43:21.662Z,84.38
2018-11-10T10:44:21.623Z,84.38
2018-11-10T10:45:21.614Z,84.38
2018-11-10T10:46:21.608Z,84.38
2018-11-10T10:47:21.602Z,90.00
2018-11-10T10:48:21.610Z,90.00
2018-11-10T10:49:21.577Z,90.00
2018-11-10T10:50:21.563Z,90.00
2018-11-10T10:51:21.539Z,90.00
2018-11-10T10:52:21.539Z,90.00
2018-11-10T10:53:21.552Z,90.00
2018-11-10T10:54:21.532Z,90.00
2018-11-10T10:55:21.503Z,84.38
2018-11-10T10:56:21.513Z,84.38
2018-11-10T10:57:21.476Z,78.75
2018-11-10T10:58:21.465Z,78.75
2018-11-10T10:59:21.488Z,78.75
2018-11-10T11:00:21.447Z,78.75
2018-11-10T11:01:21.438Z,73.12
2018-11-10T11:02:21.446Z,73.12
2018-11-10T11:03:21.437Z,73.12
2018-11-10T11:04:21.419Z,78.75
2018-11-10T11:05:21.388Z,78.75
2018-11-10T11:06:21.412Z,78.75
2018-11-10T11:07:21.374Z,78.75
2018-11-10T11:08:21.411Z,78.75
2018-11-10T11:09:21.392Z,78.75
2018-11-10T11:10:21.362Z,78.75
2018-11-10T11:11:21.334Z,73.12
2018-11-10T11:12:21.291Z,78.75
2018-11-10T11:13:21.331Z,78.75
2018-11-10T11:14:21.288Z,78.75
2018-11-10T11:15:21.408Z,78.75
2018-11-10T11:16:21.265Z,78.75
2018-11-10T11:17:21.253Z,78.75
2018-11-10T11:18:21.271Z,78.75
2018-11-10T11:19:21.273Z,78.75
2018-11-10T11:20:21.228Z,78.75
2018-11-10T11:21:21.223Z,78.75
2018-11-10T11:22:21.198Z,78.75
2018-11-10T11:23:21.191Z,78.75
2018-11-10T11:24:21.209Z,78.75
2018-11-10T11:25:21.156Z,73.12
2018-11-10T11:26:21.160Z,73.12
2018-11-10T11:27:21.162Z,67.50
2018-11-10T11:28:21.129Z,67.50
2018-11-10T11:29:21.304Z,67.50
2018-11-10T11:30:21.131Z,61.88
2018-11-10T11:31:21.114Z,61.88
2018-11-10T11:32:21.080Z,61.88
2018-11-10T11:33:21.081Z,67.50
2018-11-10T11:34:21.065Z,67.50
2018-11-10T11:35:21.123Z,67.50
2018-11-10T11:36:21.042Z,67.50
2018-11-10T11:37:21.033Z,67.50
2018-11-10T11:38:21.044Z,67.50
2018-11-10T11:39:21.011Z,67.50
2018-11-10T11:40:21.094Z,67.50
2018-11-10T11:41:21.123Z,61.88
2018-11-10T11:42:20.968Z,67.50
2018-11-10T11:43:20.967Z,67.50
2018-11-10T11:44:20.974Z,67.50
2018-11-10T11:45:20.963Z,67.50
2018-11-10T11:46:20.916Z,67.50
2018-11-10T11:47:20.917Z,67.50
2018-11-10T11:48:20.943Z,67.50
2018-11-10T11:49:20.889Z,67.50
2018-11-10T11:50:20.887Z,67.50
2018-11-10T11:51:20.871Z,67.50
2018-11-10T11:52:20.886Z,67.50
2018-11-10T11:53:20.866Z,61.88
2018-11-10T11:54:20.834Z,61.88
2018-11-10T11:55:20.836Z,56.25
2018-11-10T11:56:20.825Z,56.25
2018-11-10T11:57:20.832Z,56.25
2018-11-10T11:58:20.870Z,56.25
2018-11-10T11:59:20.783Z,56.25
2018-11-10T12:00:20.773Z,56.25
2018-11-10T12:01:20.758Z,56.25
2018-11-10T12:02:20.892Z,56.25
2018-11-10T12:03:20.746Z,56.25
2018-11-10T12:04:20.753Z,56.25
2018-11-10T12:05:20.717Z,56.25
2018-11-10T12:06:20.716Z,56.25
2018-11-10T12:07:20.738Z,50.62
2018-11-10T12:08:20.687Z,50.62
2018-11-10T12:09:20.674Z,50.62
2018-11-10T12:10:20.667Z,50.62
2018-11-10T12:11:20.648Z,56.25
2018-11-10T12:12:20.660Z,56.25
2018-11-10T12:13:20.621Z,56.25
2018-11-10T12:14:20.612Z,56.25
2018-11-10T12:15:20.690Z,56.25
2018-11-10T12:16:27.195Z,56.25
2018-11-10T12:17:21.576Z,56.25
2018-11-10T12:18:20.625Z,56.25
2018-11-10T12:19:20.557Z,56.25
2018-11-10T12:20:20.575Z,50.62
2018-11-10T12:21:20.548Z,50.62
2018-11-10T12:22:20.527Z,50.62
2018-11-10T12:23:20.511Z,50.62
2018-11-10T12:24:20.514Z,50.62
2018-11-10T12:25:20.507Z,50.62
2018-11-10T12:26:20.480Z,56.25
2018-11-10T12:27:20.507Z,56.25
2018-11-10T12:28:20.473Z,56.25
2018-11-10T12:29:20.478Z,56.25
2018-11-10T12:30:20.442Z,61.88
2018-11-10T12:31:20.432Z,61.88
2018-11-10T12:32:20.417Z,61.88
2018-11-10T12:33:20.400Z,67.50
2018-11-10T12:34:20.425Z,67.50
2018-11-10T12:35:20.374Z,73.12
2018-11-10T12:36:20.374Z,73.12
2018-11-10T12:37:20.376Z,73.12
2018-11-10T12:38:20.339Z,78.75
2018-11-10T12:39:20.374Z,78.75
2018-11-10T12:40:20.321Z,84.38
2018-11-10T12:41:20.318Z,84.38
2018-11-10T12:42:20.298Z,84.38
2018-11-10T12:43:20.289Z,84.38
2018-11-10T12:44:20.318Z,84.38
2018-11-10T12:45:20.282Z,84.38
2018-11-10T12:46:20.258Z,84.38
2018-11-10T12:47:20.348Z,84.38
2018-11-10T12:48:20.235Z,84.38
2018-11-10T12:49:20.260Z,84.38
2018-11-10T12:50:20.226Z,84.38
2018-11-10T12:51:20.201Z,84.38
2018-11-10T12:52:20.245Z,84.38
2018-11-10T12:53:20.193Z,84.38
2018-11-10T12:54:20.193Z,78.75
2018-11-10T12:55:20.159Z,78.75
2018-11-10T12:56:20.167Z,73.12
2018-11-10T12:57:20.131Z,73.12
2018-11-10T12:58:20.117Z,67.50
2018-11-10T12:59:20.108Z,67.50
2018-11-10T13:00:20.121Z,61.88
2018-11-10T13:01:20.103Z,61.88
2018-11-10T13:02:20.076Z,56.25
2018-11-10T13:03:20.063Z,50.62
2018-11-10T13:04:20.066Z,50.62
2018-11-10T13:05:20.100Z,50.62