createdAt,value
2019-02-09T00:01:51.065Z,46.10
2019-02-09T00:04:20.968Z,44.80
2019-02-09T00:06:50.605Z,45.83
2019-02-09T00:09:21.725Z,45.30
2019-02-09T00:11:51.392Z,45.30
2019-02-09T00:14:21.038Z,47.70
2019-02-09T00:16:50.698Z,44.07
2019-02-09T00:19:20.421Z,46.80
2019-02-09T00:21:50.079Z,46.20
2019-02-09T00:24:19.731Z,44.73
2019-02-09T00:26:49.389Z,43.33
2019-02-09T00:29:19.048Z,43.77
2019-02-09T00:31:48.705Z,43.83
2019-02-09T00:34:20.664Z,44.30
2019-02-09T00:36:50.343Z,43.70
2019-02-09T00:39:19.965Z,43.27
2019-02-09T00:41:49.630Z,43.40
2019-02-09T00:44:19.287Z,40.37
2019-02-09T00:46:48.940Z,41.50
2019-02-09T00:49:18.543Z,49.27
2019-02-09T00:51:48.203Z,48.53
2019-02-09T00:54:17.860Z,51.07
2019-02-09T00:56:47.528Z,56.03
2019-02-09T00:59:17.179Z,51.00
2019-02-09T01:01:46.823Z,49.47
2019-02-09T01:04:16.505Z,52.17
2019-02-09T01:06:46.509Z,47.27
2019-02-09T01:09:16.274Z,46.37
2019-02-09T01:11:45.894Z,51.23
2019-02-09T01:14:15.545Z,46.23
2019-02-09T01:16:45.105Z,48.43
2019-02-09T01:19:14.764Z,47.50
2019-02-09T01:21:44.484Z,45.93
2019-02-09T01:24:14.138Z,47.03
2019-02-09T01:26:43.981Z,49.23
2019-02-09T01:29:13.624Z,47.80
2019-02-09T01:31:43.274Z,50.17
2019-02-09T01:34:12.954Z,56.57
2019-02-09T01:36:42.599Z,50.70
2019-02-09T01:39:12.241Z,51.57
2019-02-09T01:41:41.927Z,49.03
2019-02-09T01:44:11.584Z,48.63
2019-02-09T01:46:41.240Z,48.30
2019-02-09T01:49:10.927Z,53.07
2019-02-09T01:51:40.580Z,52.43
2019-02-09T01:54:10.224Z,49.23
2019-02-09T01:56:39.900Z,53.63
2019-02-09T01:59:09.568Z,51.77
2019-02-09T02:01:39.222Z,47.55
2019-02-09T02:04:08.958Z,52.33
2019-02-09T02:06:38.614Z,49.90
2019-02-09T02:09:08.872Z,51.37
2019-02-09T02:11:38.543Z,47.57
2019-02-09T02:14:08.503Z,48.40
2019-02-09T02:16:38.422Z,46.20
2019-02-09T02:19:08.105Z,51.23
2019-02-09T02:21:37.740Z,53.40
2019-02-09T02:24:07.394Z,53.70
2019-02-09T02:26:37.506Z,46.93
2019-02-09T02:29:07.236Z,48.10
2019-02-09T02:31:36.881Z,46.20
2019-02-09T02:34:06.734Z,49.53
2019-02-09T02:36:38.153Z,49.83
2019-02-09T02:39:10.432Z,51.43
2019-02-09T02:41:40.358Z,53.97
2019-02-09T02:44:29.284Z,53.27
2019-02-09T02:46:58.954Z,47.93
2019-02-09T02:49:28.607Z,49.60
2019-02-09T02:51:58.306Z,47.90
2019-02-09T02:54:28.069Z,44.97
2019-02-09T02:56:57.708Z,47.97
2019-02-09T02:59:27.355Z,46.23
2019-02-09T03:01:57.030Z,53.37
2019-02-09T03:04:26.677Z,46.10
2019-02-09T03:06:56.379Z,48.23
2019-02-09T03:09:26.054Z,50.40
2019-02-09T03:11:55.731Z,49.23
2019-02-09T03:14:25.341Z,50.57
2019-02-09T03:16:55.017Z,48.63
2019-02-09T03:19:24.653Z,52.70
2019-02-09T03:21:54.297Z,50.47
2019-02-09T03:24:23.960Z,57.53
2019-02-09T03:26:53.631Z,56.80
2019-02-09T03:29:23.280Z,46.97
2019-02-09T03:31:53.038Z,49.93
2019-02-09T03:34:22.792Z,48.90
2019-02-09T03:36:52.442Z,47.83
2019-02-09T03:39:22.106Z,45.50
2019-02-09T03:41:51.818Z,50.37
2019-02-09T03:44:21.472Z,45.00
2019-02-09T03:46:51.147Z,44.33
2019-02-09T03:49:20.787Z,50.23
2019-02-09T03:51:50.420Z,49.47
2019-02-09T03:54:20.095Z,54.93
2019-02-09T03:56:50.244Z,45.40
2019-02-09T03:59:19.906Z,48.63
2019-02-09T04:01:49.585Z,56.07
2019-02-09T04:04:19.235Z,46.47
2019-02-09T04:06:49.083Z,48.97
2019-02-09T04:09:18.741Z,45.13
2019-02-09T04:11:48.383Z,48.70
2019-02-09T04:14:18.020Z,47.60
2019-02-09T04:16:47.691Z,47.83
2019-02-09T04:19:17.327Z,41.83
2019-02-09T04:21:47.129Z,45.73
2019-02-09T04:24:16.785Z,43.50
2019-02-09T04:26:46.434Z,46.30
2019-02-09T04:29:16.210Z,53.53
2019-02-09T04:31:46.479Z,49.23
2019-02-09T04:34:16.121Z,48.13
2019-02-09T04:36:45.775Z,46.60
2019-02-09T04:39:15.434Z,48.00
2019-02-09T04:41:45.070Z,50.73
2019-02-09T04:44:14.714Z,52.80
2019-02-09T04:46:44.390Z,47.67
2019-02-09T04:49:14.047Z,46.47
2019-02-09T04:51:43.704Z,47.63
2019-02-09T04:54:13.550Z,51.53
2019-02-09T04:56:43.204Z,48.57
2019-02-09T04:59:12.857Z,51.17
2019-02-09T05:01:42.537Z,45.47
2019-02-09T05:04:12.180Z,48.40
2019-02-09T05:06:42.133Z,51.03
2019-02-09T05:09:11.786Z,48.87
2019-02-09T05:11:41.443Z,49.13
2019-02-09T05:14:11.089Z,47.83
2019-02-09T05:16:40.762Z,46.27
2019-02-09T05:19:10.408Z,55.37
2019-02-09T05:21:40.062Z,50.83
2019-02-09T05:24:09.728Z,55.63
2019-02-09T05:26:39.507Z,46.27
2019-02-09T05:29:09.201Z,48.40
2019-02-09T05:31:38.858Z,49.17
2019-02-09T05:34:08.510Z,53.33
2019-02-09T05:36:38.161Z,51.33
2019-02-09T05:39:08.929Z,51.10
2019-02-09T05:41:38.700Z,51.47
2019-02-09T05:44:08.332Z,56.37
2019-02-09T05:46:38.018Z,48.90
2019-02-09T05:49:07.678Z,49.57
2019-02-09T05:51:37.334Z,46.23
2019-02-09T05:54:08.637Z,51.53
2019-02-09T05:56:38.330Z,51.53
2019-02-09T05:59:07.981Z,47.97
2019-02-09T06:01:37.644Z,53.50
2019-02-09T06:04:07.315Z,50.00
2019-02-09T06:06:36.967Z,51.17
2019-02-09T06:09:08.525Z,46.27
2019-02-09T06:11:38.159Z,47.53
2019-02-09T06:14:07.803Z,50.83
2019-02-09T06:16:37.600Z,50.13
2019-02-09T06:19:07.245Z,47.23
2019-02-09T06:21:36.918Z,48.07
2019-02-09T06:24:06.816Z,50.07
2019-02-09T06:26:36.459Z,46.73
2019-02-09T06:29:06.108Z,51.00
2019-02-09T06:31:40.891Z,55.63
2019-02-09T06:34:07.534Z,51.80
2019-02-09T06:36:37.246Z,49.17
2019-02-09T06:39:09.077Z,54.73
2019-02-09T06:41:38.711Z,47.87
2019-02-09T06:44:10.107Z,49.33
2019-02-09T06:46:39.932Z,50.33
2019-02-09T06:49:10.485Z,51.33
2019-02-09T06:51:40.210Z,53.70
2019-02-09T06:54:09.904Z,53.83
2019-02-09T06:56:39.556Z,52.17
2019-02-09T06:59:09.203Z,55.53
2019-02-09T07:01:38.956Z,54.07
2019-02-09T07:04:10.019Z,53.27
2019-02-09T07:06:39.935Z,50.73
2019-02-09T07:09:11.388Z,56.83
2019-02-09T07:11:41.025Z,50.03
2019-02-09T07:14:12.287Z,54.77
2019-02-09T07:16:42.217Z,54.70
2019-02-09T07:19:13.334Z,50.00
2019-02-09T07:21:42.986Z,47.47
2019-02-09T07:24:12.661Z,55.67
2019-02-09T07:26:42.325Z,54.93
2019-02-09T07:29:12.020Z,55.07
2019-02-09T07:31:41.679Z,51.97
2019-02-09T07:34:11.325Z,55.10
2019-02-09T07:36:41.064Z,60.17
2019-02-09T07:39:11.144Z,57.50
2019-02-09T07:41:41.144Z,51.47
2019-02-09T07:44:10.787Z,50.93
2019-02-09T07:46:43.419Z,56.50
2019-02-09T07:49:13.074Z,54.13
2019-02-09T07:51:45.738Z,53.53
2019-02-09T07:54:15.402Z,53.90
2019-02-09T07:56:45.056Z,58.90
2019-02-09T07:59:16.176Z,51.13
2019-02-09T08:01:45.854Z,55.43
2019-02-09T08:04:17.851Z,52.87
2019-02-09T08:06:47.514Z,53.23
2019-02-09T08:09:18.625Z,55.77
2019-02-09T08:11:48.347Z,58.57
2019-02-09T08:14:18.044Z,59.37
2019-02-09T08:16:47.707Z,54.60
2019-02-09T08:19:17.386Z,50.53
2019-02-09T08:21:46.900Z,54.67
2019-02-09T08:24:16.593Z,51.60
2019-02-09T08:26:46.231Z,57.93
2019-02-09T08:29:15.881Z,58.70
2019-02-09T08:31:45.566Z,52.97
2019-02-09T08:34:15.284Z,52.17
2019-02-09T08:36:45.044Z,56.23
2019-02-09T08:39:14.712Z,56.20
2019-02-09T08:41:44.368Z,50.43
2019-02-09T08:44:14.319Z,52.80
2019-02-09T08:46:43.988Z,56.67
2019-02-09T08:49:13.634Z,57.10
2019-02-09T08:51:43.303Z,57.67
2019-02-09T08:54:12.985Z,56.20
2019-02-09T08:56:42.641Z,54.80
2019-02-09T08:59:14.978Z,54.63
2019-02-09T09:01:44.994Z,56.13
2019-02-09T09:04:14.623Z,50.97
2019-02-09T09:06:44.314Z,54.33
2019-02-09T09:09:13.974Z,52.83
2019-02-09T09:11:43.625Z,58.63
2019-02-09T09:14:13.304Z,57.03
2019-02-09T09:16:42.965Z,53.90
2019-02-09T09:19:12.722Z,58.87
2019-02-09T09:21:42.375Z,57.47
2019-02-09T09:24:12.048Z,52.93
2019-02-09T09:26:41.714Z,57.53
2019-02-09T09:29:11.416Z,56.13
2019-02-09T09:31:42.397Z,60.90
2019-02-09T09:34:13.051Z,67.23
2019-02-09T09:36:42.751Z,54.60
2019-02-09T09:39:12.411Z,58.07
2019-02-09T09:41:42.087Z,53.07
2019-02-09T09:44:11.908Z,60.03
2019-02-09T09:46:41.569Z,55.40
2019-02-09T09:49:11.238Z,62.93
2019-02-09T09:51:40.921Z,60.63
2019-02-09T09:54:10.670Z,52.40
2019-02-09T09:56:42.054Z,53.97
2019-02-09T09:59:11.806Z,57.13
2019-02-09T10:01:41.549Z,54.40
2019-02-09T10:04:11.216Z,61.33
2019-02-09T10:06:40.899Z,59.97
2019-02-09T10:09:10.552Z,55.23
2019-02-09T10:11:40.213Z,56.73
2019-02-09T10:14:09.906Z,49.93
2019-02-09T10:16:39.559Z,50.93
2019-02-09T10:19:11.095Z,57.73
2019-02-09T10:21:40.777Z,53.27
2019-02-09T10:24:10.561Z,55.37
2019-02-09T10:26:40.303Z,55.03
2019-02-09T10:29:09.995Z,58.17
2019-02-09T10:31:39.735Z,55.93
2019-02-09T10:34:09.408Z,60.43
2019-02-09T10:36:39.166Z,53.20
2019-02-09T10:39:09.743Z,62.20
2019-02-09T10:41:39.458Z,56.70
2019-02-09T10:44:09.327Z,55.80
2019-02-09T10:46:39.051Z,53.10
2019-02-09T10:49:08.729Z,59.57
2019-02-09T10:51:38.382Z,54.80
2019-02-09T10:54:08.027Z,55.60
2019-02-09T10:56:37.689Z,50.67
2019-02-09T10:59:07.370Z,54.13
2019-02-09T11:01:38.343Z,51.20
2019-02-09T11:04:08.913Z,60.37
2019-02-09T11:06:38.595Z,56.10
2019-02-09T11:09:15.315Z,54.60
2019-02-09T11:11:44.988Z,56.33
2019-02-09T11:14:14.642Z,54.07
2019-02-09T11:16:44.308Z,60.20
2019-02-09T11:19:14.705Z,54.40
2019-02-09T11:21:44.356Z,53.53
2019-02-09T11:24:14.010Z,56.73
2019-02-09T11:26:43.701Z,56.40
2019-02-09T11:29:13.345Z,52.17
2019-02-09T11:31:43.020Z,52.77
2019-02-09T11:34:12.709Z,51.93
2019-02-09T11:36:42.406Z,57.63
2019-02-09T11:39:12.035Z,53.73
2019-02-09T11:41:42.344Z,56.50
2019-02-09T11:44:12.496Z,56.53
2019-02-09T11:46:43.833Z,55.70
2019-02-09T11:49:15.274Z,55.77
2019-02-09T11:51:46.864Z,56.07
2019-02-09T11:54:18.729Z,57.03
2019-02-09T11:56:49.430Z,56.87
2019-02-09T11:59:21.260Z,62.57
2019-02-09T12:01:52.104Z,53.77
2019-02-09T12:04:24.632Z,63.27
2019-02-09T12:06:54.768Z,60.83
2019-02-09T12:09:25.286Z,60.27
2019-02-09T12:11:56.849Z,57.40
2019-02-09T12:14:26.603Z,58.37
2019-02-09T12:16:56.270Z,60.63
2019-02-09T12:19:25.953Z,55.37
2019-02-09T12:21:55.676Z,58.50
2019-02-09T12:24:25.413Z,53.23
2019-02-09T12:26:55.162Z,55.80
2019-02-09T12:29:25.894Z,55.90
2019-02-09T12:31:55.563Z,59.47
2019-02-09T12:34:25.336Z,60.10
2019-02-09T12:36:55.011Z,57.07
2019-02-09T12:39:25.438Z,64.30
2019-02-09T12:41:55.875Z,56.80
2019-02-09T12:44:25.566Z,57.47
2019-02-09T12:46:55.246Z,59.03
2019-02-09T12:49:24.924Z,58.57
2019-02-09T12:51:54.591Z,61.07
2019-02-09T12:54:24.314Z,58.43
2019-02-09T12:56:53.993Z,61.47
2019-02-09T12:59:23.658Z,60.53
2019-02-09T13:01:53.340Z,61.00
2019-02-09T13:04:23.035Z,55.47
2019-02-09T13:06:53.084Z,54.70
2019-02-09T13:09:22.727Z,59.43
2019-02-09T13:11:52.764Z,59.33
2019-02-09T13:14:23.756Z,55.87
2019-02-09T13:16:55.008Z,58.10
2019-02-09T13:19:24.686Z,62.40
2019-02-09T13:21:55.184Z,57.93
2019-02-09T13:24:24.852Z,56.73
2019-02-09T13:26:55.955Z,58.73
2019-02-09T13:29:25.607Z,55.43
2019-02-09T13:31:55.282Z,55.43
2019-02-09T13:34:25.030Z,59.63
2019-02-09T13:36:54.698Z,56.90
2019-02-09T13:39:24.360Z,64.37
2019-02-09T13:41:54.075Z,61.20
2019-02-09T13:44:25.188Z,61.43
2019-02-09T13:46:54.958Z,56.83
2019-02-09T13:49:24.713Z,57.47
2019-02-09T13:51:54.357Z,58.53
2019-02-09T13:54:24.007Z,62.13
2019-02-09T13:56:53.729Z,59.23
2019-02-09T13:59:23.388Z,58.30
2019-02-09T14:01:53.119Z,58.23
2019-02-09T14:04:24.040Z,54.80
2019-02-09T14:06:54.405Z,57.07
2019-02-09T14:09:24.135Z,58.27
2019-02-09T14:11:53.880Z,55.53
2019-02-09T14:14:23.700Z,57.00
2019-02-09T14:16:53.449Z,56.77
2019-02-09T14:19:23.066Z,58.17
2019-02-09T14:21:52.846Z,58.50
2019-02-09T14:24:22.576Z,57.10
2019-02-09T14:26:52.558Z,58.50
2019-02-09T14:29:22.299Z,59.80
2019-02-09T14:31:51.997Z,58.63
2019-02-09T14:34:21.676Z,59.17
2019-02-09T14:36:51.348Z,55.17
2019-02-09T14:39:21.012Z,72.23
2019-02-09T14:41:50.689Z,57.70
2019-02-09T14:44:20.735Z,58.73
2019-02-09T14:46:50.452Z,57.20
2019-02-09T14:49:21.624Z,59.83
2019-02-09T14:51:51.275Z,59.93
2019-02-09T14:54:21.349Z,58.80
2019-02-09T14:56:51.025Z,58.30
2019-02-09T14:59:20.757Z,56.63
2019-02-09T15:01:51.265Z,55.43
2019-02-09T15:04:21.961Z,59.80
2019-02-09T15:06:51.634Z,57.23
2019-02-09T15:09:21.301Z,62.27
2019-02-09T15:11:50.991Z,55.80
2019-02-09T15:14:20.707Z,57.30
2019-02-09T15:16:50.350Z,58.73
2019-02-09T15:19:20.045Z,57.73
2019-02-09T15:21:49.823Z,56.77
2019-02-09T15:24:19.497Z,54.87
2019-02-09T15:26:49.189Z,57.23
2019-02-09T15:29:18.848Z,59.90
2019-02-09T15:31:48.606Z,55.00
2019-02-09T15:34:19.452Z,55.53
2019-02-09T15:36:49.306Z,54.63
2019-02-09T15:39:19.274Z,59.33
2019-02-09T15:41:48.950Z,59.93
2019-02-09T15:44:18.613Z,56.57
2019-02-09T15:46:48.272Z,56.57
2019-02-09T15:49:17.970Z,59.03
2019-02-09T15:51:47.951Z,58.00
2019-02-09T15:54:17.547Z,53.67
2019-02-09T15:56:47.219Z,54.40
2019-02-09T15:59:16.885Z,58.90
2019-02-09T16:01:46.631Z,53.10
2019-02-09T16:04:17.946Z,53.87
2019-02-09T16:06:49.078Z,55.90
2019-02-09T16:09:19.107Z,56.40
2019-02-09T16:11:48.799Z,56.03
2019-02-09T16:14:18.464Z,56.43
2019-02-09T16:16:48.113Z,55.03
2019-02-09T16:19:19.387Z,56.03
2019-02-09T16:21:48.981Z,56.40
2019-02-09T16:24:18.689Z,53.90
2019-02-09T16:26:48.548Z,57.13
2019-02-09T16:29:18.220Z,57.90
2019-02-09T16:31:49.242Z,59.10
2019-02-09T16:34:25.388Z,61.68
2019-02-09T16:36:50.394Z,59.97
2019-02-09T16:39:20.124Z,59.33
2019-02-09T16:41:49.837Z,54.43
2019-02-09T16:44:19.496Z,53.90
2019-02-09T16:46:49.159Z,53.20
2019-02-09T16:49:18.841Z,58.23
2019-02-09T16:51:48.492Z,53.20
2019-02-09T16:54:18.352Z,51.13
2019-02-09T16:56:48.120Z,60.17
2019-02-09T16:59:17.793Z,53.83
2019-02-09T17:01:47.528Z,52.60
2019-02-09T17:04:17.207Z,51.27
2019-02-09T17:06:46.867Z,49.93
2019-02-09T17:09:16.567Z,53.57
2019-02-09T17:11:46.269Z,56.13
2019-02-09T17:14:15.932Z,53.27
2019-02-09T17:16:45.764Z,55.77
2019-02-09T17:19:15.712Z,55.67
2019-02-09T17:21:47.014Z,50.37
2019-02-09T17:24:18.787Z,50.00
2019-02-09T17:26:48.480Z,52.20
2019-02-09T17:29:18.134Z,56.23
2019-02-09T17:31:47.800Z,54.33
2019-02-09T17:34:17.550Z,53.73
2019-02-09T17:36:47.390Z,54.10
2019-02-09T17:39:18.632Z,52.53
2019-02-09T17:41:48.334Z,50.37
2019-02-09T17:44:18.009Z,52.73
2019-02-09T17:46:47.661Z,54.53
2019-02-09T17:49:17.360Z,49.73
2019-02-09T17:51:47.021Z,50.03
2019-02-09T17:54:16.689Z,51.30
2019-02-09T17:56:46.414Z,51.10
2019-02-09T17:59:16.087Z,49.67
2019-02-09T18:01:45.735Z,51.40
2019-02-09T18:04:15.806Z,50.87
2019-02-09T18:06:45.467Z,49.10
2019-02-09T18:09:15.171Z,54.80
2019-02-09T18:11:44.860Z,50.43
2019-02-09T18:14:14.511Z,51.27
2019-02-09T18:16:44.167Z,49.13
2019-02-09T18:19:13.841Z,53.17
2019-02-09T18:21:43.515Z,55.83
2019-02-09T18:24:13.182Z,51.57
2019-02-09T18:26:42.858Z,52.07
2019-02-09T18:29:13.303Z,53.83
2019-02-09T18:31:42.972Z,54.80
2019-02-09T18:34:12.639Z,53.33
2019-02-09T18:36:42.298Z,51.27
2019-02-09T18:39:12.556Z,51.93
2019-02-09T18:41:42.242Z,52.80
2019-02-09T18:44:11.959Z,57.70
2019-02-09T18:46:41.610Z,52.10
2019-02-09T18:49:12.766Z,52.93
2019-02-09T18:51:42.414Z,58.93
2019-02-09T18:54:12.158Z,54.33
2019-02-09T18:56:41.874Z,56.53
2019-02-09T18:59:11.539Z,56.57
2019-02-09T19:01:41.295Z,52.87
2019-02-09T19:04:10.985Z,52.90
2019-02-09T19:06:40.691Z,54.20
2019-02-09T19:09:11.205Z,57.20
2019-02-09T19:11:40.841Z,53.03
2019-02-09T19:14:10.510Z,52.10
2019-02-09T19:16:40.159Z,52.87
2019-02-09T19:19:11.406Z,50.00
2019-02-09T19:21:41.055Z,52.27
2019-02-09T19:24:10.716Z,53.90
2019-02-09T19:26:40.390Z,54.10
2019-02-09T19:29:10.042Z,54.43
2019-02-09T19:31:39.772Z,55.43
2019-02-09T19:34:09.450Z,50.60
2019-02-09T19:36:39.162Z,56.00
2019-02-09T19:39:09.223Z,56.43
2019-02-09T19:41:38.962Z,56.47
2019-02-09T19:44:08.863Z,52.20
2019-02-09T19:46:38.530Z,56.33
2019-02-09T19:49:08.363Z,54.27
2019-02-09T19:51:38.044Z,54.70
2019-02-09T19:54:07.819Z,53.40
2019-02-09T19:56:37.530Z,58.10
2019-02-09T19:59:07.480Z,52.60
2019-02-09T20:01:37.414Z,52.70
2019-02-09T20:04:07.082Z,55.10
2019-02-09T20:06:36.739Z,55.07
2019-02-09T20:09:08.118Z,53.17
2019-02-09T20:11:37.797Z,50.90
2019-02-09T20:14:07.457Z,54.33
2019-02-09T20:16:37.128Z,49.63
2019-02-09T20:19:06.905Z,48.20
2019-02-09T20:21:36.564Z,52.90
2019-02-09T20:24:06.635Z,49.33
2019-02-09T20:26:36.790Z,50.07
2019-02-09T20:29:06.752Z,50.87
2019-02-09T20:31:36.417Z,54.67
2019-02-09T20:34:06.102Z,55.93
2019-02-09T20:36:36.074Z,51.73
2019-02-09T20:39:08.384Z,48.30
2019-02-09T20:41:38.078Z,49.73
2019-02-09T20:44:07.749Z,48.93
2019-02-09T20:46:37.414Z,50.63
2019-02-09T20:49:07.253Z,52.20
2019-02-09T20:51:36.924Z,51.70
2019-02-09T20:54:07.902Z,48.90
2019-02-09T20:56:37.607Z,49.10
2019-02-09T20:59:07.503Z,48.73
2019-02-09T21:01:37.173Z,55.13
2019-02-09T21:04:06.858Z,49.13
2019-02-09T21:06:36.533Z,46.73
2019-02-09T21:09:08.559Z,49.83
2019-02-09T21:11:38.668Z,49.73
2019-02-09T21:14:08.313Z,49.60
2019-02-09T21:16:37.875Z,50.03
2019-02-09T21:19:07.576Z,49.37
2019-02-09T21:21:37.249Z,46.80
2019-02-09T21:24:07.433Z,47.90
2019-02-09T21:26:37.084Z,45.50
2019-02-09T21:29:07.051Z,47.37
2019-02-09T21:31:36.869Z,50.30
2019-02-09T21:34:07.194Z,47.87
2019-02-09T21:36:36.992Z,48.77
2019-02-09T21:39:08.936Z,47.47
2019-02-09T21:41:38.622Z,46.47
2019-02-09T21:44:08.582Z,48.63
2019-02-09T21:46:38.314Z,49.27
2019-02-09T21:49:08.010Z,48.77
2019-02-09T21:51:37.863Z,46.37
2019-02-09T21:54:07.777Z,50.17
2019-02-09T21:56:37.462Z,46.87
2019-02-09T21:59:07.117Z,46.83
2019-02-09T22:01:36.769Z,47.60
2019-02-09T22:04:06.853Z,48.07
2019-02-09T22:06:37.989Z,48.83
2019-02-09T22:09:09.452Z,49.93
2019-02-09T22:11:39.230Z,47.97
2019-02-09T22:14:08.955Z,48.23
2019-02-09T22:16:38.955Z,48.83
2019-02-09T22:19:08.814Z,49.20
2019-02-09T22:21:38.731Z,47.00
2019-02-09T22:24:08.727Z,48.93
2019-02-09T22:26:38.407Z,46.67
2019-02-09T22:29:08.129Z,49.73
2019-02-09T22:31:37.913Z,50.00
2019-02-09T22:34:07.687Z,47.33
2019-02-09T22:36:38.810Z,48.97
2019-02-09T22:39:09.365Z,47.47
2019-02-09T22:41:39.052Z,47.00
2019-02-09T22:44:08.723Z,48.17
2019-02-09T22:46:38.365Z,48.60
2019-02-09T22:49:09.255Z,46.47
2019-02-09T22:51:39.692Z,46.83
2019-02-09T22:54:09.553Z,49.47
2019-02-09T22:56:39.329Z,48.13
2019-02-09T22:59:08.988Z,48.47
2019-02-09T23:01:42.487Z,50.03
2019-02-09T23:04:19.282Z,49.43
2019-02-09T23:06:53.368Z,49.50
2019-02-09T23:09:24.695Z,53.60
2019-02-09T23:11:54.403Z,47.27
2019-02-09T23:14:24.076Z,45.60
2019-02-09T23:16:53.821Z,48.40
2019-02-09T23:30:30.359Z,48.67
2019-02-09T23:33:00.034Z,48.17
2019-02-09T23:35:29.743Z,49.40
2019-02-09T23:37:59.487Z,47.20
2019-02-09T23:40:29.171Z,50.03
2019-02-09T23:42:58.891Z,48.30
2019-02-09T23:45:28.662Z,47.97
2019-02-09T23:47:59.967Z,49.03
2019-02-09T23:50:29.633Z,48.23
2019-02-09T23:52:59.336Z,47.60
2019-02-09T23:55:29.073Z,48.03
2019-02-09T23:57:58.882Z,48.53
