createdAt,value
2022-12-08T00:01:32.365Z,16.53
2022-12-08T00:04:01.172Z,20.47
2022-12-08T00:06:50.335Z,16.47
2022-12-08T00:09:24.199Z,17.77
2022-12-08T00:11:57.604Z,15.27
2022-12-08T00:14:27.662Z,16.93
2022-12-08T00:16:55.931Z,13.73
2022-12-08T00:19:24.561Z,16.33
2022-12-08T00:21:54.435Z,16.60
2022-12-08T00:24:23.236Z,13.23
2022-12-08T00:26:51.207Z,15.27
2022-12-08T00:29:19.479Z,13.80
2022-12-08T00:31:47.535Z,16.67
2022-12-08T00:34:16.740Z,16.57
2022-12-08T00:36:45.508Z,15.40
2022-12-08T00:39:16.495Z,17.63
2022-12-08T00:42:02.226Z,18.87
2022-12-08T00:44:30.207Z,17.07
2022-12-08T00:46:58.137Z,16.17
2022-12-08T00:49:26.174Z,14.13
2022-12-08T00:51:54.246Z,13.93
2022-12-08T00:54:24.099Z,17.23
2022-12-08T00:56:52.226Z,17.70
2022-12-08T00:59:20.473Z,19.50
2022-12-08T01:01:48.929Z,14.97
2022-12-08T01:04:18.741Z,17.27
2022-12-08T01:06:47.014Z,16.23
2022-12-08T01:09:16.842Z,12.40
2022-12-08T01:11:46.822Z,15.47
2022-12-08T01:14:15.456Z,15.60
2022-12-08T01:16:43.607Z,15.27
2022-12-08T01:19:12.866Z,15.20
2022-12-08T01:21:42.264Z,18.40
2022-12-08T01:24:13.146Z,15.47
2022-12-08T01:26:41.588Z,13.10
2022-12-08T01:29:11.436Z,13.37
2022-12-08T01:31:40.020Z,13.30
2022-12-08T01:34:09.205Z,13.90
2022-12-08T01:36:38.298Z,14.73
2022-12-08T01:39:09.157Z,17.20
2022-12-08T01:41:38.967Z,15.43
2022-12-08T01:44:40.280Z,14.03
2022-12-08T01:47:10.179Z,14.50
2022-12-08T01:49:38.441Z,14.33
2022-12-08T01:52:14.291Z,17.87
2022-12-08T01:54:48.346Z,13.63
2022-12-08T01:57:20.360Z,15.00
2022-12-08T01:59:53.809Z,15.13
2022-12-08T02:02:23.742Z,12.83
2022-12-08T02:04:51.736Z,11.50
2022-12-08T02:07:20.050Z,14.57
2022-12-08T02:09:48.403Z,14.17
2022-12-08T02:12:16.462Z,22.73
2022-12-08T02:14:44.517Z,15.93
2022-12-08T02:17:27.286Z,14.07
2022-12-08T02:20:24.253Z,14.60
2022-12-08T02:23:00.161Z,11.70
2022-12-08T02:25:41.074Z,13.50
2022-12-08T02:28:27.785Z,12.50
2022-12-08T02:31:06.667Z,15.07
2022-12-08T02:34:19.863Z,15.03
2022-12-08T02:36:58.351Z,14.73
2022-12-08T02:39:34.981Z,13.87
2022-12-08T02:42:10.934Z,14.10
2022-12-08T02:44:43.681Z,14.00
2022-12-08T02:47:14.980Z,13.90
2022-12-08T02:49:44.190Z,16.63
2022-12-08T02:52:45.857Z,15.73
2022-12-08T02:55:23.783Z,8.77
2022-12-08T02:58:04.542Z,15.33
2022-12-08T03:00:39.692Z,14.17
2022-12-08T03:03:15.945Z,13.43
2022-12-08T03:05:58.587Z,10.93
2022-12-08T03:08:35.894Z,13.90
2022-12-08T03:11:10.458Z,11.87
2022-12-08T03:13:42.939Z,13.97
2022-12-08T03:16:13.119Z,12.67
2022-12-08T03:18:47.919Z,12.07
2022-12-08T03:21:19.652Z,10.10
2022-12-08T03:23:51.762Z,10.53
2022-12-08T03:26:26.013Z,10.20
2022-12-08T03:28:54.126Z,9.70
2022-12-08T03:31:24.466Z,10.57
2022-12-08T03:33:55.566Z,8.33
2022-12-08T03:36:25.599Z,10.87
2022-12-08T03:38:54.938Z,9.20
2022-12-08T03:41:23.772Z,9.30
2022-12-08T03:43:53.497Z,12.40
2022-12-08T03:48:50.734Z,6.93
2022-12-08T03:51:19.085Z,8.43
2022-12-08T03:53:48.544Z,8.60
2022-12-08T03:56:20.625Z,9.40
2022-12-08T03:58:48.476Z,8.43
2022-12-08T04:01:16.421Z,7.53
2022-12-08T04:03:44.413Z,8.60
2022-12-08T04:06:12.602Z,8.20
2022-12-08T04:08:40.709Z,9.10
2022-12-08T04:11:10.450Z,10.83
2022-12-08T04:13:39.778Z,11.17
2022-12-08T04:16:08.752Z,8.50
2022-12-08T04:18:37.081Z,8.93
2022-12-08T04:21:05.213Z,7.00
2022-12-08T04:23:33.167Z,7.10
2022-12-08T04:26:01.086Z,8.40
2022-12-08T04:28:30.416Z,9.17
2022-12-08T04:30:58.582Z,7.27
2022-12-08T04:33:26.577Z,6.57
2022-12-08T04:35:54.539Z,9.27
2022-12-08T04:38:22.703Z,8.03
2022-12-08T04:40:50.877Z,10.63
2022-12-08T04:43:18.758Z,9.07
2022-12-08T04:45:48.261Z,8.77
2022-12-08T04:48:16.233Z,7.43
2022-12-08T04:50:45.763Z,6.90
2022-12-08T04:53:14.944Z,9.27
2022-12-08T04:55:44.847Z,10.30
2022-12-08T04:58:14.741Z,8.57
2022-12-08T05:00:42.779Z,7.63
2022-12-08T05:03:12.070Z,11.57
2022-12-08T05:05:40.081Z,9.40
2022-12-08T05:08:08.062Z,10.07
2022-12-08T05:10:36.110Z,10.30
2022-12-08T05:13:04.082Z,10.20
2022-12-08T05:15:31.948Z,13.93
2022-12-08T05:17:59.880Z,11.33
2022-12-08T05:20:29.272Z,9.77
2022-12-08T05:22:57.123Z,9.40
2022-12-08T05:25:25.113Z,11.10
2022-12-08T05:27:58.118Z,9.80
2022-12-08T05:30:34.242Z,10.90
2022-12-08T05:33:02.142Z,12.93
2022-12-08T05:35:31.436Z,16.47
2022-12-08T05:37:59.387Z,14.63
2022-12-08T05:40:27.270Z,18.67
2022-12-08T05:42:55.247Z,14.70
2022-12-08T05:45:23.090Z,12.73
2022-12-08T05:47:50.981Z,16.87
2022-12-08T05:50:19.075Z,18.20
2022-12-08T05:52:48.314Z,15.27
2022-12-08T05:55:16.525Z,18.63
2022-12-08T05:57:44.459Z,15.70
2022-12-08T06:00:13.280Z,17.73
2022-12-08T06:02:41.297Z,18.20
2022-12-08T06:05:09.680Z,17.43
2022-12-08T06:07:37.710Z,16.30
2022-12-08T06:10:08.582Z,18.63
2022-12-08T06:12:36.419Z,16.83
2022-12-08T06:15:04.595Z,16.90
2022-12-08T06:17:32.489Z,16.87
2022-12-08T06:20:00.317Z,18.57
2022-12-08T06:22:28.225Z,19.67
2022-12-08T06:24:56.079Z,15.43
2022-12-08T06:27:25.473Z,19.10
2022-12-08T06:29:53.372Z,16.13
2022-12-08T06:32:27.110Z,18.30
2022-12-08T06:34:55.457Z,20.77
2022-12-08T06:37:23.309Z,14.67
2022-12-08T06:39:51.792Z,18.70
2022-12-08T06:42:37.322Z,21.27
2022-12-08T06:45:07.830Z,14.07
2022-12-08T06:47:35.775Z,16.87
2022-12-08T06:50:04.069Z,16.60
2022-12-08T06:52:32.158Z,16.37
2022-12-08T06:55:00.123Z,14.30
2022-12-08T06:57:28.019Z,14.70
2022-12-08T06:59:55.963Z,15.97
2022-12-08T07:02:27.592Z,21.10
2022-12-08T07:04:55.553Z,17.80
2022-12-08T07:07:23.598Z,17.47
2022-12-08T07:09:51.540Z,16.67
2022-12-08T07:12:19.416Z,17.20
2022-12-08T07:14:47.333Z,16.80
2022-12-08T07:17:15.324Z,13.73
2022-12-08T07:19:44.676Z,13.80
2022-12-08T07:22:12.554Z,13.97
2022-12-08T07:24:40.494Z,17.80
2022-12-08T07:27:08.381Z,20.07
2022-12-08T07:29:36.396Z,12.60
2022-12-08T07:32:04.295Z,13.57
2022-12-08T07:34:32.228Z,15.30
2022-12-08T07:37:01.479Z,17.33
2022-12-08T07:39:29.429Z,13.30
2022-12-08T07:41:57.357Z,16.20
2022-12-08T07:44:25.646Z,14.53
2022-12-08T07:46:53.537Z,18.40
2022-12-08T07:49:21.618Z,18.23
2022-12-08T07:51:49.598Z,19.07
2022-12-08T07:54:18.845Z,18.43
2022-12-08T07:56:46.798Z,17.20
2022-12-08T07:59:14.752Z,22.93
2022-12-08T08:01:45.331Z,17.37
2022-12-08T08:04:13.615Z,16.80
2022-12-08T08:06:41.501Z,15.60
2022-12-08T08:09:10.431Z,13.70
2022-12-08T08:11:39.954Z,15.63
2022-12-08T08:14:08.107Z,17.13
2022-12-08T08:16:38.641Z,17.80
2022-12-08T08:19:07.113Z,11.43
2022-12-08T08:21:50.201Z,12.77
2022-12-08T08:24:18.260Z,15.57
2022-12-08T08:26:47.521Z,14.03
2022-12-08T08:29:15.613Z,12.60
2022-12-08T08:31:43.521Z,11.97
2022-12-08T08:34:11.472Z,13.30
2022-12-08T08:36:39.824Z,14.47
2022-12-08T08:39:07.872Z,16.33
2022-12-08T08:41:36.471Z,13.20
2022-12-08T08:44:05.860Z,13.40
2022-12-08T08:46:33.799Z,11.77
2022-12-08T08:49:01.961Z,11.73
2022-12-08T08:51:29.864Z,10.13
2022-12-08T08:53:58.475Z,11.23
2022-12-08T08:56:26.622Z,9.00
2022-12-08T08:58:54.971Z,11.50
2022-12-08T09:01:26.538Z,11.90
2022-12-08T09:03:54.907Z,13.80
2022-12-08T09:06:24.313Z,9.73
2022-12-08T09:08:52.403Z,11.17
2022-12-08T09:11:20.301Z,12.53
2022-12-08T09:13:50.132Z,13.47
2022-12-08T09:16:18.700Z,11.10
2022-12-08T09:18:49.188Z,11.83
2022-12-08T09:21:22.230Z,14.30
2022-12-08T09:23:50.846Z,11.00
2022-12-08T09:26:22.328Z,10.93
2022-12-08T09:28:50.290Z,10.17
2022-12-08T09:31:19.586Z,12.57
2022-12-08T09:33:51.456Z,10.03
2022-12-08T09:36:19.535Z,10.13
2022-12-08T09:38:47.848Z,9.47
2022-12-08T09:41:18.347Z,8.47
2022-12-08T09:43:56.623Z,6.67
2022-12-08T09:46:27.136Z,9.93
2022-12-08T09:49:00.266Z,7.00
2022-12-08T09:51:31.686Z,7.90
2022-12-08T09:54:04.291Z,10.77
2022-12-08T09:56:36.094Z,6.03
2022-12-08T09:59:06.458Z,6.27
2022-12-08T10:01:41.553Z,7.17
2022-12-08T10:04:22.864Z,5.87
2022-12-08T10:07:00.411Z,4.07
2022-12-08T10:09:37.223Z,6.90
2022-12-08T10:12:13.877Z,7.03
2022-12-08T10:14:44.563Z,4.77
2022-12-08T10:17:21.131Z,3.20
2022-12-08T10:19:55.073Z,7.83
2022-12-08T10:22:26.250Z,5.60
2022-12-08T10:24:59.112Z,6.23
2022-12-08T10:27:27.234Z,5.43
2022-12-08T10:29:55.156Z,5.17
2022-12-08T10:32:25.343Z,5.83
2022-12-08T10:35:06.916Z,5.83
2022-12-08T10:37:35.295Z,8.10
2022-12-08T10:40:07.727Z,7.27
2022-12-08T10:42:38.744Z,8.77
2022-12-08T10:45:26.471Z,9.17
2022-12-08T10:48:01.004Z,8.70
2022-12-08T10:50:36.111Z,12.20
2022-12-08T10:53:13.405Z,11.03
2022-12-08T10:55:43.513Z,7.20
2022-12-08T10:58:29.497Z,9.57
2022-12-08T11:00:59.819Z,11.57
2022-12-08T11:03:31.486Z,13.50
2022-12-08T11:06:11.056Z,12.03
2022-12-08T11:08:51.353Z,10.80
2022-12-08T11:11:27.518Z,8.73
2022-12-08T11:13:57.470Z,8.27
2022-12-08T11:16:25.538Z,5.87
2022-12-08T11:18:58.521Z,13.57
2022-12-08T11:21:37.645Z,7.20
2022-12-08T11:24:23.884Z,4.40
2022-12-08T11:26:55.502Z,4.43
2022-12-08T11:29:23.603Z,5.83
2022-12-08T11:31:55.756Z,5.67
2022-12-08T11:34:33.068Z,5.50
2022-12-08T11:37:04.877Z,4.13
2022-12-08T11:39:35.661Z,5.53
2022-12-08T11:42:08.500Z,5.73
2022-12-08T11:44:42.832Z,4.53
2022-12-08T11:47:16.198Z,3.33
2022-12-08T11:52:23.636Z,4.40
2022-12-08T11:54:56.684Z,2.43
2022-12-08T11:57:28.094Z,3.53
2022-12-08T11:59:58.754Z,5.20
2022-12-08T12:02:29.840Z,4.37
2022-12-08T12:05:02.966Z,7.90
2022-12-08T12:07:58.680Z,6.40
2022-12-08T12:10:44.983Z,6.63
2022-12-08T12:13:46.192Z,5.70
2022-12-08T12:16:45.503Z,9.23
2022-12-08T12:19:16.259Z,10.97
2022-12-08T12:21:47.025Z,9.77
2022-12-08T12:24:25.906Z,10.73
2022-12-08T12:26:59.601Z,12.73
2022-12-08T12:29:31.565Z,10.90
2022-12-08T12:32:02.315Z,9.27
2022-12-08T12:34:32.672Z,9.07
2022-12-08T12:37:07.406Z,13.60
2022-12-08T12:39:49.055Z,10.97
2022-12-08T12:42:39.813Z,13.83
2022-12-08T12:45:32.219Z,10.80
2022-12-08T12:48:25.748Z,11.10
2022-12-08T12:50:55.197Z,13.43
2022-12-08T12:53:49.597Z,12.27
2022-12-08T12:56:51.319Z,12.60
2022-12-08T12:59:43.416Z,11.70
2022-12-08T13:02:28.285Z,10.57
2022-12-08T13:05:00.540Z,14.93
2022-12-08T13:07:31.542Z,10.43
2022-12-08T13:10:03.944Z,12.20
2022-12-08T13:12:33.588Z,11.30
2022-12-08T13:15:06.185Z,13.93
2022-12-08T13:17:37.652Z,9.10
2022-12-08T13:20:08.197Z,12.23
2022-12-08T13:23:13.496Z,13.10
2022-12-08T13:26:14.348Z,11.87
2022-12-08T13:29:16.131Z,10.80
2022-12-08T13:31:50.535Z,12.63
2022-12-08T13:34:24.060Z,12.50
2022-12-08T13:37:05.262Z,15.03
2022-12-08T13:39:41.476Z,11.57
2022-12-08T13:42:20.315Z,14.57
2022-12-08T13:45:21.329Z,11.67
2022-12-08T13:48:20.539Z,13.00
2022-12-08T13:52:16.040Z,16.10
2022-12-08T13:54:35.350Z,12.37
2022-12-08T13:59:27.990Z,8.93
2022-12-08T14:02:00.311Z,11.57
2022-12-08T14:04:47.992Z,6.87
2022-12-08T14:07:17.519Z,10.93
2022-12-08T14:09:47.539Z,7.80
2022-12-08T14:12:20.745Z,9.60
2022-12-08T14:15:03.342Z,10.37
2022-12-08T14:17:34.557Z,8.93
2022-12-08T14:20:06.429Z,10.70
2022-12-08T14:22:35.701Z,11.07
2022-12-08T14:25:04.809Z,8.70
2022-12-08T14:27:35.475Z,10.70
2022-12-08T14:30:07.294Z,8.33
2022-12-08T14:32:39.986Z,7.43
2022-12-08T14:35:19.913Z,9.90
2022-12-08T14:37:49.426Z,9.13
2022-12-08T14:40:23.794Z,8.17
2022-12-08T14:42:54.340Z,6.17
2022-12-08T14:45:22.556Z,4.73
2022-12-08T14:47:52.294Z,6.27
2022-12-08T14:50:41.753Z,8.40
2022-12-08T14:53:15.697Z,5.90
2022-12-08T14:55:46.120Z,3.73
2022-12-08T14:58:19.683Z,7.60
2022-12-08T15:00:51.426Z,5.73
2022-12-08T15:03:22.945Z,6.90
2022-12-08T15:05:52.998Z,6.63
2022-12-08T15:08:21.123Z,7.20
2022-12-08T15:11:20.316Z,6.40
2022-12-08T15:13:50.034Z,6.60
2022-12-08T15:16:27.990Z,6.50
2022-12-08T15:19:18.923Z,6.67
2022-12-08T15:21:47.981Z,8.33
2022-12-08T15:24:16.897Z,7.97
2022-12-08T15:26:47.452Z,7.73
2022-12-08T15:29:22.127Z,5.73
2022-12-08T15:31:50.574Z,8.27
2022-12-08T15:34:20.198Z,8.83
2022-12-08T15:36:49.967Z,8.43
2022-12-08T15:39:29.443Z,9.93
2022-12-08T15:41:57.340Z,7.97
2022-12-08T15:44:25.301Z,6.00
2022-12-08T15:46:54.424Z,9.33
2022-12-08T15:49:25.098Z,7.57
2022-12-08T15:52:03.446Z,9.23
2022-12-08T15:54:35.946Z,10.23
2022-12-08T15:57:19.134Z,6.67
2022-12-08T15:59:48.561Z,7.43
2022-12-08T16:02:22.365Z,7.43
2022-12-08T16:07:40.876Z,6.90
2022-12-08T16:10:12.256Z,9.13
2022-12-08T16:15:55.106Z,8.57
2022-12-08T16:18:29.331Z,7.17
2022-12-08T16:21:09.686Z,5.97
2022-12-08T16:23:45.828Z,4.93
2022-12-08T16:26:35.669Z,5.93
2022-12-08T16:29:04.251Z,7.93
2022-12-08T16:31:32.284Z,6.83
2022-12-08T16:34:00.268Z,11.23
2022-12-08T16:36:29.496Z,7.23
2022-12-08T16:38:57.444Z,6.50
2022-12-08T16:41:43.101Z,10.20
2022-12-08T16:44:10.958Z,8.00
2022-12-08T16:46:39.204Z,14.27
2022-12-08T16:49:10.572Z,4.97
2022-12-08T16:51:39.786Z,8.97
2022-12-08T16:54:07.691Z,9.73
2022-12-08T16:56:35.540Z,9.37
2022-12-08T16:59:03.576Z,8.03
2022-12-08T17:01:31.603Z,9.03
2022-12-08T17:04:31.084Z,7.80
2022-12-08T17:06:50.838Z,9.77
2022-12-08T17:09:18.754Z,8.37
2022-12-08T17:11:46.691Z,5.00
2022-12-08T17:14:14.851Z,8.43
2022-12-08T17:16:43.499Z,7.37
2022-12-08T17:19:12.949Z,5.93
2022-12-08T17:21:40.855Z,10.00
2022-12-08T17:24:10.184Z,4.83
2022-12-08T17:26:38.383Z,6.07
2022-12-08T17:29:06.287Z,4.87
2022-12-08T17:31:34.539Z,6.03
2022-12-08T17:34:03.819Z,6.37
2022-12-08T17:36:31.745Z,6.53
2022-12-08T17:39:01.396Z,5.80
2022-12-08T17:41:31.325Z,12.23
2022-12-08T17:43:59.179Z,11.23
2022-12-08T17:46:27.179Z,4.17
2022-12-08T17:48:55.251Z,6.10
2022-12-08T17:51:23.237Z,5.20
2022-12-08T17:53:51.192Z,5.77
2022-12-08T17:56:21.182Z,6.50
2022-12-08T17:58:54.602Z,6.93
2022-12-08T18:01:23.808Z,8.53
2022-12-08T18:03:52.465Z,4.43
2022-12-08T18:06:20.807Z,5.90
2022-12-08T18:08:48.776Z,5.23
2022-12-08T18:11:18.565Z,6.13
2022-12-08T18:13:50.504Z,6.70
2022-12-08T18:16:19.988Z,6.90
2022-12-08T18:18:48.387Z,6.80
2022-12-08T18:21:23.035Z,4.93
2022-12-08T18:23:52.270Z,7.90
2022-12-08T18:26:22.354Z,6.20
2022-12-08T18:28:51.572Z,4.40
2022-12-08T18:31:21.237Z,4.63
2022-12-08T18:33:50.107Z,6.97
2022-12-08T18:36:20.191Z,6.00
2022-12-08T18:38:48.351Z,7.33
2022-12-08T18:41:18.413Z,7.77
2022-12-08T18:43:46.932Z,8.10
2022-12-08T18:46:16.498Z,5.67
2022-12-08T18:48:46.151Z,5.80
2022-12-08T18:51:15.616Z,6.23
2022-12-08T18:53:44.607Z,9.70
2022-12-08T18:56:22.056Z,8.70
2022-12-08T18:58:49.963Z,4.67
2022-12-08T19:01:19.304Z,6.77
2022-12-08T19:04:05.112Z,7.63
2022-12-08T19:06:38.849Z,8.57
2022-12-08T19:09:07.283Z,7.73
2022-12-08T19:11:35.189Z,7.87
2022-12-08T19:14:03.168Z,9.20
2022-12-08T19:16:32.635Z,5.40
2022-12-08T19:19:01.136Z,9.93
2022-12-08T19:21:29.707Z,11.47
2022-12-08T19:23:58.425Z,12.03
2022-12-08T19:26:27.364Z,11.13
2022-12-08T19:28:55.410Z,8.90
2022-12-08T19:31:23.402Z,7.70
2022-12-08T19:33:52.796Z,8.40
2022-12-08T19:36:22.709Z,7.67
2022-12-08T19:39:09.479Z,7.73
2022-12-08T19:41:55.429Z,7.63
2022-12-08T19:44:43.077Z,8.97
2022-12-08T19:47:11.115Z,6.50
2022-12-08T19:49:40.713Z,7.93
2022-12-08T19:52:08.834Z,11.63
2022-12-08T19:54:36.878Z,7.40
2022-12-08T19:57:05.139Z,10.10
2022-12-08T19:59:33.044Z,11.57
2022-12-08T20:02:01.267Z,6.90
2022-12-08T20:04:29.216Z,11.10
2022-12-08T20:06:58.902Z,6.53
2022-12-08T20:09:26.913Z,8.80
2022-12-08T20:11:55.601Z,13.10
2022-12-08T20:14:23.964Z,7.10
2022-12-08T20:16:52.007Z,7.13
2022-12-08T20:19:20.120Z,9.30
2022-12-08T20:21:48.752Z,8.37
2022-12-08T20:24:18.727Z,8.07
2022-12-08T20:26:46.631Z,7.30
2022-12-08T20:29:16.893Z,7.60
2022-12-08T20:31:44.889Z,9.40
2022-12-08T20:34:15.731Z,6.23
2022-12-08T20:36:44.218Z,10.93
2022-12-08T20:39:13.682Z,11.27
2022-12-08T20:41:43.477Z,9.60
2022-12-08T20:44:12.038Z,8.30
2022-12-08T20:46:43.768Z,7.00
2022-12-08T20:49:14.567Z,11.57
2022-12-08T20:51:44.435Z,10.03
2022-12-08T20:54:12.767Z,7.63
2022-12-08T20:56:48.133Z,8.83
2022-12-08T20:59:17.876Z,10.90
2022-12-08T21:01:46.203Z,10.00
2022-12-08T21:04:14.920Z,10.53
2022-12-08T21:06:43.109Z,7.53
2022-12-08T21:09:11.118Z,8.53
2022-12-08T21:11:39.306Z,10.50
2022-12-08T21:14:08.647Z,14.37
2022-12-08T21:16:37.469Z,10.20
2022-12-08T21:19:05.873Z,12.03
2022-12-08T21:21:33.908Z,8.50
2022-12-08T21:24:02.194Z,10.23
2022-12-08T21:26:30.319Z,7.97
2022-12-08T21:28:58.912Z,10.43
2022-12-08T21:31:31.508Z,11.17
2022-12-08T21:33:59.816Z,11.33
2022-12-08T21:36:27.824Z,9.10
2022-12-08T21:38:58.251Z,11.17
2022-12-08T21:41:40.162Z,7.23
2022-12-08T21:44:09.562Z,9.40
2022-12-08T21:46:41.621Z,11.00
2022-12-08T21:49:09.874Z,7.90
2022-12-08T21:51:42.142Z,13.13
2022-12-08T21:54:18.063Z,8.00
2022-12-08T21:56:47.354Z,8.53
2022-12-08T21:59:15.538Z,10.50
2022-12-08T22:01:45.345Z,10.27
2022-12-08T22:04:16.858Z,10.77
2022-12-08T22:06:44.942Z,12.97
2022-12-08T22:09:15.268Z,14.77
2022-12-08T22:11:43.885Z,10.40
2022-12-08T22:14:14.968Z,10.53
2022-12-08T22:16:44.821Z,10.80
2022-12-08T22:19:13.190Z,12.80
2022-12-08T22:21:41.221Z,11.60
2022-12-08T22:24:09.825Z,15.97
2022-12-08T22:26:37.827Z,14.23
2022-12-08T22:29:05.960Z,13.03
2022-12-08T22:31:34.120Z,12.23
2022-12-08T22:34:03.442Z,13.40
2022-12-08T22:36:31.304Z,12.57
2022-12-08T22:38:59.167Z,14.10
2022-12-08T22:41:27.053Z,12.13
2022-12-08T22:43:55.172Z,11.37
2022-12-08T22:46:25.638Z,9.67
2022-12-08T22:48:54.741Z,11.17
2022-12-08T22:51:24.694Z,10.03
2022-12-08T22:53:53.088Z,10.60
2022-12-08T22:56:21.409Z,10.10
2022-12-08T22:58:49.850Z,10.07
2022-12-08T23:01:26.687Z,10.10
2022-12-08T23:03:55.048Z,13.07
2022-12-08T23:06:24.812Z,13.17
2022-12-08T23:08:53.632Z,10.23
2022-12-08T23:11:22.916Z,9.50
2022-12-08T23:13:51.100Z,9.57
2022-12-08T23:16:19.627Z,11.87
2022-12-08T23:18:47.852Z,10.10
2022-12-08T23:21:18.529Z,9.87
2022-12-08T23:23:48.409Z,9.80
2022-12-08T23:26:19.105Z,9.93
2022-12-08T23:28:47.367Z,9.27
2022-12-08T23:31:16.122Z,9.70
2022-12-08T23:33:44.779Z,8.53
2022-12-08T23:36:13.875Z,8.83
2022-12-08T23:38:41.833Z,14.10
2022-12-08T23:41:14.280Z,7.83
2022-12-08T23:43:45.389Z,12.03
2022-12-08T23:46:14.457Z,9.07
2022-12-08T23:48:42.812Z,10.70
2022-12-08T23:51:11.156Z,9.83
2022-12-08T23:53:39.287Z,9.00
2022-12-08T23:56:09.299Z,7.20
2022-12-08T23:58:39.240Z,8.63
