createdAt,value
2018-06-05T00:02:18.822Z,18.43
2018-06-05T00:04:46.800Z,18.10
2018-06-05T00:07:14.744Z,18.73
2018-06-05T00:23:50.696Z,20.87
2018-06-05T00:26:18.958Z,18.43
2018-06-05T00:28:47.192Z,18.60
2018-06-05T00:31:15.427Z,18.13
2018-06-05T00:33:43.484Z,18.00
2018-06-05T00:36:11.469Z,17.30
2018-06-05T00:38:39.708Z,19.57
2018-06-05T00:41:07.901Z,19.00
2018-06-05T00:43:35.988Z,18.07
2018-06-05T00:46:03.981Z,19.90
2018-06-05T00:48:31.982Z,20.03
2018-06-05T00:51:00.270Z,19.30
2018-06-05T00:53:28.501Z,20.87
2018-06-05T00:55:56.696Z,19.47
2018-06-05T00:58:24.673Z,18.80
2018-06-05T01:00:52.869Z,18.37
2018-06-05T01:03:20.808Z,19.60
2018-06-05T01:05:49.032Z,20.07
2018-06-05T01:08:17.268Z,19.53
2018-06-05T01:10:45.507Z,19.93
2018-06-05T01:13:13.755Z,21.10
2018-06-05T01:15:48.350Z,21.57
2018-06-05T01:18:16.345Z,21.37
2018-06-05T01:20:44.578Z,22.27
2018-06-05T01:23:12.830Z,23.93
2018-06-05T01:25:40.809Z,22.80
2018-06-05T01:28:09.094Z,21.23
2018-06-05T01:30:37.437Z,21.17
2018-06-05T01:33:05.445Z,23.87
2018-06-05T01:35:33.452Z,21.77
2018-06-05T01:38:02.686Z,22.43
2018-06-05T01:40:30.693Z,22.70
2018-06-05T01:42:58.656Z,22.40
2018-06-05T01:45:26.966Z,23.30
2018-06-05T01:47:55.249Z,26.20
2018-06-05T01:50:23.493Z,22.57
2018-06-05T01:52:52.129Z,24.20
2018-06-05T01:55:20.114Z,25.10
2018-06-05T01:57:48.347Z,24.97
2018-06-05T02:00:16.595Z,24.13
2018-06-05T02:02:44.857Z,24.30
2018-06-05T02:05:12.824Z,22.80
2018-06-05T02:07:41.075Z,25.27
2018-06-05T02:10:09.383Z,25.20
2018-06-05T02:12:37.621Z,25.30
2018-06-05T02:15:05.951Z,23.73
2018-06-05T02:17:34.199Z,24.47
2018-06-05T02:20:02.467Z,26.97
2018-06-05T02:22:30.700Z,25.30
2018-06-05T02:24:58.965Z,26.97
2018-06-05T02:27:27.223Z,26.20
2018-06-05T02:29:55.515Z,28.60
2018-06-05T02:32:23.758Z,29.50
2018-06-05T02:34:52.019Z,28.23
2018-06-05T02:37:20.019Z,27.43
2018-06-05T02:39:48.247Z,26.47
2018-06-05T02:42:16.301Z,29.67
2018-06-05T02:44:44.584Z,29.00
2018-06-05T02:47:12.837Z,27.40
2018-06-05T02:49:41.154Z,27.60
2018-06-05T02:52:09.394Z,31.97
2018-06-05T02:54:37.681Z,29.30
2018-06-05T02:57:05.927Z,28.63
2018-06-05T02:59:33.894Z,28.20
2018-06-05T03:02:02.097Z,28.30
2018-06-05T03:04:30.352Z,27.50
2018-06-05T03:06:58.644Z,29.33
2018-06-05T03:09:26.876Z,29.80
2018-06-05T03:11:54.901Z,27.50
2018-06-05T03:14:23.402Z,29.67
2018-06-05T03:16:51.685Z,32.57
2018-06-05T03:19:20.369Z,29.70
2018-06-05T03:21:48.637Z,26.70
2018-06-05T03:24:16.656Z,29.60
2018-06-05T03:26:44.957Z,25.50
2018-06-05T03:29:13.256Z,28.60
2018-06-05T03:31:41.513Z,28.53
2018-06-05T03:34:09.813Z,27.23
2018-06-05T03:36:38.033Z,28.53
2018-06-05T03:39:07.535Z,28.50
2018-06-05T03:41:35.759Z,28.53
2018-06-05T03:44:03.779Z,29.50
2018-06-05T03:46:32.005Z,27.93
2018-06-05T03:49:00.265Z,29.30
2018-06-05T03:51:28.508Z,29.60
2018-06-05T03:53:56.725Z,29.47
2018-06-05T03:56:25.041Z,29.97
2018-06-05T03:58:52.980Z,27.63
2018-06-05T04:01:20.979Z,28.47
2018-06-05T04:03:49.306Z,30.30
2018-06-05T04:06:17.594Z,30.40
2018-06-05T04:08:45.881Z,30.50
2018-06-05T04:11:13.841Z,28.70
2018-06-05T04:13:42.079Z,30.10
2018-06-05T04:16:10.355Z,30.20
2018-06-05T04:18:38.589Z,28.97
2018-06-05T04:21:06.852Z,29.47
2018-06-05T04:23:35.069Z,28.40
2018-06-05T04:26:03.280Z,30.47
2018-06-05T04:28:37.894Z,30.27
2018-06-05T04:31:06.133Z,30.27
2018-06-05T04:33:34.372Z,30.33
2018-06-05T04:36:02.640Z,30.73
2018-06-05T04:38:30.867Z,30.70
2018-06-05T04:40:58.945Z,28.90
2018-06-05T04:43:27.169Z,28.53
2018-06-05T04:45:55.423Z,28.97
2018-06-05T04:48:23.494Z,30.50
2018-06-05T04:50:51.504Z,28.57
2018-06-05T04:53:19.729Z,29.10
2018-06-05T04:55:48.010Z,31.13
2018-06-05T04:58:16.314Z,31.43
2018-06-05T05:00:45.083Z,28.87
2018-06-05T05:03:13.348Z,29.20
2018-06-05T05:05:41.630Z,30.10
2018-06-05T05:08:09.613Z,29.33
2018-06-05T05:10:37.886Z,29.40
2018-06-05T05:13:05.848Z,27.77
2018-06-05T05:15:34.593Z,29.20
2018-06-05T05:18:02.877Z,29.80
2018-06-05T05:20:31.106Z,30.97
2018-06-05T05:22:59.321Z,29.13
2018-06-05T05:25:27.534Z,27.10
2018-06-05T05:27:55.740Z,27.17
2018-06-05T05:30:23.964Z,27.07
2018-06-05T05:32:52.326Z,27.23
2018-06-05T05:35:20.356Z,28.87
2018-06-05T05:37:48.968Z,26.87
2018-06-05T05:40:16.986Z,28.27
2018-06-05T05:42:45.217Z,28.90
2018-06-05T05:45:13.462Z,24.70
2018-06-05T05:47:41.425Z,27.30
2018-06-05T05:50:09.432Z,28.63
2018-06-05T05:52:37.721Z,26.93
2018-06-05T05:55:05.998Z,28.50
2018-06-05T05:57:34.222Z,27.07
2018-06-05T06:00:02.174Z,29.00
2018-06-05T06:02:30.376Z,28.03
2018-06-05T06:04:58.718Z,25.97
2018-06-05T06:07:26.988Z,25.63
2018-06-05T06:09:54.997Z,27.37
2018-06-05T06:12:23.013Z,28.30
2018-06-05T06:14:51.285Z,27.73
2018-06-05T06:17:19.521Z,27.50
2018-06-05T06:19:47.455Z,26.57
2018-06-05T06:22:15.810Z,29.30
2018-06-05T06:24:44.170Z,30.57
2018-06-05T06:27:12.418Z,27.73
2018-06-05T06:29:40.760Z,27.23
2018-06-05T06:32:08.778Z,31.27
2018-06-05T06:34:36.977Z,27.60
2018-06-05T06:37:05.277Z,27.03
2018-06-05T06:39:33.253Z,27.50
2018-06-05T06:42:01.529Z,27.70
2018-06-05T06:44:29.915Z,25.27
2018-06-05T06:46:58.161Z,29.13
2018-06-05T06:49:26.179Z,31.53
2018-06-05T06:51:54.176Z,32.13
2018-06-05T06:54:22.380Z,33.03
2018-06-05T08:18:48.542Z,22.80
2018-06-05T08:21:16.526Z,21.07
2018-06-05T08:23:44.825Z,21.80
2018-06-05T08:26:12.848Z,22.83
2018-06-05T08:28:41.313Z,19.93
2018-06-05T08:31:09.541Z,20.30
2018-06-05T08:33:37.812Z,20.70
2018-06-05T08:36:06.063Z,18.30
2018-06-05T08:38:34.064Z,18.33
2018-06-05T08:41:02.326Z,21.27
2018-06-05T08:43:30.641Z,19.57
2018-06-05T08:45:58.627Z,18.30
2018-06-05T08:48:26.902Z,17.53
2018-06-05T08:50:55.241Z,21.27
2018-06-05T08:53:23.766Z,20.17
2018-06-05T08:55:52.197Z,22.67
2018-06-05T08:58:20.460Z,21.17
2018-06-05T09:00:48.749Z,18.87
2018-06-05T09:03:17.213Z,19.77
2018-06-05T09:05:45.480Z,17.20
2018-06-05T09:08:13.790Z,17.00
2018-06-05T09:10:42.060Z,18.77
2018-06-05T09:13:10.307Z,20.17
2018-06-05T09:15:38.835Z,20.53
2018-06-05T09:18:06.780Z,19.70
2018-06-05T09:20:35.091Z,16.80
2018-06-05T09:23:03.362Z,16.73
2018-06-05T09:25:31.661Z,21.40
2018-06-05T09:27:59.912Z,17.53
2018-06-05T09:30:28.185Z,16.53
2018-06-05T09:32:56.844Z,19.10
2018-06-05T09:35:25.134Z,21.07
2018-06-05T09:37:53.347Z,17.93
2018-06-05T09:40:21.890Z,16.67
2018-06-05T09:42:50.321Z,16.40
2018-06-05T09:45:18.613Z,15.57
2018-06-05T09:47:46.943Z,14.93
2018-06-05T09:50:15.153Z,15.10
2018-06-05T09:52:43.524Z,18.90
2018-06-05T09:55:11.914Z,17.03
2018-06-05T09:57:39.963Z,15.33
2018-06-05T10:00:07.894Z,18.10
2018-06-05T10:02:35.892Z,16.47
2018-06-05T10:05:04.261Z,15.27
2018-06-05T10:07:32.259Z,16.03
2018-06-05T10:10:00.527Z,16.10
2018-06-05T10:12:28.502Z,15.80
2018-06-05T10:14:56.784Z,14.60
2018-06-05T10:17:25.075Z,14.30
2018-06-05T10:19:53.404Z,13.43
2018-06-05T10:22:21.623Z,15.47
2018-06-05T10:24:49.650Z,14.67
2018-06-05T10:27:17.920Z,14.77
2018-06-05T10:29:46.194Z,16.83
2018-06-05T10:32:14.499Z,16.07
2018-06-05T10:34:43.016Z,14.00
2018-06-05T10:37:11.282Z,16.07
2018-06-05T10:39:39.556Z,14.23
2018-06-05T10:42:08.239Z,17.43
2018-06-05T10:44:36.533Z,14.60
2018-06-05T10:47:04.893Z,15.33
2018-06-05T10:49:33.188Z,15.20
2018-06-05T10:52:01.436Z,17.30
2018-06-05T10:54:29.743Z,16.43
2018-06-05T10:56:58.071Z,18.63
2018-06-05T10:59:26.050Z,19.40
2018-06-05T11:01:54.257Z,19.00
2018-06-05T11:04:22.533Z,16.70
2018-06-05T11:06:50.742Z,17.07
2018-06-05T11:09:18.759Z,18.70
2018-06-05T11:11:47.056Z,17.10
2018-06-05T11:14:15.521Z,17.83
2018-06-05T11:16:43.931Z,22.17
2018-06-05T11:19:12.231Z,21.63
2018-06-05T11:21:40.496Z,17.50
2018-06-05T11:24:08.482Z,18.20
2018-06-05T11:26:36.897Z,18.93
2018-06-05T11:29:05.112Z,21.57
2018-06-05T11:31:33.084Z,22.50
2018-06-05T11:34:01.346Z,20.60
2018-06-05T11:36:29.610Z,18.77
2018-06-05T11:39:05.762Z,20.40
2018-06-05T11:41:34.627Z,19.50
2018-06-05T11:44:03.029Z,19.30
2018-06-05T11:46:31.281Z,19.80
2018-06-05T11:48:59.228Z,19.37
2018-06-05T11:51:30.473Z,20.77
2018-06-05T11:53:58.759Z,21.47
2018-06-05T11:56:26.925Z,22.47
2018-06-05T11:58:55.157Z,19.67
2018-06-05T12:01:23.409Z,19.97
2018-06-05T12:03:51.933Z,19.60
2018-06-05T12:06:20.153Z,19.90
2018-06-05T12:08:48.394Z,20.40
2018-06-05T12:11:16.737Z,18.33
2018-06-05T12:13:44.959Z,16.90
2018-06-05T12:16:12.983Z,17.97
2018-06-05T12:18:41.052Z,18.00
2018-06-05T12:21:09.313Z,20.30
2018-06-05T12:23:37.606Z,22.00
2018-06-05T12:26:05.926Z,20.17
2018-06-05T12:28:34.170Z,20.70
2018-06-05T12:31:02.199Z,18.93
2018-06-05T12:33:30.421Z,21.80
2018-06-05T12:35:58.425Z,19.37
2018-06-05T12:38:26.717Z,19.90
2018-06-05T12:40:55.031Z,17.53
2018-06-05T12:43:23.089Z,16.70
2018-06-05T12:45:51.318Z,18.50
2018-06-05T12:48:19.574Z,18.77
2018-06-05T12:50:47.869Z,19.50
2018-06-05T12:53:16.146Z,20.40
2018-06-05T12:55:44.177Z,19.90
2018-06-05T12:58:12.405Z,20.13
2018-06-05T13:00:41.162Z,18.57
2018-06-05T13:03:09.563Z,19.90
2018-06-05T13:05:37.541Z,20.93
2018-06-05T13:08:05.759Z,18.33
2018-06-05T13:10:33.740Z,20.17
2018-06-05T13:13:01.912Z,18.60
2018-06-05T13:15:29.872Z,16.23
2018-06-05T13:17:58.302Z,19.53
2018-06-05T13:20:26.777Z,18.00
2018-06-05T13:22:55.162Z,18.13
2018-06-05T13:25:23.040Z,16.47
2018-06-05T13:27:51.318Z,18.63
2018-06-05T13:30:19.581Z,17.90
2018-06-05T13:32:47.933Z,18.13
2018-06-05T13:35:16.181Z,18.70
2018-06-05T13:37:44.705Z,18.53
2018-06-05T13:40:13.149Z,19.10
2018-06-05T13:42:41.382Z,16.97
2018-06-05T13:45:09.653Z,16.33
2018-06-05T13:47:37.943Z,18.43
2018-06-05T13:50:06.178Z,17.70
2018-06-05T13:52:34.433Z,20.00
2018-06-05T13:55:02.799Z,18.70
2018-06-05T13:57:31.030Z,18.40
2018-06-05T13:59:59.271Z,17.80
2018-06-05T14:02:27.445Z,16.73
2018-06-05T14:04:55.734Z,19.27
2018-06-05T14:07:24.022Z,19.17
2018-06-05T14:09:52.017Z,17.83
2018-06-05T14:12:20.293Z,18.80
2018-06-05T14:14:48.530Z,18.50
2018-06-05T14:17:16.802Z,19.30
2018-06-05T14:19:46.527Z,19.50
2018-06-05T14:22:14.850Z,17.70
2018-06-05T14:24:43.087Z,17.73
2018-06-05T14:29:46.092Z,18.40
2018-06-05T14:32:14.084Z,17.93
2018-06-05T14:34:42.355Z,17.97
2018-06-05T14:37:10.586Z,17.57
2018-06-05T14:39:38.525Z,19.30
2018-06-05T14:42:06.761Z,17.53
2018-06-05T14:44:35.073Z,18.60
2018-06-05T14:47:03.043Z,16.80
2018-06-05T14:49:31.265Z,15.30
2018-06-05T14:51:59.565Z,15.47
2018-06-05T14:54:27.835Z,14.30
2018-06-05T14:56:56.117Z,14.77
2018-06-05T14:59:24.421Z,15.60
2018-06-05T15:01:54.954Z,18.87
2018-06-05T15:04:23.205Z,19.57
2018-06-05T15:06:51.477Z,17.33
2018-06-05T15:09:19.673Z,15.00
2018-06-05T15:11:47.945Z,14.40
2018-06-05T15:14:16.434Z,18.07
2018-06-05T15:16:44.678Z,19.63
2018-06-05T15:19:13.057Z,18.77
2018-06-05T15:21:41.297Z,16.20
2018-06-05T15:24:09.573Z,14.93
2018-06-05T15:26:37.588Z,18.87
2018-06-05T15:29:05.880Z,20.13
2018-06-05T15:31:33.928Z,20.27
2018-06-05T15:34:02.242Z,22.97
2018-06-05T15:36:30.438Z,19.70
2018-06-05T15:38:58.645Z,18.60
2018-06-05T15:41:26.914Z,21.70
2018-06-05T15:43:55.169Z,19.23
2018-06-05T15:46:23.377Z,18.77
2018-06-05T15:48:51.587Z,17.03
2018-06-05T15:51:19.897Z,18.00
2018-06-05T15:53:48.157Z,17.50
2018-06-05T15:56:16.359Z,17.97
2018-06-05T15:58:44.599Z,16.00
2018-06-05T16:01:12.621Z,19.03
2018-06-05T16:03:40.845Z,22.87
2018-06-05T16:06:08.793Z,19.50
2018-06-05T16:08:36.752Z,19.83
2018-06-05T16:11:04.704Z,19.20
2018-06-05T16:13:33.158Z,19.50
2018-06-05T16:16:01.510Z,17.73
2018-06-05T16:18:29.476Z,20.40
2018-06-05T16:20:57.522Z,23.77
2018-06-05T16:23:25.818Z,22.63
2018-06-05T16:25:54.073Z,23.90
2018-06-05T16:28:22.323Z,21.90
2018-06-05T16:30:50.332Z,24.97
2018-06-05T16:33:18.613Z,20.70
2018-06-05T16:35:46.833Z,19.10
2018-06-05T16:38:15.478Z,21.00
2018-06-05T16:40:43.496Z,22.17
2018-06-05T16:43:11.476Z,21.27
2018-06-05T16:45:39.705Z,20.37
2018-06-05T16:48:07.962Z,24.23
2018-06-05T16:50:36.778Z,24.97
2018-06-05T16:53:05.104Z,18.37
2018-06-05T16:55:33.847Z,17.70
2018-06-05T16:58:02.095Z,17.97
2018-06-05T17:00:30.372Z,18.30
2018-06-05T17:02:58.360Z,19.27
2018-06-05T17:05:26.740Z,19.43
2018-06-05T17:07:54.933Z,19.47
2018-06-05T17:10:23.189Z,20.27
2018-06-05T17:12:51.201Z,17.90
2018-06-05T17:15:19.556Z,18.20
2018-06-05T17:17:48.043Z,18.50
2018-06-05T17:20:16.269Z,18.70
2018-06-05T17:22:44.241Z,18.20
2018-06-05T17:25:12.203Z,18.37
2018-06-05T17:27:40.405Z,21.50
2018-06-05T17:30:08.521Z,19.10
2018-06-05T17:32:37.907Z,19.17
2018-06-05T17:35:06.155Z,19.67
2018-06-05T17:37:34.385Z,19.10
2018-06-05T17:42:47.901Z,19.13
2018-06-05T17:45:16.572Z,17.67
2018-06-05T17:47:44.792Z,17.30
2018-06-05T17:50:12.884Z,18.53
2018-06-05T17:52:40.863Z,18.07
2018-06-05T17:55:09.156Z,20.40
2018-06-05T17:57:37.405Z,20.50
2018-06-05T18:00:05.332Z,20.93
2018-06-05T18:02:33.547Z,19.53
2018-06-05T18:05:01.725Z,20.30
2018-06-05T18:07:29.893Z,18.93
2018-06-05T18:09:58.081Z,16.70
2018-06-05T18:12:27.173Z,18.80
2018-06-05T18:14:55.332Z,19.03
2018-06-05T18:17:23.511Z,17.90
2018-06-05T18:19:51.692Z,16.87
2018-06-05T18:22:20.093Z,17.00
2018-06-05T18:24:48.375Z,17.03
2018-06-05T18:27:16.588Z,17.67
2018-06-05T18:29:44.789Z,18.50
2018-06-05T18:32:12.975Z,15.57
2018-06-05T18:34:41.320Z,15.10
2018-06-05T18:37:09.627Z,15.40
2018-06-05T18:39:37.876Z,16.00
2018-06-05T18:42:06.148Z,16.20
2018-06-05T18:44:34.100Z,14.83
2018-06-05T18:47:02.611Z,16.83
2018-06-05T18:49:30.868Z,15.80
2018-06-05T18:51:58.806Z,16.00
2018-06-05T18:54:29.099Z,17.43
2018-06-05T18:56:57.371Z,16.80
2018-06-05T18:59:25.619Z,15.87
2018-06-05T19:01:53.838Z,15.40
2018-06-05T19:04:22.033Z,17.27
2018-06-05T19:06:50.262Z,16.13
2018-06-05T19:09:18.330Z,14.63
2018-06-05T19:11:46.529Z,15.77
2018-06-05T19:14:14.750Z,15.70
2018-06-05T19:16:42.926Z,15.60
2018-06-05T19:19:10.870Z,17.67
2018-06-05T19:21:39.074Z,16.27
2018-06-05T19:24:07.273Z,17.20
2018-06-05T19:26:35.850Z,17.97
2018-06-05T19:29:04.123Z,19.03
2018-06-05T19:31:32.309Z,18.63
2018-06-05T19:34:00.552Z,17.20
2018-06-05T19:36:28.495Z,18.20
2018-06-05T19:38:56.525Z,17.77
2018-06-05T19:41:24.751Z,18.43
2018-06-05T19:43:53.280Z,20.13
2018-06-05T19:46:21.526Z,19.37
2018-06-05T19:48:49.777Z,20.63
2018-06-05T19:51:18.005Z,20.77
2018-06-05T19:53:45.984Z,21.70
2018-06-05T19:56:14.191Z,21.03
2018-06-05T19:58:42.196Z,21.70
2018-06-05T20:01:10.376Z,21.50
2018-06-05T20:03:38.610Z,20.37
2018-06-05T20:06:06.614Z,22.53
2018-06-05T20:08:34.824Z,22.67
2018-06-05T20:11:03.053Z,23.70
2018-06-05T20:13:30.995Z,23.70
2018-06-05T20:15:59.044Z,23.70
2018-06-05T20:18:27.340Z,21.33
2018-06-05T20:20:55.550Z,25.43
2018-06-05T20:23:23.772Z,23.63
2018-06-05T20:25:51.720Z,24.73
2018-06-05T20:28:19.661Z,24.20
2018-06-05T20:30:47.860Z,24.37
2018-06-05T20:33:16.038Z,23.10
2018-06-05T20:35:43.955Z,24.80
2018-06-05T20:38:12.144Z,27.87
2018-06-05T20:40:40.362Z,23.57
2018-06-05T20:43:08.566Z,26.37
2018-06-05T20:45:36.800Z,26.30
2018-06-05T20:48:05.164Z,24.30
2018-06-05T20:50:33.378Z,25.93
2018-06-05T20:53:01.625Z,24.43
2018-06-05T20:55:30.075Z,25.73
2018-06-05T20:57:58.068Z,23.90
2018-06-05T21:00:26.745Z,24.63
2018-06-05T21:02:54.982Z,27.50
2018-06-05T21:05:23.187Z,28.07
2018-06-05T21:07:51.384Z,25.97
2018-06-05T21:10:19.672Z,25.30
2018-06-05T21:12:47.978Z,24.93
2018-06-05T21:15:15.907Z,27.00
2018-06-05T21:17:43.823Z,26.27
2018-06-05T21:20:12.033Z,28.40
2018-06-05T21:22:40.220Z,24.57
2018-06-05T21:25:08.399Z,27.40
2018-06-05T21:27:36.600Z,26.90
2018-06-05T21:30:04.966Z,27.50
2018-06-05T21:32:33.105Z,25.53
2018-06-05T21:35:01.301Z,26.07
2018-06-05T21:37:29.473Z,25.50
2018-06-05T21:39:57.899Z,25.73
2018-06-05T21:42:26.071Z,26.27
2018-06-05T21:44:54.046Z,25.63
2018-06-05T21:47:26.257Z,28.93
2018-06-05T21:49:54.485Z,27.70
2018-06-05T21:52:23.302Z,27.40
2018-06-05T21:54:51.593Z,25.73
2018-06-05T21:57:19.932Z,27.07
2018-06-05T21:59:48.169Z,25.33
2018-06-05T22:02:17.471Z,27.00
2018-06-05T22:04:45.608Z,24.93
2018-06-05T22:07:13.816Z,25.07
2018-06-05T22:09:42.057Z,27.10
2018-06-05T22:12:10.244Z,24.07
2018-06-05T22:14:38.196Z,23.47
2018-06-05T22:17:06.374Z,25.30
2018-06-05T22:19:34.539Z,25.20
2018-06-05T22:22:02.479Z,24.70
2018-06-05T22:24:30.456Z,23.33
2018-06-05T22:26:58.670Z,25.90
2018-06-05T22:29:26.929Z,26.30
2018-06-05T22:31:55.121Z,25.17
2018-06-05T22:34:23.384Z,26.53
2018-06-05T22:36:51.580Z,26.47
2018-06-05T22:39:19.788Z,25.60
2018-06-05T22:41:47.713Z,25.50
2018-06-05T22:44:15.926Z,27.27
2018-06-05T22:46:44.168Z,26.20
2018-06-05T22:49:12.368Z,25.40
2018-06-05T22:51:40.316Z,24.07
2018-06-05T22:54:08.517Z,26.87
2018-06-05T22:56:36.764Z,29.20
2018-06-05T22:59:04.728Z,26.40
2018-06-05T23:01:32.956Z,27.27
2018-06-05T23:04:00.936Z,26.97
2018-06-05T23:06:29.174Z,25.70
2018-06-05T23:08:57.398Z,27.10
2018-06-05T23:11:25.382Z,26.10
2018-06-05T23:13:53.623Z,28.23
2018-06-05T23:16:21.840Z,26.13
2018-06-05T23:18:49.825Z,26.40
2018-06-05T23:21:18.052Z,26.97
2018-06-05T23:23:46.053Z,27.30
2018-06-05T23:26:14.253Z,25.90
2018-06-05T23:28:42.228Z,28.10
2018-06-05T23:31:10.424Z,27.60
2018-06-05T23:33:38.664Z,27.30
2018-06-05T23:36:06.905Z,27.77
2018-06-05T23:38:35.186Z,28.30
2018-06-05T23:41:03.187Z,29.07
2018-06-05T23:43:31.229Z,28.20
2018-06-05T23:45:59.457Z,29.20
2018-06-05T23:48:27.632Z,29.50
2018-06-05T23:50:55.603Z,28.70
2018-06-05T23:53:23.927Z,29.00
2018-06-05T23:55:52.148Z,28.83
2018-06-05T23:58:20.412Z,28.50
