createdAt,value
2016-09-16T00:00:03.281Z,99.99
2016-09-16T00:00:43.783Z,99.99
2016-09-16T00:01:24.321Z,99.99
2016-09-16T00:02:04.857Z,99.99
2016-09-16T00:02:45.395Z,99.99
2016-09-16T00:03:25.888Z,99.99
2016-09-16T00:04:06.393Z,99.99
2016-09-16T00:04:46.912Z,99.99
2016-09-16T00:05:27.463Z,99.99
2016-09-16T00:06:07.946Z,99.99
2016-09-16T00:06:48.458Z,99.99
2016-09-16T00:07:28.987Z,99.99
2016-09-16T00:08:09.489Z,99.99
2016-09-16T00:08:50.014Z,99.99
2016-09-16T00:09:30.522Z,99.99
2016-09-16T00:10:11.057Z,99.99
2016-09-16T00:10:51.567Z,99.99
2016-09-16T00:11:32.084Z,99.99
2016-09-16T00:12:12.623Z,99.99
2016-09-16T00:12:53.165Z,99.99
2016-09-16T00:13:33.670Z,99.99
2016-09-16T00:14:14.208Z,99.99
2016-09-16T00:14:54.753Z,99.99
2016-09-16T00:15:35.247Z,99.99
2016-09-16T00:16:15.793Z,99.99
2016-09-16T00:16:56.308Z,99.99
2016-09-16T00:17:36.835Z,99.99
2016-09-16T00:18:17.370Z,99.99
2016-09-16T00:18:57.903Z,99.99
2016-09-16T00:19:38.423Z,99.99
2016-09-16T00:20:18.945Z,99.99
2016-09-16T00:20:59.481Z,99.99
2016-09-16T00:21:40.020Z,99.99
2016-09-16T00:22:20.553Z,99.99
2016-09-16T00:23:01.091Z,99.99
2016-09-16T00:23:41.601Z,99.99
2016-09-16T00:24:22.124Z,99.99
2016-09-16T00:25:02.617Z,99.99
2016-09-16T00:25:43.157Z,99.99
2016-09-16T00:26:23.687Z,99.99
2016-09-16T00:27:04.221Z,99.99
2016-09-16T00:27:44.751Z,99.99
2016-09-16T00:28:25.282Z,99.99
2016-09-16T00:29:05.795Z,99.99
2016-09-16T00:29:46.337Z,99.99
2016-09-16T00:30:26.882Z,99.99
2016-09-16T00:31:07.424Z,99.99
2016-09-16T00:31:47.963Z,99.99
2016-09-16T00:32:28.465Z,99.99
2016-09-16T00:33:08.983Z,99.99
2016-09-16T00:33:49.509Z,99.99
2016-09-16T00:34:30.034Z,99.99
2016-09-16T00:35:10.551Z,99.99
2016-09-16T00:35:51.051Z,99.99
2016-09-16T00:36:31.571Z,99.99
2016-09-16T00:37:12.083Z,99.99
2016-09-16T00:37:52.616Z,99.99
2016-09-16T00:38:33.160Z,99.99
2016-09-16T00:39:13.662Z,99.99
2016-09-16T00:39:54.203Z,99.99
2016-09-16T00:40:34.756Z,99.99
2016-09-16T00:41:15.301Z,99.99
2016-09-16T00:41:55.840Z,99.99
2016-09-16T00:42:36.376Z,99.99
2016-09-16T00:43:16.919Z,99.99
2016-09-16T00:43:57.419Z,99.99
2016-09-16T00:44:37.956Z,99.99
2016-09-16T00:45:18.486Z,99.99
2016-09-16T00:45:59.030Z,99.99
2016-09-16T00:46:39.550Z,99.99
2016-09-16T00:47:20.067Z,99.99
2016-09-16T00:48:00.595Z,99.99
2016-09-16T00:48:41.124Z,99.99
2016-09-16T00:49:21.663Z,99.99
2016-09-16T00:50:02.185Z,99.99
2016-09-16T00:50:42.713Z,99.99
2016-09-16T00:51:23.273Z,99.99
2016-09-16T00:52:03.797Z,99.99
2016-09-16T00:52:44.364Z,99.99
2016-09-16T00:53:24.931Z,99.99
2016-09-16T00:54:05.439Z,99.99
2016-09-16T00:54:45.923Z,99.99
2016-09-16T00:55:26.473Z,99.99
2016-09-16T00:56:07.030Z,99.99
2016-09-16T00:56:47.555Z,99.99
2016-09-16T00:57:28.084Z,99.99
2016-09-16T00:58:08.627Z,99.99
2016-09-16T00:58:49.141Z,99.99
2016-09-16T00:59:29.673Z,99.99
2016-09-16T01:00:10.226Z,99.99
2016-09-16T01:00:50.766Z,99.99
2016-09-16T01:01:31.274Z,99.99
2016-09-16T01:02:11.820Z,99.99
2016-09-16T01:02:52.343Z,99.99
2016-09-16T01:03:32.885Z,99.99
2016-09-16T01:04:13.419Z,99.99
2016-09-16T01:04:53.956Z,99.99
2016-09-16T01:05:34.475Z,99.99
2016-09-16T01:06:15.015Z,99.99
2016-09-16T01:06:55.517Z,99.99
2016-09-16T01:07:36.038Z,99.99
2016-09-16T01:08:16.562Z,99.99
2016-09-16T01:08:57.084Z,99.99
2016-09-16T01:09:37.608Z,99.99
2016-09-16T01:10:18.154Z,99.99
2016-09-16T01:10:58.700Z,99.99
2016-09-16T01:11:39.261Z,99.99
2016-09-16T01:12:19.801Z,99.99
2016-09-16T01:13:00.310Z,99.99
2016-09-16T01:13:40.838Z,99.99
2016-09-16T01:14:21.379Z,99.99
2016-09-16T01:15:01.903Z,99.99
2016-09-16T01:15:42.439Z,99.99
2016-09-16T01:16:22.976Z,99.99
2016-09-16T01:17:03.517Z,99.99
2016-09-16T01:17:44.043Z,99.99
2016-09-16T01:18:24.569Z,99.99
2016-09-16T01:19:05.114Z,99.99
2016-09-16T01:19:45.648Z,99.99
2016-09-16T01:20:26.193Z,99.99
2016-09-16T01:21:06.712Z,99.99
2016-09-16T01:21:47.245Z,99.99
2016-09-16T01:22:27.782Z,99.99
2016-09-16T01:23:08.315Z,99.99
2016-09-16T01:23:48.849Z,99.99
2016-09-16T01:24:29.368Z,99.99
2016-09-16T01:25:09.916Z,99.99
2016-09-16T01:25:50.427Z,99.99
2016-09-16T01:26:30.961Z,99.99
2016-09-16T01:27:11.490Z,99.99
2016-09-16T01:27:52.016Z,99.99
2016-09-16T01:28:32.551Z,99.99
2016-09-16T01:29:13.098Z,99.99
2016-09-16T01:29:53.594Z,99.99
2016-09-16T01:30:34.142Z,99.99
2016-09-16T01:31:14.666Z,99.99
2016-09-16T01:31:55.194Z,99.99
2016-09-16T01:32:35.735Z,99.99
2016-09-16T01:33:16.275Z,99.99
2016-09-16T01:33:56.815Z,99.99
2016-09-16T01:34:37.377Z,99.99
2016-09-16T01:35:17.882Z,99.99
2016-09-16T01:35:58.424Z,99.99
2016-09-16T01:36:38.946Z,99.99
2016-09-16T01:37:19.495Z,99.99
2016-09-16T01:38:00.041Z,99.99
2016-09-16T01:38:40.523Z,99.99
2016-09-16T01:39:21.056Z,99.99
2016-09-16T01:40:01.603Z,99.99
2016-09-16T01:40:42.136Z,99.99
2016-09-16T01:41:22.672Z,99.99
2016-09-16T01:42:03.179Z,99.99
2016-09-16T01:42:43.713Z,99.99
2016-09-16T01:43:24.242Z,99.99
2016-09-16T01:44:04.771Z,99.99
2016-09-16T01:44:45.299Z,99.99
2016-09-16T01:45:25.832Z,99.99
2016-09-16T01:46:06.391Z,99.99
2016-09-16T01:46:46.921Z,99.99
2016-09-16T01:47:27.458Z,99.99
2016-09-16T01:48:07.997Z,99.99
2016-09-16T01:48:48.541Z,99.99
2016-09-16T01:49:29.054Z,99.99
2016-09-16T01:50:09.579Z,99.99
2016-09-16T01:50:50.152Z,99.99
2016-09-16T01:51:30.687Z,99.99
2016-09-16T01:52:11.216Z,99.99
2016-09-16T01:52:51.761Z,99.99
2016-09-16T01:53:32.300Z,99.99
2016-09-16T01:54:12.834Z,99.99
2016-09-16T01:54:53.386Z,99.99
2016-09-16T01:55:33.911Z,99.99
2016-09-16T01:56:14.460Z,99.99
2016-09-16T01:56:54.992Z,99.99
2016-09-16T01:57:35.511Z,99.99
2016-09-16T01:58:16.052Z,99.99
2016-09-16T01:58:56.600Z,99.99
2016-09-16T01:59:37.119Z,99.99
2016-09-16T02:00:17.659Z,99.99
2016-09-16T02:00:58.180Z,99.99
2016-09-16T02:01:38.709Z,99.99
2016-09-16T02:02:19.237Z,99.99
2016-09-16T02:02:59.768Z,99.99
2016-09-16T02:03:40.292Z,99.99
2016-09-16T02:04:20.832Z,99.99
2016-09-16T02:05:01.370Z,99.99
2016-09-16T02:05:41.900Z,99.99
2016-09-16T02:06:22.443Z,99.99
2016-09-16T02:07:02.976Z,99.99
2016-09-16T02:07:43.496Z,99.99
2016-09-16T02:08:24.015Z,99.99
2016-09-16T02:09:04.553Z,99.99
2016-09-16T02:09:45.105Z,99.99
2016-09-16T02:10:25.636Z,99.99
2016-09-16T02:11:06.170Z,99.99
2016-09-16T02:11:46.701Z,99.99
2016-09-16T02:12:27.245Z,99.99
2016-09-16T02:13:07.777Z,99.99
2016-09-16T02:13:48.318Z,99.99
2016-09-16T02:14:28.849Z,99.99
2016-09-16T02:15:09.374Z,99.99
2016-09-16T02:15:49.915Z,99.99
2016-09-16T02:16:30.436Z,99.99
2016-09-16T02:17:10.968Z,99.99
2016-09-16T02:17:51.504Z,99.99
2016-09-16T02:18:32.025Z,99.99
2016-09-16T02:19:12.552Z,99.99
2016-09-16T02:19:53.088Z,99.99
2016-09-16T02:20:33.629Z,99.99
2016-09-16T02:21:14.173Z,99.99
2016-09-16T02:21:54.706Z,99.99
2016-09-16T02:22:35.241Z,99.99
2016-09-16T02:23:15.786Z,99.99
2016-09-16T02:23:56.306Z,99.99
2016-09-16T02:24:36.846Z,99.99
2016-09-16T02:25:17.369Z,99.99
2016-09-16T02:25:57.920Z,99.99
2016-09-16T02:26:38.429Z,99.99
2016-09-16T02:27:18.959Z,99.99
2016-09-16T02:27:59.477Z,99.99
2016-09-16T02:28:40.014Z,99.99
2016-09-16T02:29:20.551Z,99.99
2016-09-16T02:30:01.089Z,99.99
2016-09-16T02:30:41.635Z,99.99
2016-09-16T02:31:22.185Z,99.99
2016-09-16T02:32:02.725Z,99.99
2016-09-16T02:32:43.244Z,99.99
2016-09-16T02:33:23.774Z,99.99
2016-09-16T02:34:04.314Z,99.99
2016-09-16T02:34:44.858Z,99.99
2016-09-16T02:35:25.380Z,99.99
2016-09-16T02:36:05.911Z,99.99
2016-09-16T02:36:46.450Z,99.99
2016-09-16T02:37:26.996Z,99.99
2016-09-16T02:38:07.542Z,99.99
2016-09-16T02:38:48.095Z,99.99
2016-09-16T02:39:28.630Z,99.99
2016-09-16T02:40:09.185Z,99.99
2016-09-16T02:40:49.711Z,99.99
2016-09-16T02:41:30.250Z,99.99
2016-09-16T02:42:10.766Z,99.99
2016-09-16T02:42:51.298Z,99.99
2016-09-16T02:43:31.846Z,99.99
2016-09-16T02:44:12.397Z,99.99
2016-09-16T02:44:52.934Z,99.99
2016-09-16T02:45:33.484Z,99.99
2016-09-16T02:46:14.026Z,99.99
2016-09-16T02:46:54.531Z,99.99
2016-09-16T02:47:35.069Z,99.99
2016-09-16T02:48:15.605Z,99.99
2016-09-16T02:48:56.152Z,99.99
2016-09-16T02:49:36.701Z,99.99
2016-09-16T02:50:17.245Z,99.99
2016-09-16T02:50:57.791Z,99.99
2016-09-16T02:51:38.330Z,99.99
2016-09-16T02:52:18.870Z,99.99
2016-09-16T02:52:59.402Z,99.99
2016-09-16T02:53:39.937Z,99.99
2016-09-16T02:54:20.461Z,99.99
2016-09-16T02:55:01.005Z,99.99
2016-09-16T02:55:41.532Z,99.99
2016-09-16T02:56:22.065Z,99.99
2016-09-16T02:57:02.592Z,99.99
2016-09-16T02:57:43.111Z,99.99
2016-09-16T02:58:23.656Z,99.99
2016-09-16T02:59:04.206Z,99.99
2016-09-16T02:59:44.753Z,99.99
2016-09-16T03:00:25.309Z,99.99
2016-09-16T03:01:05.855Z,99.99
2016-09-16T03:01:46.408Z,99.99
2016-09-16T03:02:26.952Z,99.99
2016-09-16T03:03:07.504Z,99.99
2016-09-16T03:03:48.029Z,99.99
2016-09-16T03:04:28.542Z,99.99
2016-09-16T03:05:09.085Z,99.99
2016-09-16T03:05:49.618Z,99.99
2016-09-16T03:06:30.167Z,99.99
2016-09-16T03:07:10.695Z,99.99
2016-09-16T03:07:51.238Z,99.99
2016-09-16T03:08:31.774Z,99.99
2016-09-16T03:09:12.308Z,99.99
2016-09-16T03:09:52.839Z,99.99
2016-09-16T03:10:33.378Z,99.99
2016-09-16T03:11:13.919Z,99.99
2016-09-16T03:11:54.468Z,99.99
2016-09-16T03:12:35.099Z,99.99
2016-09-16T03:13:15.618Z,99.99
2016-09-16T03:13:56.167Z,99.99
2016-09-16T03:14:36.751Z,99.99
2016-09-16T03:15:17.488Z,99.99
2016-09-16T03:15:58.058Z,99.99
2016-09-16T03:16:38.602Z,99.99
2016-09-16T03:17:19.150Z,99.99
2016-09-16T03:17:59.695Z,99.99
2016-09-16T03:18:40.229Z,99.99
2016-09-16T03:19:20.768Z,99.99
2016-09-16T03:20:01.315Z,99.99
2016-09-16T03:20:41.964Z,99.99
2016-09-16T03:21:22.504Z,99.99
2016-09-16T03:22:03.060Z,99.99
2016-09-16T03:22:43.596Z,99.99
2016-09-16T03:23:24.140Z,99.99
2016-09-16T03:24:04.692Z,99.99
2016-09-16T03:24:45.312Z,99.99
2016-09-16T03:25:25.842Z,99.99
2016-09-16T03:26:06.384Z,99.99
2016-09-16T03:26:46.922Z,99.99
2016-09-16T03:27:27.461Z,99.99
2016-09-16T03:28:08.001Z,99.99
2016-09-16T03:28:48.551Z,99.99
2016-09-16T03:29:29.089Z,99.99
2016-09-16T03:30:09.636Z,99.99
2016-09-16T03:30:50.176Z,99.99
2016-09-16T03:31:30.718Z,99.99
2016-09-16T03:32:11.279Z,99.99
2016-09-16T03:32:51.823Z,99.99
2016-09-16T03:33:33.009Z,99.99
2016-09-16T03:34:13.498Z,99.99
2016-09-16T03:34:54.050Z,99.99
2016-09-16T03:35:34.601Z,99.99
2016-09-16T03:36:15.132Z,99.99
2016-09-16T03:36:55.699Z,99.99
2016-09-16T03:37:36.243Z,99.99
2016-09-16T03:38:16.786Z,99.99
2016-09-16T03:38:57.348Z,99.99
2016-09-16T03:39:37.885Z,99.99
2016-09-16T03:40:18.425Z,99.99
2016-09-16T03:40:58.983Z,99.99
2016-09-16T03:41:39.531Z,99.99
2016-09-16T03:42:20.078Z,99.99
2016-09-16T03:43:00.644Z,99.99
2016-09-16T03:43:41.179Z,99.99
2016-09-16T03:44:21.728Z,99.99
2016-09-16T03:45:02.283Z,99.99
2016-09-16T03:45:42.836Z,99.99
2016-09-16T03:46:23.382Z,99.99
2016-09-16T03:47:03.932Z,99.99
2016-09-16T03:47:44.484Z,99.99
2016-09-16T03:48:25.025Z,99.99
2016-09-16T03:49:05.565Z,99.99
2016-09-16T03:49:46.100Z,99.99
2016-09-16T03:50:26.642Z,99.99
2016-09-16T03:51:07.184Z,99.99
2016-09-16T03:51:47.731Z,99.99
2016-09-16T03:52:28.274Z,99.99
2016-09-16T03:53:08.813Z,99.99
2016-09-16T03:53:49.361Z,99.99
2016-09-16T03:54:29.916Z,99.99
2016-09-16T03:55:10.462Z,99.99
2016-09-16T03:55:51.012Z,99.99
2016-09-16T03:56:31.551Z,99.99
2016-09-16T03:57:12.098Z,99.99
2016-09-16T03:57:52.644Z,99.99
2016-09-16T03:58:33.183Z,99.99
2016-09-16T03:59:13.734Z,99.99
2016-09-16T03:59:54.283Z,99.99
2016-09-16T04:00:34.826Z,99.99
2016-09-16T04:01:15.371Z,99.99
2016-09-16T04:01:55.918Z,99.99
2016-09-16T04:02:36.472Z,99.99
2016-09-16T04:03:17.013Z,99.99
2016-09-16T04:03:57.560Z,99.99
2016-09-16T04:04:38.108Z,99.99
2016-09-16T04:05:18.647Z,99.99
2016-09-16T04:05:59.192Z,99.99
2016-09-16T04:06:39.727Z,99.99
2016-09-16T04:07:20.277Z,99.99
2016-09-16T04:08:00.813Z,99.99
2016-09-16T04:08:41.355Z,99.99
2016-09-16T04:09:21.902Z,99.99
2016-09-16T04:10:02.449Z,99.99
2016-09-16T04:10:42.990Z,99.99
2016-09-16T04:11:23.534Z,99.99
2016-09-16T04:12:04.081Z,99.99
2016-09-16T04:12:44.634Z,99.99
2016-09-16T04:13:25.204Z,99.99
2016-09-16T04:14:05.748Z,99.99
2016-09-16T04:14:46.296Z,99.99
2016-09-16T04:15:26.843Z,99.99
2016-09-16T04:16:07.380Z,99.99
2016-09-16T04:16:47.923Z,99.99
2016-09-16T04:17:28.465Z,99.99
2016-09-16T04:18:09.011Z,99.99
2016-09-16T04:18:49.550Z,99.99
2016-09-16T04:19:30.093Z,99.99
2016-09-16T04:20:10.642Z,99.99
2016-09-16T04:20:51.179Z,99.99
2016-09-16T04:21:31.727Z,99.99
2016-09-16T04:22:12.274Z,99.99
2016-09-16T04:22:52.814Z,99.99
2016-09-16T04:23:33.355Z,99.99
2016-09-16T04:24:13.899Z,99.99
2016-09-16T04:24:54.446Z,99.99
2016-09-16T04:25:34.994Z,99.99
2016-09-16T04:26:15.539Z,99.99
2016-09-16T04:26:56.076Z,99.99
2016-09-16T04:27:36.623Z,99.99
2016-09-16T04:28:17.167Z,99.99
2016-09-16T04:28:57.711Z,99.99
2016-09-16T04:29:38.253Z,99.99
2016-09-16T04:30:18.801Z,99.99
2016-09-16T04:30:59.350Z,99.99
2016-09-16T04:31:39.893Z,99.99
2016-09-16T04:32:20.436Z,99.99
2016-09-16T04:33:00.984Z,99.99
2016-09-16T04:33:41.534Z,99.99
2016-09-16T04:34:22.080Z,99.99
2016-09-16T04:35:02.588Z,99.99
2016-09-16T04:35:43.130Z,99.99
2016-09-16T04:36:23.685Z,99.99
2016-09-16T04:37:04.233Z,99.99
2016-09-16T04:37:44.803Z,99.99
2016-09-16T04:38:25.345Z,99.99
2016-09-16T04:39:05.882Z,99.99
2016-09-16T04:39:46.426Z,99.99
2016-09-16T04:40:26.964Z,99.99
2016-09-16T04:41:07.510Z,99.99
2016-09-16T04:41:48.054Z,99.99
2016-09-16T04:42:28.661Z,99.99
2016-09-16T04:43:09.090Z,99.99
2016-09-16T04:43:49.613Z,99.99
2016-09-16T04:44:30.128Z,99.99
2016-09-16T04:45:10.671Z,99.99
2016-09-16T04:45:51.208Z,99.99
2016-09-16T04:46:31.748Z,99.99
2016-09-16T04:47:12.291Z,99.99
2016-09-16T04:47:52.823Z,99.99
2016-09-16T04:48:33.365Z,99.99
2016-09-16T04:49:13.903Z,99.99
2016-09-16T04:49:54.459Z,99.99
2016-09-16T04:50:35.029Z,99.99
2016-09-16T04:51:15.541Z,99.99
2016-09-16T04:51:56.080Z,99.99
2016-09-16T04:52:36.617Z,99.99
2016-09-16T04:53:17.161Z,99.99
2016-09-16T04:53:57.710Z,99.99
2016-09-16T04:54:38.243Z,99.99
2016-09-16T04:55:18.776Z,99.99
2016-09-16T04:55:59.326Z,99.99
2016-09-16T04:56:39.880Z,99.99
2016-09-16T04:57:20.423Z,99.99
2016-09-16T04:58:00.962Z,99.99
2016-09-16T04:58:41.507Z,99.99
2016-09-16T04:59:22.046Z,99.99
2016-09-16T05:00:02.608Z,99.99
2016-09-16T05:00:43.156Z,99.99
2016-09-16T05:01:23.708Z,99.99
2016-09-16T05:02:04.263Z,99.99
2016-09-16T05:02:44.803Z,99.99
2016-09-16T05:03:25.341Z,99.99
2016-09-16T05:04:05.873Z,99.99
2016-09-16T05:04:46.410Z,99.99
2016-09-16T05:05:26.946Z,99.99
2016-09-16T05:06:07.489Z,99.99
2016-09-16T05:06:48.002Z,99.99
2016-09-16T05:07:28.517Z,99.99
2016-09-16T05:08:09.039Z,99.99
2016-09-16T05:08:49.576Z,99.99
2016-09-16T05:09:30.138Z,99.99
2016-09-16T05:10:10.667Z,99.99
2016-09-16T05:10:51.210Z,99.99
2016-09-16T05:11:31.766Z,99.99
2016-09-16T05:12:12.322Z,99.99
2016-09-16T05:12:52.873Z,99.99
2016-09-16T05:13:33.422Z,99.99
2016-09-16T05:14:13.971Z,99.99
2016-09-16T05:14:54.524Z,99.99
2016-09-16T05:15:35.062Z,99.99
2016-09-16T05:16:15.610Z,99.99
2016-09-16T05:16:56.167Z,99.99
2016-09-16T05:17:36.709Z,99.99
2016-09-16T05:18:17.264Z,99.99
2016-09-16T05:18:57.787Z,99.99
2016-09-16T05:19:38.332Z,99.99
2016-09-16T05:20:18.860Z,99.99
2016-09-16T05:20:59.390Z,99.99
2016-09-16T05:21:39.939Z,99.99
2016-09-16T05:22:20.490Z,99.99
2016-09-16T05:23:01.031Z,99.99
2016-09-16T05:23:41.586Z,99.99
2016-09-16T05:24:22.134Z,99.99
2016-09-16T05:25:02.682Z,99.99
2016-09-16T05:25:43.232Z,99.99
2016-09-16T05:26:23.787Z,99.99
2016-09-16T05:27:04.345Z,99.99
2016-09-16T05:27:44.890Z,99.99
2016-09-16T05:28:25.442Z,99.99
2016-09-16T05:30:19.674Z,99.99
2016-09-16T05:31:00.210Z,99.99
2016-09-16T05:31:40.745Z,99.99
2016-09-16T05:32:21.288Z,99.99
2016-09-16T05:33:01.831Z,99.99
2016-09-16T05:33:42.374Z,99.99
2016-09-16T05:34:22.926Z,99.99
2016-09-16T05:35:03.480Z,99.99
2016-09-16T05:35:44.025Z,99.99
2016-09-16T05:36:24.560Z,99.99
2016-09-16T05:37:05.122Z,99.99
2016-09-16T05:37:45.666Z,99.99
2016-09-16T05:38:26.210Z,99.99
2016-09-16T05:39:06.751Z,99.99
2016-09-16T05:39:47.299Z,99.99
2016-09-16T05:40:27.835Z,99.99
2016-09-16T05:41:08.381Z,99.99
2016-09-16T05:41:48.908Z,99.99
2016-09-16T05:42:29.450Z,99.99
2016-09-16T05:43:09.999Z,99.99
2016-09-16T05:43:50.549Z,99.99
2016-09-16T05:44:31.100Z,99.99
2016-09-16T05:45:11.644Z,99.99
2016-09-16T05:45:52.193Z,99.99
2016-09-16T05:46:32.736Z,99.99
2016-09-16T05:47:13.281Z,99.99
2016-09-16T05:47:53.824Z,99.99
2016-09-16T05:48:34.372Z,99.99
2016-09-16T05:49:14.912Z,99.99
2016-09-16T05:49:55.455Z,99.99
2016-09-16T05:50:36.014Z,99.99
2016-09-16T05:51:16.543Z,99.99
2016-09-16T05:51:57.083Z,99.99
2016-09-16T05:52:37.621Z,99.99
2016-09-16T05:53:18.159Z,99.99
2016-09-16T05:53:58.708Z,99.99
2016-09-16T05:54:39.247Z,99.99
2016-09-16T05:55:19.793Z,99.99
2016-09-16T05:56:00.332Z,99.99
2016-09-16T05:56:40.870Z,99.99
2016-09-16T05:57:21.413Z,99.99
2016-09-16T05:58:01.947Z,99.99
2016-09-16T05:58:42.488Z,99.99
2016-09-16T05:59:23.025Z,99.99
2016-09-16T06:00:03.572Z,99.99
2016-09-16T06:00:44.109Z,99.99
2016-09-16T06:01:24.656Z,99.99
2016-09-16T06:02:05.200Z,99.99
2016-09-16T06:02:45.734Z,99.99
2016-09-16T06:03:26.284Z,99.99
2016-09-16T06:04:06.830Z,99.99
2016-09-16T06:04:47.375Z,99.99
2016-09-16T06:05:27.899Z,99.99
2016-09-16T06:06:08.443Z,99.99
2016-09-16T06:06:48.978Z,99.99
2016-09-16T06:07:29.514Z,99.99
2016-09-16T06:08:10.063Z,99.99
2016-09-16T06:08:50.604Z,99.99
2016-09-16T06:09:31.142Z,99.99
2016-09-16T06:10:11.684Z,99.99
2016-09-16T06:10:52.226Z,99.99
2016-09-16T06:11:32.784Z,99.99
2016-09-16T06:12:13.307Z,99.99
2016-09-16T06:12:53.850Z,99.99
2016-09-16T06:13:34.388Z,99.99
2016-09-16T06:14:14.929Z,99.99
2016-09-16T06:14:55.473Z,99.99
2016-09-16T06:15:36.022Z,99.99
2016-09-16T06:16:16.564Z,99.99
2016-09-16T06:16:57.110Z,99.99
2016-09-16T06:17:37.661Z,99.99
2016-09-16T06:18:18.206Z,99.99
2016-09-16T06:18:58.754Z,99.99
2016-09-16T06:19:39.289Z,99.99
2016-09-16T06:20:19.819Z,99.99
2016-09-16T06:21:00.385Z,99.99
2016-09-16T06:21:40.934Z,99.99
2016-09-16T06:22:21.488Z,99.99
2016-09-16T06:23:02.031Z,99.99
2016-09-16T06:23:42.574Z,99.99
2016-09-16T06:24:23.112Z,99.99
2016-09-16T06:25:03.659Z,99.99
2016-09-16T06:25:44.198Z,99.99
2016-09-16T06:26:24.742Z,99.99
2016-09-16T06:27:05.299Z,99.99
2016-09-16T06:27:45.829Z,99.99
2016-09-16T06:28:26.373Z,99.99
2016-09-16T06:29:06.910Z,99.99
2016-09-16T06:29:47.460Z,99.99
2016-09-16T06:30:27.996Z,99.99
2016-09-16T06:31:08.515Z,99.99
2016-09-16T06:31:49.037Z,99.99
2016-09-16T06:32:29.558Z,99.99
2016-09-16T06:33:10.074Z,99.99
2016-09-16T06:33:50.605Z,99.99
2016-09-16T06:34:31.136Z,99.99
2016-09-16T06:35:11.676Z,99.99
2016-09-16T06:35:52.217Z,99.99
2016-09-16T06:36:32.767Z,99.99
2016-09-16T06:37:13.309Z,99.99
2016-09-16T06:37:53.832Z,99.99
2016-09-16T06:38:34.370Z,99.99
2016-09-16T06:39:14.905Z,99.99
2016-09-16T06:39:55.441Z,99.99
2016-09-16T06:40:35.987Z,99.99
2016-09-16T06:41:16.570Z,99.99
2016-09-16T06:41:57.131Z,99.99
2016-09-16T06:42:37.669Z,99.99
2016-09-16T06:43:18.195Z,99.99
2016-09-16T06:43:58.740Z,99.99
2016-09-16T06:44:39.285Z,99.99
2016-09-16T06:45:19.815Z,99.99
2016-09-16T06:46:00.348Z,99.99
2016-09-16T06:46:40.867Z,99.99
2016-09-16T06:47:21.393Z,99.99
2016-09-16T06:48:01.924Z,99.99
2016-09-16T06:48:42.464Z,99.99
2016-09-16T06:49:23.013Z,99.99
2016-09-16T06:50:03.532Z,99.99
2016-09-16T06:50:44.060Z,99.99
2016-09-16T06:51:24.600Z,99.99
2016-09-16T06:52:05.131Z,99.99
2016-09-16T06:52:45.693Z,99.99
2016-09-16T06:53:26.242Z,99.99
2016-09-16T06:54:06.778Z,99.99
2016-09-16T06:54:47.318Z,99.99
2016-09-16T06:55:27.842Z,99.99
2016-09-16T06:56:08.388Z,99.99
2016-09-16T06:56:48.922Z,99.99
2016-09-16T06:57:29.457Z,99.99
2016-09-16T06:58:09.990Z,99.99
2016-09-16T06:58:50.536Z,99.99
2016-09-16T06:59:31.097Z,99.99
2016-09-16T07:00:11.621Z,99.99
2016-09-16T07:00:52.174Z,99.99
2016-09-16T07:01:32.716Z,99.99
2016-09-16T07:02:13.242Z,99.99
2016-09-16T07:02:53.786Z,99.99
2016-09-16T07:03:34.312Z,99.99
2016-09-16T07:04:14.860Z,99.99
2016-09-16T07:04:55.399Z,99.99
2016-09-16T07:05:35.943Z,99.99
2016-09-16T07:06:16.496Z,99.99
2016-09-16T07:06:57.044Z,99.99
2016-09-16T07:07:37.594Z,99.99
2016-09-16T07:08:18.141Z,99.99
2016-09-16T07:08:58.682Z,99.99
2016-09-16T07:09:39.234Z,99.99
2016-09-16T07:10:19.782Z,99.99
2016-09-16T07:11:00.322Z,99.99
2016-09-16T07:11:40.854Z,99.99
2016-09-16T07:12:21.403Z,99.99
2016-09-16T07:13:01.937Z,99.99
2016-09-16T07:13:42.485Z,99.99
2016-09-16T07:14:23.010Z,99.99
2016-09-16T07:15:03.559Z,99.99
2016-09-16T07:15:44.112Z,99.99
2016-09-16T07:16:24.655Z,99.99
2016-09-16T07:17:05.200Z,99.99
2016-09-16T07:17:45.743Z,99.99
2016-09-16T07:18:26.289Z,99.99
2016-09-16T07:19:06.810Z,99.99
2016-09-16T07:19:47.351Z,99.99
2016-09-16T07:20:27.877Z,99.99
2016-09-16T07:21:08.401Z,99.99
2016-09-16T07:21:48.956Z,99.99
2016-09-16T07:22:29.511Z,99.99
2016-09-16T07:23:10.039Z,99.99
2016-09-16T07:23:50.583Z,99.99
2016-09-16T07:24:31.127Z,99.99
2016-09-16T07:25:11.663Z,99.99
2016-09-16T07:25:52.196Z,99.99
2016-09-16T07:26:32.744Z,99.99
2016-09-16T07:27:13.291Z,99.99
2016-09-16T07:27:53.834Z,99.99
2016-09-16T07:28:34.386Z,99.99
2016-09-16T07:29:14.927Z,99.99
2016-09-16T07:29:55.466Z,99.99
2016-09-16T07:30:36.012Z,99.99
2016-09-16T07:31:16.580Z,99.99
2016-09-16T07:31:57.125Z,99.99
2016-09-16T07:32:37.675Z,99.99
2016-09-16T07:33:18.222Z,99.99
2016-09-16T07:33:58.772Z,99.99
2016-09-16T07:34:39.306Z,99.99
2016-09-16T07:35:19.852Z,99.99
2016-09-16T07:36:00.410Z,99.99
2016-09-16T07:36:40.957Z,99.99
2016-09-16T07:37:21.506Z,99.99
2016-09-16T07:38:02.045Z,99.99
2016-09-16T07:38:42.581Z,99.99
2016-09-16T07:39:23.129Z,99.99
2016-09-16T07:40:03.663Z,99.99
2016-09-16T07:40:44.213Z,99.99
2016-09-16T07:41:24.747Z,99.99
2016-09-16T07:42:05.288Z,99.99
2016-09-16T07:42:45.838Z,99.99
2016-09-16T07:43:26.387Z,99.99
2016-09-16T07:44:06.940Z,99.99
2016-09-16T07:44:47.472Z,99.99
2016-09-16T07:45:28.020Z,99.99
2016-09-16T07:46:08.537Z,99.99
2016-09-16T07:46:49.084Z,99.99
2016-09-16T07:47:29.615Z,99.99
2016-09-16T07:48:10.154Z,99.99
2016-09-16T07:48:50.694Z,99.99
2016-09-16T07:49:31.243Z,99.99
2016-09-16T07:50:11.796Z,99.99
2016-09-16T07:50:52.337Z,99.99
2016-09-16T07:51:32.861Z,99.99
2016-09-16T07:52:13.374Z,99.99
2016-09-16T07:52:53.928Z,99.99
2016-09-16T07:53:34.481Z,99.99
2016-09-16T07:54:15.006Z,99.99
2016-09-16T07:54:55.539Z,99.99
2016-09-16T07:55:36.051Z,99.99
2016-09-16T07:56:16.569Z,99.99
2016-09-16T07:56:57.079Z,99.99
2016-09-16T07:57:37.585Z,99.99
2016-09-16T07:58:18.103Z,99.99
2016-09-16T07:58:58.600Z,99.99
2016-09-16T07:59:39.101Z,99.99
2016-09-16T08:00:19.586Z,99.99
2016-09-16T08:01:00.096Z,99.99
2016-09-16T08:01:40.607Z,99.99
2016-09-16T08:02:21.134Z,99.99
2016-09-16T08:03:01.641Z,99.99
2016-09-16T08:03:42.152Z,99.99
2016-09-16T08:04:22.688Z,99.99
2016-09-16T08:05:03.220Z,99.99
2016-09-16T08:05:43.742Z,99.99
2016-09-16T08:06:24.263Z,99.99
2016-09-16T08:07:04.794Z,99.99
2016-09-16T08:07:45.296Z,99.99
2016-09-16T08:08:25.817Z,99.99
2016-09-16T08:09:06.356Z,99.99
2016-09-16T08:09:46.891Z,99.99
2016-09-16T08:10:27.397Z,99.99
2016-09-16T08:11:07.935Z,99.99
2016-09-16T08:11:48.454Z,99.49
2016-09-16T08:12:28.974Z,99.63
2016-09-16T08:13:09.486Z,99.99
2016-09-16T08:13:50.038Z,99.49
2016-09-16T08:14:30.627Z,98.1
2016-09-16T08:15:11.150Z,98.33
2016-09-16T08:15:51.682Z,97.86
2016-09-16T08:16:32.197Z,97.81
2016-09-16T08:17:12.745Z,97.52
2016-09-16T08:17:53.206Z,97.04
2016-09-16T08:18:33.715Z,97.24
2016-09-16T08:19:14.255Z,97.33
2016-09-16T08:19:54.774Z,97.42
2016-09-16T08:20:35.300Z,97.33
2016-09-16T08:21:15.813Z,94.88
2016-09-16T08:21:56.296Z,93.1
2016-09-16T08:22:36.828Z,92.63
2016-09-16T08:23:17.340Z,93.3
2016-09-16T08:23:57.929Z,93.1
2016-09-16T08:24:38.395Z,93.49
2016-09-16T08:25:18.924Z,93.68
2016-09-16T08:25:59.448Z,93.1
2016-09-16T08:26:39.973Z,93.49
2016-09-16T08:27:20.464Z,93.1
2016-09-16T08:28:00.959Z,93.2
2016-09-16T08:28:41.514Z,92.43
2016-09-16T08:29:22.011Z,90.32
2016-09-16T08:30:02.540Z,89.26
2016-09-16T08:30:43.080Z,87.82
2016-09-16T08:31:23.614Z,88.79
2016-09-16T08:32:04.134Z,89.36
2016-09-16T08:32:44.654Z,88.49
2016-09-16T08:33:25.188Z,86.29
2016-09-16T08:34:05.718Z,85.91
2016-09-16T08:34:46.260Z,86
2016-09-16T08:35:26.800Z,86.48
2016-09-16T08:36:07.289Z,86.77
2016-09-16T08:36:47.789Z,86.38
2016-09-16T08:37:28.308Z,86.48
2016-09-16T08:38:08.827Z,85.33
2016-09-16T08:38:49.353Z,85.95
2016-09-16T08:39:29.883Z,85.33
2016-09-16T08:40:10.405Z,85.28
2016-09-16T08:40:50.938Z,85.37
2016-09-16T08:41:31.445Z,84.89
2016-09-16T08:42:11.982Z,84.7
2016-09-16T08:42:52.504Z,84.99
2016-09-16T08:43:33.036Z,85.28