createdAt,value
2019-03-31T00:01:12.165Z,1017.1
2019-03-31T00:12:34.844Z,1017.2
2019-03-31T00:23:19.977Z,1017.3
2019-03-31T00:35:04.772Z,1017.2
2019-03-31T00:47:13.576Z,1017.2
2019-03-31T00:57:58.669Z,1017.3
2019-03-31T01:08:45.757Z,1017.4
2019-03-31T01:19:31.088Z,1017.4
2019-03-31T01:32:03.464Z,1017.4
2019-03-31T01:42:17.496Z,1017.5
2019-03-31T01:53:03.357Z,1017.7
2019-03-31T02:06:38.583Z,1017.8
2019-03-31T02:16:50.842Z,1017.8
2019-03-31T02:27:37.187Z,1017.9
2019-03-31T02:37:51.457Z,1017.9
2019-03-31T02:49:54.168Z,1018.0
2019-03-31T03:00:39.173Z,1018.1
2019-03-31T03:10:53.309Z,1018.0
2019-03-31T03:22:27.647Z,1018.1
2019-03-31T03:34:36.919Z,1018.2
2019-03-31T03:44:50.996Z,1018.3
2019-03-31T03:55:36.894Z,1018.4
2019-03-31T04:06:22.415Z,1018.4
2019-03-31T04:17:08.408Z,1018.5
2019-03-31T04:28:32.360Z,1018.6
2019-03-31T04:39:21.486Z,1018.7
2019-03-31T04:50:48.014Z,1019.0
2019-03-31T05:02:08.186Z,1019.1
2019-03-31T05:12:55.439Z,1019.3
2019-03-31T05:24:30.114Z,1019.4
2019-03-31T05:34:44.646Z,1019.5
2019-03-31T05:45:30.323Z,1019.6
2019-03-31T05:56:16.034Z,1019.7
2019-03-31T06:09:05.084Z,1019.9
2019-03-31T06:22:19.400Z,1020.0
2019-03-31T06:33:08.104Z,1020.1
2019-03-31T06:43:22.307Z,1020.2
2019-03-31T06:54:07.976Z,1020.2
2019-03-31T07:04:22.594Z,1020.3
2019-03-31T07:14:34.470Z,1020.4
2019-03-31T07:25:16.153Z,1020.5
2019-03-31T07:36:37.755Z,1020.5
2019-03-31T07:48:22.827Z,1020.6
2019-03-31T07:58:36.941Z,1020.7
2019-03-31T08:09:22.677Z,1020.8
2019-03-31T08:20:11.532Z,1020.8
2019-03-31T08:30:57.429Z,1020.9
2019-03-31T08:42:20.561Z,1021.0
2019-03-31T08:53:06.734Z,1021.1
2019-03-31T09:03:23.607Z,1021.2
2019-03-31T09:14:46.186Z,1021.3
2019-03-31T09:25:31.865Z,1021.4
2019-03-31T09:37:00.918Z,1021.7
2019-03-31T09:51:32.062Z,1021.3
2019-03-31T10:15:35.512Z,1021.3
2019-03-31T10:27:35.077Z,1021.3
2019-03-31T10:40:14.743Z,1020.9
2019-03-31T12:34:33.232Z,1020.9
2019-03-31T13:23:56.118Z,1021.4
2019-03-31T13:34:41.606Z,1021.4
2019-03-31T13:48:01.375Z,1020.4
2019-03-31T14:00:06.076Z,1021.0
2019-03-31T14:10:23.789Z,1020.8
2019-03-31T14:21:10.343Z,1020.5
2019-03-31T14:33:08.779Z,1020.1
2019-03-31T14:43:20.930Z,1020.4
2019-03-31T14:54:08.661Z,1021.7
2019-03-31T15:04:20.866Z,1022.1
2019-03-31T15:15:06.395Z,1020.1
2019-03-31T15:27:12.653Z,1021.1
2019-03-31T15:38:35.349Z,1020.2
2019-03-31T15:48:49.508Z,1020.3
2019-03-31T15:59:34.571Z,1020.1
2019-03-31T16:09:48.666Z,1020.0
2019-03-31T16:24:33.776Z,1020.1
2019-03-31T16:34:48.519Z,1020.2
2019-03-31T16:46:09.207Z,1020.4
2019-03-31T17:18:04.265Z,1020.6
2019-03-31T17:51:31.847Z,1020.9
2019-03-31T18:03:16.322Z,1020.9
2019-03-31T18:14:10.173Z,1021.0
2019-03-31T18:26:31.096Z,1021.3
2019-03-31T18:38:41.711Z,1021.5
2019-03-31T18:49:30.138Z,1021.6
2019-03-31T19:00:35.248Z,1021.7
2019-03-31T19:13:55.344Z,1021.8
2019-03-31T19:24:04.252Z,1022.0
2019-03-31T19:34:14.255Z,1022.1
2019-03-31T19:44:59.982Z,1022.2
2019-03-31T19:59:56.569Z,1022.3
2019-03-31T20:11:26.367Z,1022.4
2019-03-31T20:22:55.506Z,1022.4
2019-03-31T20:36:18.984Z,1022.5
2019-03-31T20:47:46.597Z,1022.6
2019-03-31T20:58:32.977Z,1022.7
2019-03-31T21:09:24.772Z,1022.6
2019-03-31T21:19:36.639Z,1022.7
2019-03-31T21:30:34.142Z,1022.7
2019-03-31T21:40:47.778Z,1022.7
2019-03-31T21:51:38.672Z,1022.7
2019-03-31T22:04:14.732Z,1022.8
2019-03-31T22:14:27.096Z,1022.7
2019-03-31T22:25:30.373Z,1022.7
2019-03-31T22:35:49.542Z,1022.6
2019-03-31T22:46:03.206Z,1022.7
2019-03-31T22:57:10.901Z,1022.8
2019-03-31T23:07:25.775Z,1022.7
2019-03-31T23:17:41.087Z,1022.5
2019-03-31T23:27:54.584Z,1022.5
2019-03-31T23:38:08.754Z,1022.5
2019-03-31T23:48:23.047Z,1022.5
2019-03-31T23:58:37.317Z,1022.4
