createdAt,value
2019-02-25T00:01:42.699Z,79.75
2019-02-25T00:04:12.109Z,80.50
2019-02-25T00:06:41.415Z,79.79
2019-02-25T00:09:10.935Z,83.05
2019-02-25T00:11:40.270Z,80.54
2019-02-25T00:14:09.569Z,80.24
2019-02-25T00:16:38.870Z,79.50
2019-02-25T00:19:08.175Z,80.97
2019-02-25T00:21:37.483Z,80.37
2019-02-25T00:24:06.800Z,81.26
2019-02-25T00:26:36.132Z,79.73
2019-02-25T00:29:05.451Z,81.39
2019-02-25T00:31:34.766Z,81.83
2019-02-25T00:34:04.066Z,84.17
2019-02-25T00:36:33.375Z,83.32
2019-02-25T00:39:03.768Z,80.82
2019-02-25T00:41:33.067Z,83.70
2019-02-25T00:44:02.481Z,82.05
2019-02-25T00:46:31.785Z,81.89
2019-02-25T00:49:01.093Z,84.82
2019-02-25T00:51:30.382Z,80.94
2019-02-25T00:53:59.695Z,81.62
2019-02-25T00:56:29.002Z,82.39
2019-02-25T00:58:58.422Z,83.94
2019-02-25T01:01:27.742Z,82.41
2019-02-25T01:03:57.041Z,80.49
2019-02-25T01:06:26.544Z,81.45
2019-02-25T01:08:56.125Z,83.31
2019-02-25T01:11:25.542Z,81.90
2019-02-25T01:13:54.864Z,82.92
2019-02-25T01:16:24.173Z,84.78
2019-02-25T01:18:53.486Z,81.66
2019-02-25T01:21:23.118Z,81.58
2019-02-25T01:23:52.421Z,80.51
2019-02-25T01:26:21.745Z,82.42
2019-02-25T01:28:51.045Z,81.59
2019-02-25T01:31:20.357Z,83.40
2019-02-25T01:33:49.762Z,83.38
2019-02-25T01:36:19.071Z,82.85
2019-02-25T01:38:48.369Z,83.72
2019-02-25T01:41:17.702Z,84.02
2019-02-25T01:43:47.010Z,83.71
2019-02-25T01:46:16.336Z,83.35
2019-02-25T01:48:52.991Z,84.30
2019-02-25T01:51:22.341Z,85.01
2019-02-25T01:53:51.622Z,84.02
2019-02-25T01:56:20.917Z,84.75
2019-02-25T01:58:50.226Z,83.93
2019-02-25T02:01:19.535Z,85.74
2019-02-25T02:03:48.869Z,83.22
2019-02-25T02:06:18.265Z,83.87
2019-02-25T02:08:47.565Z,83.48
2019-02-25T02:11:16.862Z,82.94
2019-02-25T02:13:46.171Z,81.49
2019-02-25T02:16:15.483Z,81.69
2019-02-25T02:18:44.785Z,82.83
2019-02-25T02:21:14.110Z,82.71
2019-02-25T02:23:43.418Z,82.28
2019-02-25T02:26:12.727Z,82.17
2019-02-25T02:28:42.038Z,81.63
2019-02-25T02:31:11.325Z,82.67
2019-02-25T02:33:40.637Z,82.09
2019-02-25T02:36:11.723Z,83.07
2019-02-25T02:38:41.150Z,80.63
2019-02-25T02:41:10.648Z,82.13
2019-02-25T02:43:39.960Z,83.29
2019-02-25T02:46:22.549Z,80.95
2019-02-25T02:48:55.687Z,81.48
2019-02-25T02:51:25.001Z,81.21
2019-02-25T02:53:54.307Z,82.05
2019-02-25T02:56:23.610Z,85.31
2019-02-25T02:58:52.907Z,82.02
2019-02-25T03:01:22.219Z,81.93
2019-02-25T03:03:51.536Z,81.66
2019-02-25T03:06:20.842Z,82.25
2019-02-25T03:08:50.149Z,85.52
2019-02-25T03:11:19.440Z,85.57
2019-02-25T03:13:48.770Z,85.99
2019-02-25T03:16:18.077Z,82.36
2019-02-25T03:18:47.394Z,82.34
2019-02-25T03:21:16.697Z,83.02
2019-02-25T03:23:46.009Z,82.95
2019-02-25T03:26:15.316Z,86.19
2019-02-25T03:28:44.611Z,85.22
2019-02-25T03:31:13.932Z,83.09
2019-02-25T03:33:43.235Z,82.63
2019-02-25T03:36:12.535Z,83.82
2019-02-25T03:38:41.839Z,82.89
2019-02-25T03:41:11.168Z,82.68
2019-02-25T03:43:40.481Z,83.49
2019-02-25T03:46:09.787Z,84.21
2019-02-25T03:51:41.818Z,83.13
2019-02-25T03:54:11.134Z,83.55
2019-02-25T03:56:40.449Z,86.39
2019-02-25T03:59:09.745Z,83.44
2019-02-25T04:01:39.153Z,83.25
2019-02-25T04:04:08.466Z,85.09
2019-02-25T04:06:37.880Z,83.99
2019-02-25T04:09:19.452Z,84.50
2019-02-25T04:11:48.763Z,85.30
2019-02-25T04:14:18.057Z,85.55
2019-02-25T04:16:47.375Z,85.70
2019-02-25T04:19:16.701Z,86.03
2019-02-25T04:21:45.997Z,86.59
2019-02-25T04:24:15.311Z,86.47
2019-02-25T04:26:44.630Z,86.67
2019-02-25T04:29:13.951Z,86.44
2019-02-25T04:31:43.260Z,87.58
2019-02-25T04:34:12.741Z,87.75
2019-02-25T04:36:42.051Z,87.90
2019-02-25T04:39:11.361Z,89.29
2019-02-25T04:41:40.661Z,89.16
2019-02-25T04:44:09.959Z,89.19
2019-02-25T04:46:39.275Z,89.28
2019-02-25T04:49:08.595Z,89.73
2019-02-25T04:51:37.899Z,89.69
2019-02-25T04:54:07.200Z,90.19
2019-02-25T04:56:36.505Z,89.06
2019-02-25T04:59:05.809Z,88.71
2019-02-25T05:01:35.150Z,89.10
2019-02-25T05:04:04.446Z,89.44
2019-02-25T05:06:33.748Z,89.80
2019-02-25T05:12:06.551Z,89.52
2019-02-25T05:14:35.872Z,89.00
2019-02-25T05:17:05.197Z,88.74
2019-02-25T05:19:34.509Z,88.77
2019-02-25T05:22:03.824Z,88.84
2019-02-25T05:24:33.122Z,89.44
2019-02-25T05:27:02.420Z,89.06
2019-02-25T05:29:31.745Z,89.95
2019-02-25T05:32:01.179Z,89.00
2019-02-25T05:34:30.488Z,89.34
2019-02-25T05:36:59.828Z,89.60
2019-02-25T05:39:29.126Z,89.19
2019-02-25T05:41:58.434Z,88.96
2019-02-25T05:44:27.751Z,89.24
2019-02-25T05:46:57.077Z,89.18
2019-02-25T05:49:26.389Z,88.23
2019-02-25T05:51:55.686Z,88.69
2019-02-25T05:54:24.988Z,87.68
2019-02-25T05:56:54.291Z,88.79
2019-02-25T05:59:23.599Z,88.60
2019-02-25T06:01:52.933Z,87.41
2019-02-25T06:04:22.268Z,85.29
2019-02-25T06:06:51.560Z,85.97
2019-02-25T06:09:20.881Z,86.16
2019-02-25T06:11:50.233Z,87.01
2019-02-25T06:14:19.536Z,86.95
2019-02-25T06:16:48.837Z,83.87
2019-02-25T06:19:18.243Z,84.36
2019-02-25T06:21:47.550Z,85.76
2019-02-25T06:24:16.881Z,83.99
2019-02-25T06:26:46.200Z,84.02
2019-02-25T06:29:15.517Z,83.24
2019-02-25T06:31:44.839Z,84.18
2019-02-25T06:34:14.151Z,85.19
2019-02-25T06:36:43.470Z,83.89
2019-02-25T06:39:12.783Z,85.57
2019-02-25T06:41:42.087Z,85.59
2019-02-25T06:44:11.398Z,83.82
2019-02-25T06:46:40.703Z,85.50
2019-02-25T06:49:10.089Z,83.58
2019-02-25T06:51:39.405Z,84.31
2019-02-25T06:54:08.707Z,84.91
2019-02-25T06:56:38.014Z,84.20
2019-02-25T06:59:07.367Z,85.87
2019-02-25T07:01:36.711Z,85.54
2019-02-25T07:04:25.484Z,83.96
2019-02-25T07:07:14.253Z,85.12
2019-02-25T07:10:03.048Z,86.17
2019-02-25T07:12:51.852Z,86.00
2019-02-25T07:15:40.646Z,87.37
2019-02-25T07:18:29.443Z,88.87
2019-02-25T07:21:18.243Z,91.02
2019-02-25T07:24:07.017Z,89.30
2019-02-25T07:26:55.879Z,90.98
2019-02-25T07:29:44.690Z,91.84
2019-02-25T07:32:23.693Z,90.54
2019-02-25T07:35:12.483Z,91.27
2019-02-25T07:38:01.440Z,90.84
2019-02-25T07:40:49.667Z,90.83
2019-02-25T07:43:34.967Z,89.17
2019-02-25T07:46:23.747Z,90.04
2019-02-25T07:49:03.778Z,90.78
2019-02-25T07:51:52.722Z,91.37
2019-02-25T07:54:41.493Z,91.91
2019-02-25T07:57:30.323Z,91.29
2019-02-25T08:00:19.104Z,92.39
2019-02-25T08:03:07.905Z,92.44
2019-02-25T08:05:56.687Z,91.23
2019-02-25T08:08:45.474Z,91.34
2019-02-25T08:11:39.906Z,91.67
2019-02-25T08:14:34.340Z,91.28
2019-02-25T08:17:21.800Z,88.80
2019-02-25T08:20:16.255Z,88.55
2019-02-25T08:23:03.945Z,88.73
2019-02-25T08:25:55.713Z,88.38
2019-02-25T08:28:40.348Z,87.50
2019-02-25T08:31:29.797Z,87.09
2019-02-25T08:34:21.202Z,91.56
2019-02-25T08:40:35.629Z,87.23
2019-02-25T08:43:45.862Z,87.60
2019-02-25T08:46:34.699Z,86.90
2019-02-25T08:49:23.571Z,85.53
2019-02-25T08:51:52.912Z,85.65
2019-02-25T08:54:22.213Z,84.48
2019-02-25T08:56:51.714Z,84.42
2019-02-25T08:59:21.091Z,83.98
2019-02-25T09:01:50.420Z,83.10
2019-02-25T09:04:19.714Z,84.15
2019-02-25T09:06:49.027Z,85.33
2019-02-25T09:09:18.378Z,83.39
2019-02-25T09:11:47.701Z,82.85
2019-02-25T09:14:36.247Z,82.34
2019-02-25T09:17:05.572Z,82.97
2019-02-25T09:19:34.896Z,82.37
2019-02-25T09:22:04.448Z,84.07
2019-02-25T09:24:33.771Z,81.47
2019-02-25T09:27:03.131Z,81.74
2019-02-25T09:29:32.445Z,82.51
2019-02-25T09:32:01.799Z,79.30
2019-02-25T09:34:31.131Z,80.08
2019-02-25T09:37:00.659Z,81.50
2019-02-25T09:39:30.061Z,78.45
2019-02-25T09:41:59.420Z,84.24
2019-02-25T09:44:28.775Z,78.74
2019-02-25T09:46:58.107Z,79.71
2019-02-25T09:49:27.533Z,78.36
2019-02-25T09:51:56.978Z,78.83
2019-02-25T09:54:26.338Z,79.21
2019-02-25T09:56:55.675Z,81.51
2019-02-25T09:59:25.012Z,82.59
2019-02-25T10:01:54.324Z,81.75
2019-02-25T10:04:23.642Z,79.91
2019-02-25T10:07:02.003Z,81.69
2019-02-25T10:09:42.170Z,84.16
2019-02-25T10:12:11.497Z,79.46
2019-02-25T10:14:40.838Z,81.56
2019-02-25T10:17:10.138Z,82.07
2019-02-25T10:19:39.445Z,90.69
2019-02-25T10:22:08.765Z,82.04
2019-02-25T10:24:39.843Z,75.57
2019-02-25T10:27:27.320Z,74.73
2019-02-25T10:29:56.650Z,77.62
2019-02-25T10:32:27.918Z,78.36
2019-02-25T10:35:15.273Z,78.04
2019-02-25T10:37:44.562Z,76.72
2019-02-25T10:40:15.406Z,78.77
2019-02-25T10:43:03.578Z,78.93
2019-02-25T10:45:34.475Z,76.60
2019-02-25T10:48:23.617Z,77.67
2019-02-25T10:51:12.003Z,76.75
2019-02-25T10:54:00.666Z,77.52
2019-02-25T10:56:55.915Z,77.94
2019-02-25T10:59:43.562Z,78.56
2019-02-25T11:02:13.714Z,76.97
2019-02-25T11:05:02.931Z,77.74
2019-02-25T11:07:33.166Z,77.34
2019-02-25T11:10:24.002Z,77.94
2019-02-25T11:12:55.315Z,78.13
2019-02-25T11:15:44.586Z,77.44
2019-02-25T11:18:31.982Z,78.13
2019-02-25T11:21:03.567Z,77.71
2019-02-25T11:23:32.536Z,79.33
2019-02-25T11:26:02.248Z,78.35
2019-02-25T11:28:32.261Z,76.64
2019-02-25T11:31:24.045Z,77.97
2019-02-25T11:34:10.197Z,78.68
2019-02-25T11:36:39.518Z,79.63
2019-02-25T11:39:09.530Z,75.99
2019-02-25T11:41:40.993Z,76.24
2019-02-25T11:44:10.306Z,76.48
2019-02-25T11:46:39.911Z,76.36
2019-02-25T11:49:09.231Z,77.71
2019-02-25T11:51:38.542Z,75.64
2019-02-25T11:54:07.861Z,77.70
2019-02-25T11:56:37.287Z,76.75
2019-02-25T11:59:06.629Z,77.35
2019-02-25T12:01:35.953Z,77.34
2019-02-25T12:04:05.269Z,77.44
2019-02-25T12:06:34.626Z,76.74
2019-02-25T12:09:04.544Z,77.54
2019-02-25T12:11:33.850Z,76.17
2019-02-25T12:14:03.279Z,77.40
2019-02-25T12:16:32.707Z,75.03
2019-02-25T12:19:02.045Z,75.58
2019-02-25T12:21:31.357Z,75.63
2019-02-25T12:24:00.663Z,75.95
2019-02-25T12:26:29.984Z,76.04
2019-02-25T12:28:59.310Z,80.08
2019-02-25T12:31:28.740Z,76.49
2019-02-25T12:33:58.030Z,77.03
2019-02-25T12:36:27.364Z,76.29
2019-02-25T12:38:56.679Z,77.88
2019-02-25T12:41:27.300Z,75.83
2019-02-25T12:43:56.803Z,77.53
2019-02-25T12:46:26.122Z,76.61
2019-02-25T12:48:55.547Z,75.86
2019-02-25T12:51:24.847Z,75.64
2019-02-25T12:53:54.159Z,76.50
2019-02-25T12:56:23.561Z,75.24
2019-02-25T12:58:52.884Z,76.78
2019-02-25T13:01:22.189Z,75.64
2019-02-25T13:03:51.552Z,77.26
2019-02-25T13:06:20.864Z,76.75
2019-02-25T13:08:50.192Z,76.26
2019-02-25T13:11:19.503Z,76.80
2019-02-25T13:13:48.820Z,76.42
2019-02-25T13:16:18.133Z,79.61
2019-02-25T13:18:47.519Z,78.46
2019-02-25T13:21:16.839Z,75.66
2019-02-25T13:23:46.152Z,77.64
2019-02-25T13:26:15.457Z,76.35
2019-02-25T13:28:44.772Z,75.40
2019-02-25T13:31:14.094Z,77.53
2019-02-25T13:33:43.409Z,79.42
2019-02-25T13:36:12.850Z,72.71
2019-02-25T13:38:42.144Z,74.21
2019-02-25T13:41:11.459Z,75.03
2019-02-25T13:43:40.816Z,75.79
2019-02-25T13:46:10.179Z,76.62
2019-02-25T13:48:59.433Z,78.23
2019-02-25T13:51:28.762Z,77.75
2019-02-25T13:53:58.085Z,78.76
2019-02-25T13:56:27.474Z,79.08
2019-02-25T13:58:56.835Z,79.52
2019-02-25T14:01:26.147Z,79.53
2019-02-25T14:03:55.551Z,79.58
2019-02-25T14:06:24.882Z,80.54
2019-02-25T14:08:54.196Z,81.31
2019-02-25T14:11:23.611Z,80.70
2019-02-25T14:13:52.914Z,81.29
2019-02-25T14:16:22.274Z,81.63
2019-02-25T14:18:51.614Z,80.92
2019-02-25T14:24:24.209Z,81.40
2019-02-25T14:26:54.501Z,80.73
2019-02-25T14:29:44.629Z,80.99
2019-02-25T14:32:31.944Z,80.94
2019-02-25T14:35:01.267Z,81.68
2019-02-25T14:37:30.579Z,80.99
2019-02-25T14:40:02.882Z,80.51
2019-02-25T14:42:33.519Z,80.89
2019-02-25T14:45:21.863Z,81.85
2019-02-25T14:47:55.392Z,81.01
2019-02-25T14:50:23.500Z,80.85
2019-02-25T14:52:52.910Z,80.88
2019-02-25T14:55:22.414Z,81.02
2019-02-25T14:57:51.740Z,80.76
2019-02-25T15:00:40.638Z,80.30
2019-02-25T15:03:10.067Z,80.84
2019-02-25T15:05:39.488Z,80.42
2019-02-25T15:08:09.101Z,78.80
2019-02-25T15:10:40.553Z,79.79
2019-02-25T15:15:54.062Z,82.19
2019-02-25T15:18:25.186Z,83.09
2019-02-25T15:21:15.693Z,80.58
2019-02-25T15:24:04.009Z,84.47
2019-02-25T15:26:51.114Z,80.28
2019-02-25T15:29:20.443Z,80.07
2019-02-25T15:31:50.577Z,79.80
2019-02-25T15:34:39.012Z,78.86
2019-02-25T15:37:09.610Z,80.35
2019-02-25T15:39:57.544Z,79.34
2019-02-25T15:42:28.008Z,78.43
2019-02-25T15:44:58.081Z,79.13
2019-02-25T15:47:27.519Z,78.79
2019-02-25T15:49:59.602Z,78.36
2019-02-25T15:52:46.173Z,78.54
2019-02-25T15:55:17.340Z,78.14
2019-02-25T15:57:47.328Z,79.73
2019-02-25T16:03:00.696Z,77.64
2019-02-25T16:08:33.724Z,77.48
2019-02-25T16:11:03.189Z,78.81
2019-02-25T16:16:35.509Z,78.21
2019-02-25T16:19:05.977Z,77.34
2019-02-25T16:21:54.680Z,77.91
2019-02-25T16:24:25.637Z,77.50
2019-02-25T16:26:56.256Z,78.04
2019-02-25T16:29:44.170Z,78.46
2019-02-25T16:32:14.877Z,78.81
2019-02-25T16:35:04.637Z,78.54
2019-02-25T16:37:53.077Z,78.88
2019-02-25T16:40:41.252Z,78.91
2019-02-25T16:43:12.654Z,77.68
2019-02-25T16:46:02.075Z,78.35
2019-02-25T16:48:51.090Z,78.24
2019-02-25T16:51:38.357Z,78.51
2019-02-25T16:54:11.014Z,78.24
2019-02-25T16:56:56.877Z,78.59
2019-02-25T16:59:26.308Z,80.53
2019-02-25T17:01:57.886Z,79.20
2019-02-25T17:04:44.934Z,78.76
2019-02-25T17:07:15.912Z,79.80
2019-02-25T17:10:05.809Z,78.75
2019-02-25T17:12:35.169Z,78.05
2019-02-25T17:15:17.669Z,79.18
2019-02-25T17:17:47.134Z,78.78
2019-02-25T17:20:16.578Z,77.79
2019-02-25T17:23:09.390Z,81.64
2019-02-25T17:25:55.047Z,76.23
2019-02-25T17:28:25.037Z,76.05
2019-02-25T17:31:14.378Z,75.96
2019-02-25T17:34:02.997Z,76.85
2019-02-25T17:36:32.295Z,77.53
2019-02-25T17:39:01.702Z,79.34
2019-02-25T17:41:31.025Z,77.43
2019-02-25T17:44:01.477Z,78.55
2019-02-25T17:46:49.609Z,78.21
2019-02-25T17:49:19.262Z,79.76
2019-02-25T17:52:08.191Z,79.04
2019-02-25T17:54:38.152Z,78.30
2019-02-25T17:57:27.721Z,77.83
2019-02-25T18:03:21.681Z,77.68
2019-02-25T18:06:09.595Z,78.20
2019-02-25T18:08:39.494Z,79.59
2019-02-25T18:11:28.218Z,80.57
2019-02-25T18:13:57.922Z,82.49
2019-02-25T18:16:48.836Z,81.34
2019-02-25T18:19:18.679Z,81.37
2019-02-25T18:22:07.171Z,82.20
2019-02-25T18:24:36.696Z,81.28
2019-02-25T18:30:01.339Z,81.69
2019-02-25T18:35:38.217Z,82.99
2019-02-25T18:38:25.334Z,81.31
2019-02-25T18:41:13.403Z,81.13
2019-02-25T18:43:43.306Z,80.95
2019-02-25T18:46:32.066Z,80.68
2019-02-25T18:49:02.989Z,80.53
2019-02-25T18:51:50.868Z,81.12
2019-02-25T18:54:21.252Z,81.23
2019-02-25T18:57:09.409Z,80.69
2019-02-25T18:59:38.953Z,80.76
2019-02-25T19:02:10.221Z,80.68
2019-02-25T19:04:59.429Z,82.76
2019-02-25T19:07:30.986Z,79.69
2019-02-25T19:10:20.099Z,81.98
2019-02-25T19:13:07.883Z,80.93
2019-02-25T19:15:37.419Z,79.82
2019-02-25T19:18:08.934Z,80.08
2019-02-25T19:20:56.454Z,80.43
2019-02-25T19:23:25.881Z,81.53
2019-02-25T19:25:55.523Z,83.32
2019-02-25T19:28:26.130Z,81.49
2019-02-25T19:31:14.080Z,82.10
2019-02-25T19:33:43.394Z,82.40
2019-02-25T19:36:13.103Z,82.72
2019-02-25T19:38:44.137Z,83.02
2019-02-25T19:41:31.725Z,83.33
2019-02-25T19:44:01.982Z,83.21
2019-02-25T19:46:51.217Z,85.65
2019-02-25T19:49:41.403Z,84.73
2019-02-25T19:52:30.838Z,85.23
2019-02-25T19:55:20.509Z,84.46
2019-02-25T19:58:07.352Z,84.58
2019-02-25T20:00:36.675Z,85.42
2019-02-25T20:03:06.499Z,85.38
2019-02-25T20:05:56.418Z,85.57
2019-02-25T20:08:46.906Z,85.79
2019-02-25T20:11:16.025Z,85.83
2019-02-25T20:13:45.337Z,86.09
2019-02-25T20:16:34.595Z,86.59
2019-02-25T20:19:04.721Z,86.37
2019-02-25T20:21:54.767Z,87.24
2019-02-25T20:24:46.013Z,87.45
2019-02-25T20:27:31.753Z,86.87
2019-02-25T20:30:03.150Z,87.85
2019-02-25T20:32:34.029Z,88.18
2019-02-25T20:38:06.290Z,88.05
2019-02-25T20:40:35.683Z,87.24
2019-02-25T20:43:05.103Z,87.21
2019-02-25T20:45:35.433Z,87.31
2019-02-25T20:48:23.645Z,87.31
2019-02-25T20:50:52.960Z,86.92
2019-02-25T20:53:22.982Z,87.40
2019-02-25T20:56:11.466Z,87.32
2019-02-25T20:58:42.558Z,87.71
2019-02-25T21:01:30.101Z,87.61
2019-02-25T21:03:59.421Z,87.04
2019-02-25T21:06:28.733Z,87.24
2019-02-25T21:08:58.057Z,86.67
2019-02-25T21:11:27.369Z,87.61
2019-02-25T21:13:56.686Z,88.86
2019-02-25T21:16:26.750Z,85.94
2019-02-25T21:19:17.589Z,85.64
2019-02-25T21:22:06.203Z,86.13
2019-02-25T21:24:55.795Z,85.90
2019-02-25T21:27:42.983Z,86.27
2019-02-25T21:30:14.017Z,89.38
2019-02-25T21:32:45.652Z,86.96
2019-02-25T21:35:14.762Z,87.03
2019-02-25T21:37:46.084Z,86.00
2019-02-25T21:40:33.306Z,86.71
2019-02-25T21:43:02.719Z,86.49
2019-02-25T21:45:32.495Z,86.01
2019-02-25T21:48:25.097Z,87.11
2019-02-25T21:50:52.555Z,87.53
2019-02-25T21:53:21.864Z,86.28
2019-02-25T21:55:53.511Z,86.81
2019-02-25T21:58:42.372Z,86.06
2019-02-25T22:01:30.042Z,86.21
2019-02-25T22:04:20.377Z,86.47
2019-02-25T22:06:51.273Z,86.04
2019-02-25T22:09:43.147Z,86.50
2019-02-25T22:12:10.409Z,86.04
2019-02-25T22:14:41.226Z,86.08
2019-02-25T22:17:12.810Z,86.02
2019-02-25T22:20:00.251Z,86.10
2019-02-25T22:22:49.497Z,86.31
2019-02-25T22:25:38.542Z,86.01
2019-02-25T22:28:09.913Z,86.41
2019-02-25T22:30:57.166Z,86.02
2019-02-25T22:33:27.825Z,85.41
2019-02-25T22:36:15.687Z,85.68
2019-02-25T22:38:45.009Z,85.41
2019-02-25T22:41:16.183Z,85.87
2019-02-25T22:44:04.212Z,87.21
2019-02-25T22:46:52.792Z,86.12
2019-02-25T22:49:24.088Z,86.89
2019-02-25T22:52:11.309Z,87.53
2019-02-25T22:54:41.760Z,86.45
2019-02-25T22:57:29.828Z,86.64
2019-02-25T22:59:59.134Z,87.39
2019-02-25T23:02:28.445Z,87.88
2019-02-25T23:04:57.755Z,88.88
2019-02-25T23:07:27.086Z,88.20
2019-02-25T23:09:56.400Z,89.67
2019-02-25T23:12:28.418Z,89.65
2019-02-25T23:15:14.929Z,88.89
2019-02-25T23:17:44.885Z,89.35
2019-02-25T23:20:15.490Z,90.12
2019-02-25T23:22:44.808Z,90.06
2019-02-25T23:25:14.114Z,90.25
2019-02-25T23:27:43.433Z,90.07
2019-02-25T23:30:12.757Z,90.20
2019-02-25T23:32:42.183Z,89.94
2019-02-25T23:35:13.799Z,90.27
2019-02-25T23:38:00.973Z,90.42
2019-02-25T23:40:33.333Z,91.68
2019-02-25T23:43:19.521Z,90.96
2019-02-25T23:45:48.843Z,90.92
2019-02-25T23:48:18.154Z,90.74
2019-02-25T23:50:48.095Z,91.48
2019-02-25T23:53:36.654Z,91.06
2019-02-25T23:56:05.961Z,91.03
2019-02-25T23:58:38.405Z,90.84
