createdAt,value
2022-12-17T00:00:36.000Z,1016.3
2022-12-17T00:01:52.000Z,1016.3
2022-12-17T00:03:08.000Z,1016.3
2022-12-17T00:04:06.695Z,1016.3
2022-12-17T00:05:40.891Z,1016.3
2022-12-17T00:06:39.087Z,1016.3
2022-12-17T00:08:12.298Z,1016.3
2022-12-17T00:09:28.479Z,1016.3
2022-12-17T00:10:44.000Z,1016.3
2022-12-17T00:12:00.884Z,1016.4
2022-12-17T00:13:17.000Z,1016.3
2022-12-17T00:14:15.275Z,1016.4
2022-12-17T00:15:49.000Z,1016.5
2022-12-17T00:16:47.666Z,1016.4
2022-12-17T00:18:21.862Z,1016.5
2022-12-17T00:19:41.000Z,1016.5
2022-12-17T00:20:54.000Z,1016.4
2022-12-17T00:22:10.000Z,1016.5
2022-12-17T00:23:26.000Z,1016.6
2022-12-17T00:24:42.000Z,1016.6
2022-12-17T00:25:59.000Z,1016.5
2022-12-17T00:26:57.231Z,1016.6
2022-12-17T00:28:35.000Z,1016.6
2022-12-17T00:29:28.636Z,1016.6
2022-12-17T00:31:02.832Z,1016.5
2022-12-17T00:32:01.027Z,1016.6
2022-12-17T00:33:35.000Z,1016.6
2022-12-17T00:34:51.000Z,1016.5
2022-12-17T00:36:07.000Z,1016.6
2022-12-17T00:37:23.000Z,1016.6
2022-12-17T00:38:40.000Z,1016.6
2022-12-17T00:39:56.000Z,1016.6
2022-12-17T00:41:12.397Z,1016.6
2022-12-17T00:42:28.000Z,1016.6
2022-12-17T00:43:48.000Z,1016.6
2022-12-17T00:45:00.979Z,1016.6
2022-12-17T00:46:16.000Z,1016.6
2022-12-17T00:47:32.379Z,1016.7
2022-12-17T00:48:48.000Z,1016.6
2022-12-17T00:50:04.782Z,1016.6
2022-12-17T00:51:20.000Z,1016.7
2022-12-17T00:52:19.173Z,1016.7
2022-12-17T00:53:53.369Z,1016.7
2022-12-17T00:55:09.564Z,1016.8
2022-12-17T00:56:25.000Z,1016.8
2022-12-17T00:57:41.943Z,1016.8
2022-12-17T00:58:58.000Z,1016.7
2022-12-17T01:00:14.000Z,1016.8
2022-12-17T01:01:30.000Z,1016.8
2022-12-17T01:02:46.000Z,1016.9
2022-12-17T01:04:02.000Z,1016.8
2022-12-17T01:05:19.000Z,1016.9
2022-12-17T01:06:35.000Z,1017
2022-12-17T01:07:55.000Z,1016.9
2022-12-17T01:09:07.000Z,1017
2022-12-17T01:10:05.911Z,1016.9
2022-12-17T01:11:39.000Z,1016.9
2022-12-17T01:12:37.318Z,1017
2022-12-17T01:14:11.000Z,1017
2022-12-17T01:15:27.000Z,1016.9
2022-12-17T01:16:43.000Z,1017
2022-12-17T01:17:42.100Z,1017.1
2022-12-17T01:19:16.000Z,1017.1
2022-12-17T01:20:14.492Z,1017.1
2022-12-17T01:21:48.000Z,1017.1
2022-12-17T01:22:46.883Z,1017
2022-12-17T01:24:21.079Z,1017
2022-12-17T01:25:19.274Z,1017
2022-12-17T01:26:35.470Z,1017
2022-12-17T01:28:09.000Z,1017.1
2022-12-17T01:29:25.000Z,1017.1
2022-12-17T01:30:24.057Z,1017.1
2022-12-17T01:31:58.000Z,1017
2022-12-17T01:32:56.448Z,1017
2022-12-17T01:34:34.000Z,1017.2
2022-12-17T01:35:28.839Z,1017
2022-12-17T01:37:02.000Z,1017.2
2022-12-17T01:38:18.251Z,1017.2
2022-12-17T01:39:34.000Z,1017.2
2022-12-17T01:40:50.000Z,1017.2
2022-12-17T01:42:06.000Z,1017.2
2022-12-17T01:43:05.034Z,1017.2
2022-12-17T01:44:39.000Z,1017.2
2022-12-17T01:45:55.000Z,1017.1
2022-12-17T01:47:11.621Z,1017.2
2022-12-17T01:48:27.000Z,1017.2
2022-12-17T01:49:44.000Z,1017.2
2022-12-17T01:51:00.196Z,1017.2
2022-12-17T01:52:16.000Z,1017.2
2022-12-17T01:53:32.000Z,1017.2
2022-12-17T01:54:48.000Z,1017.2
2022-12-17T01:55:46.990Z,1017.3
2022-12-17T01:57:21.000Z,1017.3
2022-12-17T01:58:19.381Z,1017.4
2022-12-17T01:59:35.577Z,1017.3
2022-12-17T02:00:51.772Z,1017.3
2022-12-17T02:02:25.000Z,1017.2
2022-12-17T02:03:24.163Z,1017.2
2022-12-17T02:04:58.000Z,1017.3
2022-12-17T02:06:14.000Z,1017.3
2022-12-17T02:07:30.000Z,1017.3
2022-12-17T02:08:46.000Z,1017.4
2022-12-17T02:10:03.000Z,1017.3
2022-12-17T02:11:19.000Z,1017.3
2022-12-17T02:12:35.000Z,1017.3
2022-12-17T02:13:51.000Z,1017.3
2022-12-17T02:15:07.000Z,1017.4
2022-12-17T02:16:23.000Z,1017.4
2022-12-17T02:17:39.329Z,1017.3
2022-12-17T02:18:55.524Z,1017.3
2022-12-17T02:20:15.000Z,1017.3
2022-12-17T02:21:09.915Z,1017.3
2022-12-17T02:22:26.111Z,1017.3
2022-12-17T02:23:42.306Z,1017.3
2022-12-17T02:25:16.000Z,1017.3
2022-12-17T02:26:14.698Z,1017.3
2022-12-17T02:27:48.000Z,1017.3
2022-12-17T02:28:47.089Z,1017.3
2022-12-17T02:30:24.000Z,1017.3
2022-12-17T02:31:37.000Z,1017.4
2022-12-17T02:32:53.000Z,1017.3
2022-12-17T02:34:09.000Z,1017.3
2022-12-17T02:35:26.000Z,1017.3
2022-12-17T02:36:42.000Z,1017.4
2022-12-17T02:37:58.000Z,1017.3
2022-12-17T02:39:14.659Z,1017.4
2022-12-17T02:40:29.000Z,1017.3
2022-12-17T02:41:46.053Z,1017.3
2022-12-17T02:43:02.000Z,1017.3
2022-12-17T02:44:18.000Z,1017.3
2022-12-17T02:45:34.649Z,1017.3
2022-12-17T02:46:32.844Z,1017.3
2022-12-17T02:48:07.000Z,1017.4
2022-12-17T02:49:23.235Z,1017.4
2022-12-17T02:50:39.000Z,1017.5
2022-12-17T02:51:55.000Z,1017.4
2022-12-17T02:53:11.000Z,1017.5
2022-12-17T02:54:10.017Z,1017.4
2022-12-17T02:55:44.000Z,1017.4
2022-12-17T02:57:00.000Z,1017.4
2022-12-17T02:58:16.000Z,1017.5
2022-12-17T02:59:32.000Z,1017.5
2022-12-17T03:00:49.000Z,1017.6
2022-12-17T03:01:47.191Z,1017.6
2022-12-17T03:03:21.000Z,1017.7
2022-12-17T03:04:37.574Z,1017.6
2022-12-17T03:05:52.000Z,1017.6
2022-12-17T03:06:50.991Z,1017.6
2022-12-17T03:08:25.000Z,1017.6
2022-12-17T03:09:41.000Z,1017.6
2022-12-17T03:10:57.000Z,1017.6
2022-12-17T03:11:55.774Z,1017.7
2022-12-17T03:13:29.000Z,1017.7
2022-12-17T03:14:46.000Z,1017.7
2022-12-17T03:16:05.000Z,1017.7
2022-12-17T03:17:18.558Z,1017.7
2022-12-17T03:18:34.000Z,1017.7
2022-12-17T03:19:32.950Z,1017.7
2022-12-17T03:21:07.146Z,1017.7
2022-12-17T03:22:23.000Z,1017.7
2022-12-17T03:23:39.000Z,1017.7
2022-12-17T03:24:37.734Z,1017.8
2022-12-17T03:26:11.000Z,1017.8
2022-12-17T03:27:10.125Z,1017.8
2022-12-17T03:28:43.000Z,1017.8
2022-12-17T03:29:59.531Z,1017.9
2022-12-17T03:31:15.000Z,1017.8
2022-12-17T03:32:13.923Z,1017.8
2022-12-17T03:33:48.000Z,1017.9
2022-12-17T03:35:04.000Z,1017.8
2022-12-17T03:36:20.000Z,1017.8
2022-12-17T03:37:36.000Z,1017.9
2022-12-17T03:38:52.000Z,1017.9
2022-12-17T03:39:51.097Z,1017.9
2022-12-17T03:41:25.293Z,1017.9
2022-12-17T03:42:23.488Z,1017.9
2022-12-17T03:43:57.685Z,1017.9
2022-12-17T03:44:55.880Z,1017.9
2022-12-17T03:46:30.078Z,1017.9
2022-12-17T03:47:46.000Z,1017.9
2022-12-17T03:49:02.000Z,1018
2022-12-17T03:50:18.000Z,1018
2022-12-17T03:51:34.861Z,1017.9
2022-12-17T03:52:33.056Z,1018
2022-12-17T03:54:07.000Z,1018
2022-12-17T03:55:23.446Z,1018
2022-12-17T03:56:38.000Z,1018
2022-12-17T03:57:36.856Z,1018
2022-12-17T03:59:11.000Z,1018.1
2022-12-17T04:00:27.000Z,1018.1
2022-12-17T04:01:43.000Z,1018.1
2022-12-17T04:02:41.640Z,1018.1
2022-12-17T04:04:15.000Z,1018.1
2022-12-17T04:05:14.032Z,1018.1
2022-12-17T04:06:48.000Z,1018.1
2022-12-17T04:08:04.000Z,1018.1
2022-12-17T04:09:20.000Z,1018.1
2022-12-17T04:10:18.816Z,1018.1
2022-12-17T04:11:53.000Z,1018.2
2022-12-17T04:13:09.207Z,1018.2
2022-12-17T04:14:25.000Z,1018.1
2022-12-17T04:15:23.599Z,1018.2
2022-12-17T04:16:57.795Z,1018.2
2022-12-17T04:18:14.000Z,1018.2
2022-12-17T04:19:30.186Z,1018.3
2022-12-17T04:20:46.000Z,1018.2
2022-12-17T04:22:02.000Z,1018.2
2022-12-17T04:23:00.894Z,1018.3
2022-12-17T04:24:35.000Z,1018.3
2022-12-17T04:25:51.000Z,1018.4
2022-12-17T04:27:07.000Z,1018.3
2022-12-17T04:28:05.678Z,1018.4
2022-12-17T04:29:39.000Z,1018.3
2022-12-17T04:30:56.000Z,1018.3
2022-12-17T04:32:12.000Z,1018.3
2022-12-17T04:33:28.000Z,1018.4
2022-12-17T04:34:44.000Z,1018.4
2022-12-17T04:35:42.853Z,1018.4
2022-12-17T04:37:17.000Z,1018.4
2022-12-17T04:38:33.244Z,1018.3
2022-12-17T04:39:49.000Z,1018.4
2022-12-17T04:40:47.637Z,1018.4
2022-12-17T04:42:21.000Z,1018.3
2022-12-17T04:43:38.087Z,1018.3
2022-12-17T04:44:54.000Z,1018.4
2022-12-17T04:46:10.589Z,1018.4
2022-12-17T04:47:25.000Z,1018.4
2022-12-17T04:48:42.000Z,1018.4
2022-12-17T04:49:40.254Z,1018.4
2022-12-17T04:51:14.000Z,1018.4
2022-12-17T04:52:30.000Z,1018.5
2022-12-17T04:53:46.000Z,1018.5
2022-12-17T04:55:03.000Z,1018.5
2022-12-17T04:56:19.000Z,1018.4
2022-12-17T04:57:17.430Z,1018.4
2022-12-17T04:58:51.000Z,1018.4
2022-12-17T04:59:49.821Z,1018.5
2022-12-17T05:01:23.034Z,1018.5
2022-12-17T05:02:39.230Z,1018.5
2022-12-17T05:03:37.427Z,1018.5
2022-12-17T05:05:11.000Z,1018.5
2022-12-17T05:06:27.000Z,1018.5
2022-12-17T05:07:44.000Z,1018.4
2022-12-17T05:09:00.000Z,1018.6
2022-12-17T05:10:16.000Z,1018.6
2022-12-17T05:11:32.000Z,1018.6
2022-12-17T05:12:48.786Z,1018.7
2022-12-17T05:14:08.000Z,1018.6
2022-12-17T05:15:21.327Z,1018.5
2022-12-17T05:16:37.000Z,1018.6
2022-12-17T05:17:53.000Z,1018.5
2022-12-17T05:19:10.000Z,1018.6
2022-12-17T05:20:26.000Z,1018.7
2022-12-17T05:21:42.000Z,1018.7
2022-12-17T05:22:40.634Z,1018.7
2022-12-17T05:24:14.000Z,1018.7
2022-12-17T05:25:31.000Z,1018.7
2022-12-17T05:26:47.223Z,1018.7
2022-12-17T05:28:03.408Z,1018.7
2022-12-17T05:29:23.000Z,1018.7
2022-12-17T05:30:34.000Z,1018.7
2022-12-17T05:31:51.000Z,1018.7
2022-12-17T05:33:07.000Z,1018.8
2022-12-17T05:34:23.000Z,1018.8
2022-12-17T05:35:39.000Z,1018.8
2022-12-17T05:36:59.000Z,1018.8
2022-12-17T05:38:12.000Z,1018.8
2022-12-17T05:39:28.196Z,1018.8
2022-12-17T05:40:44.000Z,1018.8
2022-12-17T05:42:00.000Z,1018.9
2022-12-17T05:43:16.000Z,1018.9
2022-12-17T05:44:14.980Z,1018.9
2022-12-17T05:45:31.175Z,1019
2022-12-17T05:47:05.000Z,1019
2022-12-17T05:48:03.567Z,1018.9
2022-12-17T05:49:19.763Z,1019
2022-12-17T05:50:35.958Z,1019
2022-12-17T05:52:09.000Z,1019
2022-12-17T05:53:29.000Z,1019.1
2022-12-17T05:54:41.000Z,1019.2
2022-12-17T05:55:57.000Z,1019.2
2022-12-17T05:57:13.975Z,1019.1
2022-12-17T05:58:12.170Z,1019.2
2022-12-17T05:59:46.000Z,1019.2
2022-12-17T06:00:44.562Z,1019.2
2022-12-17T06:02:18.000Z,1019.2
2022-12-17T06:03:16.953Z,1019.3
2022-12-17T06:04:32.177Z,1019.2
2022-12-17T06:05:48.372Z,1019.2
2022-12-17T06:07:22.000Z,1019.3
2022-12-17T06:08:38.000Z,1019.2
2022-12-17T06:09:54.000Z,1019.3
2022-12-17T06:11:11.000Z,1019.2
2022-12-17T06:12:27.000Z,1019.3
2022-12-17T06:13:43.548Z,1019.4
2022-12-17T06:14:59.000Z,1019.4
2022-12-17T06:16:15.000Z,1019.4
2022-12-17T06:17:31.153Z,1019.2
2022-12-17T06:18:47.339Z,1019.3
2022-12-17T06:20:03.545Z,1019.2
2022-12-17T06:21:19.000Z,1019.3
2022-12-17T06:22:35.000Z,1019.3
2022-12-17T06:23:34.134Z,1019.5
2022-12-17T06:25:08.000Z,1019.4
2022-12-17T06:26:24.000Z,1019.4
2022-12-17T06:27:40.000Z,1019.5
2022-12-17T06:28:38.918Z,1019.4
2022-12-17T06:30:13.000Z,1019.4
2022-12-17T06:31:11.310Z,1019.3
2022-12-17T06:32:44.533Z,1019.5
2022-12-17T06:34:00.000Z,1019.4
2022-12-17T06:35:16.925Z,1019.5
2022-12-17T06:36:33.000Z,1019.4
2022-12-17T06:37:49.000Z,1019.6
2022-12-17T06:39:05.511Z,1019.6
2022-12-17T06:40:21.000Z,1019.5
2022-12-17T06:41:19.903Z,1019.6
2022-12-17T06:42:54.000Z,1019.5
2022-12-17T06:43:52.295Z,1019.5
2022-12-17T06:45:26.000Z,1019.6
2022-12-17T06:46:42.000Z,1019.6
2022-12-17T06:47:58.000Z,1019.6
2022-12-17T06:49:15.079Z,1019.7
2022-12-17T06:50:31.000Z,1019.6
2022-12-17T06:51:47.000Z,1019.6
2022-12-17T06:53:03.000Z,1019.6
2022-12-17T06:54:19.000Z,1019.6
2022-12-17T06:55:36.000Z,1019.7
2022-12-17T06:56:52.000Z,1019.8
2022-12-17T06:58:08.000Z,1019.8
2022-12-17T06:59:24.647Z,1019.8
2022-12-17T07:00:40.000Z,1019.8
2022-12-17T07:01:39.039Z,1019.9
2022-12-17T07:03:13.000Z,1019.9
2022-12-17T07:04:29.000Z,1020
2022-12-17T07:05:44.000Z,1019.9
2022-12-17T07:06:42.952Z,1020
2022-12-17T07:08:17.000Z,1020.1
2022-12-17T07:09:15.345Z,1020.1
2022-12-17T07:10:49.000Z,1020.1
2022-12-17T07:12:05.000Z,1020.1
2022-12-17T07:13:03.932Z,1020.2
2022-12-17T07:14:20.128Z,1020.1
2022-12-17T07:15:54.000Z,1020.1
2022-12-17T07:16:52.522Z,1020.2
2022-12-17T07:18:26.000Z,1020.2
2022-12-17T07:19:24.913Z,1020.2
2022-12-17T07:20:58.126Z,1020.3
2022-12-17T07:21:56.321Z,1020.3
2022-12-17T07:23:30.517Z,1020.3
2022-12-17T07:24:46.000Z,1020.3
2022-12-17T07:26:02.000Z,1020.2
2022-12-17T07:27:19.107Z,1020.2
2022-12-17T07:28:35.000Z,1020.3
2022-12-17T07:29:33.498Z,1020.4
2022-12-17T07:31:07.000Z,1020.4
2022-12-17T07:32:05.890Z,1020.4
2022-12-17T07:33:39.000Z,1020.4
2022-12-17T07:34:37.309Z,1020.3
2022-12-17T07:36:11.000Z,1020.3
2022-12-17T07:37:27.000Z,1020.4
2022-12-17T07:38:43.000Z,1020.4
2022-12-17T07:39:42.094Z,1020.3
2022-12-17T07:40:58.290Z,1020.3
2022-12-17T07:42:14.485Z,1020.4
2022-12-17T07:43:48.000Z,1020.5
2022-12-17T07:45:04.861Z,1020.5
2022-12-17T07:46:20.000Z,1020.5
2022-12-17T07:47:18.285Z,1020.6
2022-12-17T07:48:52.000Z,1020.6
2022-12-17T07:50:08.000Z,1020.6
2022-12-17T07:51:24.000Z,1020.7
2022-12-17T07:52:41.000Z,1020.7
2022-12-17T07:53:57.000Z,1020.6
2022-12-17T07:55:13.000Z,1020.7
2022-12-17T07:56:33.000Z,1020.8
2022-12-17T07:57:27.841Z,1020.7
2022-12-17T07:59:05.000Z,1020.7
2022-12-17T08:00:18.229Z,1020.8
2022-12-17T08:01:34.000Z,1020.8
2022-12-17T08:02:50.000Z,1020.8
2022-12-17T08:04:06.000Z,1020.9
2022-12-17T08:05:23.003Z,1020.8
2022-12-17T08:06:39.000Z,1020.8
2022-12-17T08:07:37.391Z,1020.9
2022-12-17T08:09:11.000Z,1020.9
2022-12-17T08:10:27.763Z,1020.9
2022-12-17T08:11:42.999Z,1020.9
2022-12-17T08:12:41.192Z,1020.9
2022-12-17T08:14:15.000Z,1021
2022-12-17T08:15:30.000Z,1020.9
2022-12-17T08:16:46.786Z,1021
2022-12-17T08:17:44.980Z,1021
2022-12-17T08:19:01.173Z,1021
2022-12-17T08:20:17.367Z,1020.9
2022-12-17T08:21:51.000Z,1021
2022-12-17T08:23:07.000Z,1021
2022-12-17T08:24:23.948Z,1020.9
2022-12-17T08:25:40.000Z,1020.9
2022-12-17T08:26:56.000Z,1020.9
2022-12-17T08:28:12.000Z,1020.9
2022-12-17T08:29:28.000Z,1020.9
2022-12-17T08:30:26.916Z,1020.9
2022-12-17T08:32:01.000Z,1020.9
2022-12-17T08:33:17.000Z,1020.8
2022-12-17T08:34:33.497Z,1021
2022-12-17T08:35:31.691Z,1021
2022-12-17T08:37:06.000Z,1021
2022-12-17T08:38:04.199Z,1021
2022-12-17T08:39:38.000Z,1021.1
2022-12-17T08:40:54.586Z,1021.1
2022-12-17T08:42:10.000Z,1021
2022-12-17T08:43:08.974Z,1021
2022-12-17T08:44:43.000Z,1021
2022-12-17T08:45:40.390Z,1021
2022-12-17T08:47:14.000Z,1021
2022-12-17T08:48:12.777Z,1021.1
2022-12-17T08:49:46.000Z,1021.1
2022-12-17T08:50:45.165Z,1021.2
2022-12-17T08:52:19.000Z,1021.1
2022-12-17T08:53:35.000Z,1021
2022-12-17T08:54:51.000Z,1021.1
2022-12-17T08:55:49.939Z,1021.1
2022-12-17T08:57:24.000Z,1021.2
2022-12-17T08:58:40.309Z,1021.2
2022-12-17T09:00:00.000Z,1021.2
2022-12-17T09:00:54.714Z,1021.3
2022-12-17T09:02:28.907Z,1021.3
2022-12-17T09:03:45.000Z,1021.2
2022-12-17T09:05:04.000Z,1021.3
2022-12-17T09:06:17.000Z,1021.3
2022-12-17T09:07:33.000Z,1021.3
2022-12-17T09:08:49.000Z,1021.3
2022-12-17T09:10:06.069Z,1021.3
2022-12-17T09:11:04.263Z,1021.3
2022-12-17T09:12:38.000Z,1021.3
2022-12-17T09:13:36.650Z,1021.4
2022-12-17T09:14:51.871Z,1021.5
2022-12-17T09:16:08.065Z,1021.4
2022-12-17T09:17:42.000Z,1021.3
2022-12-17T09:18:58.000Z,1021.4
2022-12-17T09:20:14.000Z,1021.5
2022-12-17T09:21:30.841Z,1021.4
2022-12-17T09:22:50.000Z,1021.4
2022-12-17T09:23:44.241Z,1021.4
2022-12-17T09:25:18.000Z,1021.4
2022-12-17T09:26:34.629Z,1021.4
2022-12-17T09:27:50.000Z,1021.3
2022-12-17T09:28:49.016Z,1021.4
2022-12-17T09:30:23.000Z,1021.3
2022-12-17T09:31:39.000Z,1021.3
2022-12-17T09:32:55.000Z,1021.3
2022-12-17T09:33:53.791Z,1021.3
2022-12-17T09:35:27.984Z,1021.4
2022-12-17T09:36:26.178Z,1021.4
2022-12-17T09:38:00.000Z,1021.4
2022-12-17T09:39:16.562Z,1021.4
2022-12-17T09:40:31.000Z,1021.4
2022-12-17T09:41:29.969Z,1021.4
2022-12-17T09:43:04.000Z,1021.4
2022-12-17T09:44:19.384Z,1021.4
2022-12-17T09:45:35.000Z,1021.4
2022-12-17T09:46:50.000Z,1021.5
2022-12-17T09:48:07.000Z,1021.5
2022-12-17T09:49:05.187Z,1021.4
2022-12-17T09:50:39.000Z,1021.5
2022-12-17T09:51:37.574Z,1021.4
2022-12-17T09:53:10.000Z,1021.4
2022-12-17T09:54:08.978Z,1021.4
2022-12-17T09:55:43.172Z,1021.4
2022-12-17T09:56:59.000Z,1021.4
2022-12-17T09:58:15.559Z,1021.5
2022-12-17T09:59:13.753Z,1021.5
2022-12-17T10:00:29.946Z,1021.5
2022-12-17T10:01:46.140Z,1021.6
2022-12-17T10:03:20.000Z,1021.5
2022-12-17T10:04:18.527Z,1021.6
2022-12-17T10:05:52.000Z,1021.7
2022-12-17T10:06:50.914Z,1021.7
2022-12-17T10:08:25.000Z,1021.7
2022-12-17T10:09:41.000Z,1021.7
2022-12-17T10:10:57.495Z,1021.8
2022-12-17T10:11:55.689Z,1021.7
2022-12-17T10:13:11.882Z,1021.8
2022-12-17T10:14:28.076Z,1021.7
2022-12-17T10:16:02.000Z,1021.8
2022-12-17T10:17:00.463Z,1021.8
2022-12-17T10:18:34.656Z,1021.8
2022-12-17T10:19:32.850Z,1021.8
2022-12-17T10:21:07.000Z,1021.8
2022-12-17T10:22:23.000Z,1021.8
2022-12-17T10:23:39.431Z,1021.8
2022-12-17T10:24:59.000Z,1021.8
2022-12-17T10:26:11.000Z,1021.8
2022-12-17T10:27:10.012Z,1021.8
2022-12-17T10:28:44.000Z,1021.8
2022-12-17T10:29:42.399Z,1021.8
2022-12-17T10:31:16.000Z,1021.8
2022-12-17T10:32:14.787Z,1021.8
2022-12-17T10:33:49.000Z,1021.8
2022-12-17T10:35:05.000Z,1021.8
2022-12-17T10:36:21.000Z,1021.8
2022-12-17T10:37:19.561Z,1021.8
2022-12-17T10:38:53.000Z,1021.8
2022-12-17T10:40:10.000Z,1021.8
2022-12-17T10:41:26.000Z,1021.9
2022-12-17T10:42:41.000Z,1021.8
2022-12-17T10:43:57.000Z,1021.8
2022-12-17T10:44:55.914Z,1021.9
2022-12-17T10:46:30.000Z,1021.8
2022-12-17T10:47:46.000Z,1021.9
2022-12-17T10:49:02.000Z,1021.9
2022-12-17T10:50:00.689Z,1021.9
2022-12-17T10:51:34.000Z,1021.9
2022-12-17T10:52:33.077Z,1021.9
2022-12-17T10:54:07.000Z,1021.9
2022-12-17T10:55:23.000Z,1021.9
2022-12-17T10:56:39.000Z,1021.9
2022-12-17T10:57:36.865Z,1022
2022-12-17T10:59:11.000Z,1022
2022-12-17T11:00:27.000Z,1021.9
2022-12-17T11:01:43.000Z,1021.9
2022-12-17T11:02:41.640Z,1022
2022-12-17T11:04:15.000Z,1022
2022-12-17T11:05:14.027Z,1022
2022-12-17T11:06:48.000Z,1022
2022-12-17T11:08:04.000Z,1022
2022-12-17T11:09:20.000Z,1022
2022-12-17T11:10:18.801Z,1022
2022-12-17T11:11:53.000Z,1022
2022-12-17T11:13:08.000Z,1022
2022-12-17T11:14:24.000Z,1022
2022-12-17T11:15:39.000Z,1022.1
2022-12-17T11:16:55.000Z,1022
2022-12-17T11:17:54.005Z,1022.2
2022-12-17T11:19:28.000Z,1022
2022-12-17T11:20:44.000Z,1022.1
2022-12-17T11:22:00.000Z,1022.2
2022-12-17T11:22:58.779Z,1022.1
2022-12-17T11:24:32.000Z,1022.1
2022-12-17T11:25:49.000Z,1022
2022-12-17T11:27:05.000Z,1022.1
2022-12-17T11:28:21.000Z,1022.1
2022-12-17T11:29:37.000Z,1022.2
2022-12-17T11:30:53.000Z,1022.2
2022-12-17T11:32:10.000Z,1022.3
2022-12-17T11:33:08.328Z,1022.3
2022-12-17T11:34:24.521Z,1022.3
2022-12-17T11:35:40.715Z,1022.2
2022-12-17T11:36:56.909Z,1022.3
2022-12-17T11:38:31.102Z,1022.3
2022-12-17T11:39:47.000Z,1022.4
2022-12-17T11:40:45.490Z,1022.3
2022-12-17T11:42:19.000Z,1022.2
2022-12-17T11:43:17.877Z,1022.3
2022-12-17T11:44:52.000Z,1022.3
2022-12-17T11:45:50.264Z,1022.3
2022-12-17T11:47:24.000Z,1022.3
2022-12-17T11:48:22.651Z,1022.3
2022-12-17T11:49:38.844Z,1022.3
2022-12-17T11:51:12.000Z,1022.5
2022-12-17T11:52:28.000Z,1022.4
2022-12-17T11:53:43.453Z,1022.4
2022-12-17T11:54:59.662Z,1022.4
2022-12-17T11:55:57.856Z,1022.4
2022-12-17T11:57:32.000Z,1022.4
2022-12-17T11:58:48.229Z,1022.3
2022-12-17T12:00:04.436Z,1022.4
2022-12-17T12:01:02.630Z,1022.3
2022-12-17T12:02:36.000Z,1022.4
2022-12-17T12:03:53.000Z,1022.3
2022-12-17T12:05:09.000Z,1022.3
2022-12-17T12:06:07.404Z,1022.4
2022-12-17T12:07:45.000Z,1022.4
2022-12-17T12:08:39.792Z,1022.4
2022-12-17T12:10:13.000Z,1022.3
2022-12-17T12:11:30.173Z,1022.4
2022-12-17T12:12:46.000Z,1022.4
2022-12-17T12:14:02.000Z,1022.4
2022-12-17T12:15:18.760Z,1022.4
2022-12-17T12:16:34.000Z,1022.4
2022-12-17T12:17:51.000Z,1022.4
2022-12-17T12:19:07.329Z,1022.4
2022-12-17T12:20:05.534Z,1022.4
2022-12-17T12:21:39.000Z,1022.4
2022-12-17T12:22:55.000Z,1022.4
2022-12-17T12:24:12.000Z,1022.4
2022-12-17T12:25:28.000Z,1022.4
2022-12-17T12:26:48.000Z,1022.5
2022-12-17T12:28:00.000Z,1022.5
2022-12-17T12:29:16.890Z,1022.5
2022-12-17T12:30:33.000Z,1022.6
2022-12-17T12:31:49.269Z,1022.5
2022-12-17T12:33:05.000Z,1022.6
2022-12-17T12:34:21.000Z,1022.6
2022-12-17T12:35:19.858Z,1022.6
2022-12-17T12:36:36.052Z,1022.6
2022-12-17T12:38:09.000Z,1022.7
2022-12-17T12:39:07.466Z,1022.6
2022-12-17T12:40:41.000Z,1022.7
2022-12-17T12:41:57.854Z,1022.6
2022-12-17T12:43:14.000Z,1022.6
2022-12-17T12:44:30.000Z,1022.7
2022-12-17T12:45:46.000Z,1022.7
2022-12-17T12:47:02.000Z,1022.6
2022-12-17T12:48:18.823Z,1022.7
2022-12-17T12:49:17.017Z,1022.8
2022-12-17T12:50:51.000Z,1022.7
2022-12-17T12:52:07.536Z,1022.8
2022-12-17T12:53:27.000Z,1022.8
2022-12-17T12:54:39.939Z,1022.8
2022-12-17T12:55:56.000Z,1022.8
2022-12-17T12:57:12.000Z,1022.8
2022-12-17T12:58:28.000Z,1022.9
2022-12-17T12:59:44.000Z,1022.9
2022-12-17T13:01:00.000Z,1022.9
2022-12-17T13:01:59.101Z,1022.9
2022-12-17T13:03:33.000Z,1022.8
2022-12-17T13:04:31.489Z,1022.9
2022-12-17T13:05:47.682Z,1022.9
2022-12-17T13:07:21.000Z,1022.8
2022-12-17T13:08:38.000Z,1022.8
2022-12-17T13:09:36.263Z,1022.9
2022-12-17T13:11:10.456Z,1022.9
2022-12-17T13:12:26.000Z,1022.8
2022-12-17T13:13:42.000Z,1022.9
2022-12-17T13:14:41.038Z,1022.8
2022-12-17T13:16:14.000Z,1022.9
2022-12-17T13:17:30.000Z,1022.9
2022-12-17T13:18:46.636Z,1023
2022-12-17T13:20:02.000Z,1023
2022-12-17T13:21:01.023Z,1023
2022-12-17T13:22:17.217Z,1022.9
2022-12-17T13:23:51.000Z,1022.9
2022-12-17T13:24:49.604Z,1022.9
2022-12-17T13:26:23.000Z,1022.9
2022-12-17T13:27:39.987Z,1022.9
2022-12-17T13:28:38.332Z,1022.9
2022-12-17T13:29:54.526Z,1022.9
2022-12-17T13:31:28.000Z,1022.9
2022-12-17T13:32:43.000Z,1023
2022-12-17T13:34:00.000Z,1023
2022-12-17T13:35:16.000Z,1023
2022-12-17T13:36:32.000Z,1023
2022-12-17T13:37:30.702Z,1023.1
2022-12-17T13:38:46.896Z,1023
2022-12-17T13:40:21.000Z,1023.1
2022-12-17T13:41:37.000Z,1023.1
2022-12-17T13:42:35.478Z,1023.1
2022-12-17T13:44:09.000Z,1023.2
2022-12-17T13:45:25.000Z,1023.1
2022-12-17T13:46:42.000Z,1023.1
2022-12-17T13:47:58.246Z,1023.1
2022-12-17T13:49:14.000Z,1023.2
2022-12-17T13:50:12.639Z,1023.1
2022-12-17T13:51:46.000Z,1023.2
2022-12-17T13:52:45.028Z,1023.3
2022-12-17T13:54:18.000Z,1023.3
2022-12-17T13:55:16.431Z,1023.2
2022-12-17T13:56:50.000Z,1023.3
2022-12-17T13:58:06.818Z,1023.3
2022-12-17T13:59:23.012Z,1023.4
2022-12-17T14:00:21.206Z,1023.4
2022-12-17T14:01:55.399Z,1023.3
2022-12-17T14:02:53.593Z,1023.4
2022-12-17T14:04:27.000Z,1023.4
2022-12-17T14:05:25.980Z,1023.4
2022-12-17T14:06:42.174Z,1023.4
2022-12-17T14:07:58.368Z,1023.5
2022-12-17T14:09:32.000Z,1023.5
2022-12-17T14:10:48.000Z,1023.4
2022-12-17T14:12:04.000Z,1023.5
2022-12-17T14:13:03.142Z,1023.4
2022-12-17T14:14:37.336Z,1023.5
2022-12-17T14:15:53.000Z,1023.4
2022-12-17T14:16:51.723Z,1023.6
2022-12-17T14:18:07.917Z,1023.6
2022-12-17T14:19:42.000Z,1023.5
2022-12-17T14:20:58.000Z,1023.6
2022-12-17T14:22:14.000Z,1023.6
2022-12-17T14:23:30.000Z,1023.6
2022-12-17T14:24:47.000Z,1023.5
2022-12-17T14:26:03.000Z,1023.5
2022-12-17T14:27:19.000Z,1023.5
2022-12-17T14:28:17.615Z,1023.5
2022-12-17T14:29:33.809Z,1023.6
2022-12-17T14:30:50.003Z,1023.6
2022-12-17T14:32:24.000Z,1023.6
2022-12-17T14:33:22.511Z,1023.6
2022-12-17T14:34:56.704Z,1023.5
2022-12-17T14:36:12.898Z,1023.6
2022-12-17T14:37:29.000Z,1023.6
2022-12-17T14:38:27.285Z,1023.7
2022-12-17T14:40:05.000Z,1023.6
2022-12-17T14:40:59.673Z,1023.6
2022-12-17T14:42:33.000Z,1023.7
2022-12-17T14:43:32.060Z,1023.7
2022-12-17T14:45:06.253Z,1023.7
2022-12-17T14:46:04.447Z,1023.7
2022-12-17T14:47:38.641Z,1023.7
2022-12-17T14:48:54.000Z,1023.7
2022-12-17T14:50:11.000Z,1023.7
2022-12-17T14:51:09.222Z,1023.8
2022-12-17T14:52:43.000Z,1023.8
2022-12-17T14:53:41.609Z,1023.8
2022-12-17T14:55:15.000Z,1023.9
2022-12-17T14:56:13.024Z,1023.9
2022-12-17T14:57:47.000Z,1023.9
2022-12-17T14:58:45.539Z,1024
2022-12-17T15:00:23.000Z,1023.9
2022-12-17T15:01:35.000Z,1023.9
2022-12-17T15:02:52.000Z,1023.9
2022-12-17T15:04:08.000Z,1023.9
2022-12-17T15:05:24.000Z,1023.9
2022-12-17T15:06:22.701Z,1024
2022-12-17T15:07:56.894Z,1023.9
2022-12-17T15:08:55.088Z,1023.7
2022-12-17T15:10:29.000Z,1023.8
2022-12-17T15:11:45.000Z,1023.9
2022-12-17T15:13:01.000Z,1023.9
2022-12-17T15:14:17.000Z,1023.9
2022-12-17T15:15:37.000Z,1024
2022-12-17T15:16:32.250Z,1023.9
2022-12-17T15:18:06.443Z,1024
2022-12-17T15:19:04.637Z,1023.9
2022-12-17T15:20:38.831Z,1023.9
2022-12-17T15:21:55.015Z,1024
2022-12-17T15:22:53.218Z,1024
2022-12-17T15:24:27.402Z,1024.1
2022-12-17T15:25:43.000Z,1024.1
2022-12-17T15:26:58.812Z,1024.1
2022-12-17T15:28:15.000Z,1024.1
2022-12-17T15:29:13.200Z,1024.1
2022-12-17T15:30:47.000Z,1024.1
2022-12-17T15:31:45.588Z,1024.1
2022-12-17T15:33:19.781Z,1024.1
2022-12-17T15:34:17.975Z,1024.2
2022-12-17T15:35:52.000Z,1024.2
2022-12-17T15:36:50.362Z,1024.2
2022-12-17T15:38:24.000Z,1024.2
2022-12-17T15:39:40.000Z,1024.3
2022-12-17T15:40:56.000Z,1024.3
2022-12-17T15:41:55.138Z,1024.3
2022-12-17T15:43:29.000Z,1024.3
2022-12-17T15:44:27.525Z,1024.3
2022-12-17T15:46:01.000Z,1024.3
2022-12-17T15:47:17.919Z,1024.4
2022-12-17T15:48:16.228Z,1024.4
2022-12-17T15:49:50.000Z,1024.4
2022-12-17T15:51:06.000Z,1024.4
2022-12-17T15:52:22.000Z,1024.4
2022-12-17T15:53:39.000Z,1024.4
2022-12-17T15:54:55.000Z,1024.3