createdAt,value
2023-02-05T00:04:24.915Z,12.80
2023-02-05T00:09:31.060Z,15.30
2023-02-05T00:14:34.736Z,13.20
2023-02-05T00:19:38.094Z,11.70
2023-02-05T00:24:41.530Z,10.70
2023-02-05T00:29:44.692Z,10.20
2023-02-05T00:34:47.956Z,9.30
2023-02-05T00:39:51.026Z,9.80
2023-02-05T00:44:54.209Z,9.20
2023-02-05T00:49:57.503Z,8.80
2023-02-05T00:55:00.736Z,11.20
2023-02-05T01:00:04.608Z,11.60
2023-02-05T01:05:08.518Z,12.40
2023-02-05T01:10:12.171Z,10.60
2023-02-05T01:15:15.442Z,10.40
2023-02-05T01:20:20.612Z,9.10
2023-02-05T01:25:23.975Z,10.10
2023-02-05T01:30:27.801Z,9.40
2023-02-05T01:35:31.337Z,9.50
2023-02-05T01:40:34.864Z,10.10
2023-02-05T01:46:03.878Z,10.30
2023-02-05T01:51:12.134Z,9.60
2023-02-05T01:56:22.454Z,9.40
2023-02-05T02:01:27.501Z,9.10
2023-02-05T02:06:36.012Z,8.90
2023-02-05T02:11:42.848Z,7.70
2023-02-05T02:16:46.965Z,7.90
2023-02-05T02:22:08.388Z,8.50
2023-02-05T02:27:49.359Z,9.10
2023-02-05T02:33:43.434Z,9.20
2023-02-05T02:38:52.914Z,7.90
2023-02-05T02:43:58.605Z,7.30
2023-02-05T02:49:06.490Z,7.20
2023-02-05T02:54:15.989Z,7.50
2023-02-05T02:59:25.511Z,6.60
2023-02-05T03:04:44.656Z,6.70
2023-02-05T03:09:54.750Z,7.80
2023-02-05T03:14:59.060Z,7.10
2023-02-05T03:20:18.953Z,6.30
2023-02-05T03:25:23.776Z,8.00
2023-02-05T03:30:39.637Z,6.30
2023-02-05T03:35:51.407Z,6.20
2023-02-05T03:41:01.849Z,6.50
2023-02-05T03:46:53.397Z,6.90
2023-02-05T03:52:04.372Z,6.80
2023-02-05T03:57:16.213Z,5.90
2023-02-05T04:02:22.206Z,6.30
2023-02-05T04:07:25.982Z,6.40
2023-02-05T04:12:29.291Z,6.20
2023-02-05T04:17:33.182Z,5.90
2023-02-05T04:22:36.430Z,6.10
2023-02-05T04:27:39.710Z,6.70
2023-02-05T04:32:43.264Z,6.50
2023-02-05T04:37:46.888Z,6.70
2023-02-05T04:42:50.749Z,6.20
2023-02-05T04:47:54.040Z,6.50
2023-02-05T04:52:57.100Z,6.30
2023-02-05T04:58:00.589Z,6.30
2023-02-05T05:03:03.854Z,6.10
2023-02-05T05:08:06.923Z,7.00
2023-02-05T05:13:10.148Z,6.50
2023-02-05T05:18:13.208Z,6.70
2023-02-05T05:23:16.607Z,6.10
2023-02-05T05:28:19.932Z,5.50
2023-02-05T05:33:23.080Z,6.00
2023-02-05T05:38:26.282Z,6.20
2023-02-05T05:43:47.914Z,6.30
2023-02-05T05:48:53.321Z,7.60
2023-02-05T05:53:57.005Z,6.90
2023-02-05T05:59:00.132Z,6.20
2023-02-05T06:04:04.336Z,6.00
2023-02-05T06:09:07.763Z,5.50
2023-02-05T06:14:10.912Z,6.10
2023-02-05T06:19:14.529Z,6.60
2023-02-05T06:24:17.839Z,6.70
2023-02-05T06:29:20.899Z,7.60
2023-02-05T06:34:24.284Z,6.90
2023-02-05T06:39:27.758Z,6.90
2023-02-05T06:44:31.078Z,5.90
2023-02-05T06:49:34.318Z,6.30
2023-02-05T06:54:38.984Z,5.90
2023-02-05T06:59:42.377Z,5.30
2023-02-05T07:04:46.536Z,5.80
2023-02-05T07:09:49.908Z,6.00
2023-02-05T07:14:53.143Z,7.10
2023-02-05T07:19:56.391Z,8.50
2023-02-05T07:25:02.132Z,8.40
2023-02-05T07:30:07.973Z,7.90
2023-02-05T07:35:11.452Z,7.10
2023-02-05T07:40:14.778Z,7.80
2023-02-05T07:45:18.113Z,7.20
2023-02-05T07:50:21.616Z,8.20
2023-02-05T07:55:24.847Z,8.20
2023-02-05T08:00:28.301Z,8.20
2023-02-05T08:05:32.200Z,10.70
2023-02-05T08:10:35.844Z,9.90
2023-02-05T08:15:41.821Z,8.60
2023-02-05T08:20:45.725Z,8.20
2023-02-05T08:25:53.087Z,6.70
2023-02-05T08:30:56.801Z,7.80
2023-02-05T08:36:00.043Z,8.20
2023-02-05T08:41:14.259Z,10.10
2023-02-05T08:46:21.252Z,8.70
2023-02-05T08:51:24.719Z,8.70
2023-02-05T08:56:27.970Z,7.80
2023-02-05T09:01:31.405Z,6.90
2023-02-05T09:06:35.407Z,7.40
2023-02-05T09:11:38.697Z,8.00
2023-02-05T09:16:42.230Z,8.30
2023-02-05T09:21:45.451Z,8.30
2023-02-05T09:26:48.602Z,7.80
2023-02-05T09:31:52.311Z,7.50
2023-02-05T09:36:55.600Z,7.00
2023-02-05T09:42:13.685Z,10.50
2023-02-05T09:47:30.088Z,9.70
2023-02-05T09:52:45.128Z,9.60
2023-02-05T09:57:52.121Z,8.40
2023-02-05T10:03:23.433Z,6.30
2023-02-05T10:08:29.687Z,6.10
2023-02-05T10:13:39.526Z,5.90
2023-02-05T10:18:57.948Z,6.70
2023-02-05T10:24:40.611Z,5.70
2023-02-05T10:30:16.284Z,5.80
2023-02-05T10:35:44.825Z,4.90
2023-02-05T10:40:48.264Z,7.50
2023-02-05T10:45:52.770Z,7.40
2023-02-05T10:51:02.666Z,6.40
2023-02-05T10:56:07.116Z,5.90
2023-02-05T11:01:17.748Z,6.20
2023-02-05T11:06:40.702Z,6.80
2023-02-05T11:11:55.392Z,7.30
2023-02-05T11:17:00.581Z,7.70
2023-02-05T11:22:05.487Z,7.20
2023-02-05T11:27:32.399Z,7.60
2023-02-05T11:32:38.144Z,8.40
2023-02-05T11:37:41.653Z,8.20
2023-02-05T11:42:53.084Z,8.30
2023-02-05T11:47:57.416Z,8.30
2023-02-05T11:53:47.681Z,8.30
2023-02-05T11:59:06.977Z,8.10
2023-02-05T12:04:46.722Z,8.10
2023-02-05T12:09:53.036Z,8.50
2023-02-05T12:14:56.191Z,8.40
2023-02-05T12:20:19.795Z,8.40
2023-02-05T12:25:30.252Z,6.30
2023-02-05T12:31:11.024Z,6.40
2023-02-05T12:37:07.540Z,6.50
2023-02-05T12:42:33.976Z,6.40
2023-02-05T12:48:40.910Z,6.30
2023-02-05T12:54:11.685Z,6.40
2023-02-05T12:59:24.299Z,7.40
2023-02-05T13:04:34.017Z,7.20
2023-02-05T13:09:53.380Z,7.40
2023-02-05T13:15:31.841Z,7.40
2023-02-05T13:21:03.566Z,8.20
2023-02-05T13:26:16.711Z,8.10
2023-02-05T13:31:52.775Z,9.20
2023-02-05T13:36:56.529Z,7.00
2023-02-05T13:42:26.560Z,10.50
2023-02-05T13:47:58.750Z,9.70
2023-02-05T13:53:25.706Z,7.90
2023-02-05T13:58:42.575Z,6.70
2023-02-05T14:04:16.503Z,5.60
2023-02-05T14:09:24.666Z,6.60
2023-02-05T14:14:37.422Z,6.60
2023-02-05T14:19:47.002Z,6.50
2023-02-05T14:24:50.861Z,7.40
2023-02-05T14:29:54.101Z,9.10
2023-02-05T14:35:31.994Z,16.20
2023-02-05T14:41:25.079Z,8.80
2023-02-05T14:47:32.460Z,8.60
2023-02-05T14:52:42.496Z,8.00
2023-02-05T14:58:28.825Z,8.80
2023-02-05T15:03:39.942Z,8.70
2023-02-05T15:09:02.854Z,10.20
2023-02-05T15:14:21.641Z,8.00
2023-02-05T15:20:10.972Z,6.50
2023-02-05T15:25:47.607Z,6.90
2023-02-05T15:31:32.569Z,6.50
2023-02-05T15:36:42.205Z,8.40
2023-02-05T15:41:47.381Z,7.50
2023-02-05T15:46:51.420Z,10.70
2023-02-05T15:51:55.689Z,7.80
2023-02-05T15:56:59.585Z,7.60
2023-02-05T16:02:09.201Z,9.60
2023-02-05T16:07:30.903Z,7.90
2023-02-05T16:12:37.245Z,8.60
2023-02-05T16:17:48.912Z,8.90
2023-02-05T16:23:00.350Z,10.00
2023-02-05T16:28:13.446Z,9.20
2023-02-05T16:33:32.386Z,8.90
2023-02-05T16:38:39.044Z,9.70
2023-02-05T16:43:58.007Z,9.70
2023-02-05T16:49:42.286Z,9.90
2023-02-05T16:54:45.745Z,11.70
2023-02-05T17:00:08.605Z,14.50
2023-02-05T17:06:06.668Z,12.40
2023-02-05T17:12:01.483Z,14.80
2023-02-05T17:17:25.323Z,14.60
2023-02-05T17:23:11.498Z,15.30
2023-02-05T17:28:31.121Z,15.90
2023-02-05T17:33:36.963Z,16.90
2023-02-05T17:39:07.103Z,17.10
2023-02-05T17:44:22.238Z,16.20
2023-02-05T17:49:49.846Z,18.80
2023-02-05T17:55:20.180Z,17.10
2023-02-05T18:00:46.861Z,19.10
2023-02-05T18:05:53.046Z,19.80
2023-02-05T18:10:56.515Z,16.30
2023-02-05T18:16:03.565Z,17.50
2023-02-05T18:21:07.769Z,18.90
2023-02-05T18:26:11.089Z,18.50
2023-02-05T18:31:14.861Z,19.40
2023-02-05T18:36:18.745Z,20.60
2023-02-05T18:41:22.381Z,22.00
2023-02-05T18:46:26.137Z,20.50
2023-02-05T18:51:32.546Z,21.30
2023-02-05T18:56:36.412Z,20.40
2023-02-05T19:01:40.675Z,20.80
2023-02-05T19:06:47.163Z,24.10
2023-02-05T19:11:52.276Z,24.90
2023-02-05T19:16:55.580Z,28.10
2023-02-05T19:22:05.419Z,26.40
2023-02-05T19:27:09.030Z,25.40
2023-02-05T19:32:15.862Z,26.70
2023-02-05T19:37:19.214Z,26.60
2023-02-05T19:42:22.954Z,26.10
2023-02-05T19:47:28.584Z,24.40
2023-02-05T19:52:32.268Z,21.90
2023-02-05T19:57:54.502Z,23.40
2023-02-05T20:02:57.753Z,22.10
2023-02-05T20:08:26.954Z,22.90
2023-02-05T20:13:31.973Z,26.60
2023-02-05T20:18:35.413Z,27.20
2023-02-05T20:23:39.519Z,27.60
2023-02-05T20:29:01.312Z,28.40
2023-02-05T20:34:26.507Z,27.90
2023-02-05T20:39:31.035Z,29.50
2023-02-05T20:44:36.479Z,29.70
2023-02-05T20:49:41.657Z,33.60
2023-02-05T20:54:45.024Z,33.10
2023-02-05T20:59:49.037Z,33.30
2023-02-05T21:04:52.907Z,36.10
2023-02-05T21:09:56.585Z,36.20
2023-02-05T21:14:59.795Z,35.10
2023-02-05T21:20:04.819Z,42.50
2023-02-05T21:25:08.588Z,42.60
2023-02-05T21:30:12.487Z,41.40
2023-02-05T21:35:15.784Z,37.00
2023-02-05T21:40:19.521Z,38.40
2023-02-05T21:45:22.931Z,40.10
2023-02-05T21:50:26.225Z,37.20
2023-02-05T21:55:29.467Z,41.00
2023-02-05T22:00:32.884Z,38.00
2023-02-05T22:05:36.354Z,39.80
2023-02-05T22:10:39.585Z,46.60
2023-02-05T22:15:42.728Z,43.20
2023-02-05T22:20:45.878Z,41.50
2023-02-05T22:25:49.044Z,42.50
2023-02-05T22:31:02.484Z,43.10
2023-02-05T22:36:07.685Z,42.40
2023-02-05T22:41:23.540Z,41.40
2023-02-05T22:46:29.899Z,39.40
2023-02-05T22:51:36.491Z,41.70
2023-02-05T22:56:39.825Z,38.10
2023-02-05T23:01:43.193Z,43.80
2023-02-05T23:06:46.383Z,39.30
2023-02-05T23:11:49.522Z,42.80
2023-02-05T23:16:52.728Z,46.00
2023-02-05T23:21:56.039Z,48.70
2023-02-05T23:26:59.180Z,46.50
2023-02-05T23:32:02.408Z,45.30
2023-02-05T23:37:05.669Z,44.40
2023-02-05T23:42:10.381Z,43.40
2023-02-05T23:47:13.625Z,42.30
2023-02-05T23:52:16.855Z,40.90
2023-02-05T23:57:20.076Z,40.60
