createdAt,value
2018-01-20T00:29:41.339Z,22.20
2018-01-20T00:32:07.927Z,21.05
2018-01-20T00:34:34.517Z,18.42
2018-01-20T00:37:01.096Z,17.73
2018-01-20T00:39:27.678Z,18.23
2018-01-20T00:41:54.577Z,20.98
2018-01-20T00:44:21.163Z,20.10
2018-01-20T00:46:47.751Z,20.00
2018-01-20T00:49:14.353Z,20.12
2018-01-20T00:51:40.942Z,20.02
2018-01-20T00:54:07.533Z,21.95
2018-01-20T00:56:34.119Z,19.17
2018-01-20T00:59:00.704Z,21.35
2018-01-20T01:01:27.284Z,20.37
2018-01-20T01:03:53.883Z,20.73
2018-01-20T01:06:20.468Z,18.02
2018-01-20T01:08:47.052Z,20.27
2018-01-20T01:11:13.647Z,19.50
2018-01-20T01:13:40.235Z,18.10
2018-01-20T01:16:06.823Z,19.20
2018-01-20T01:18:33.430Z,19.00
2018-01-20T01:21:00.020Z,18.35
2018-01-20T01:23:26.599Z,21.75
2018-01-20T01:25:53.187Z,20.15
2018-01-20T01:28:19.775Z,19.65
2018-01-20T01:30:46.356Z,19.35
2018-01-20T01:33:12.943Z,18.23
2018-01-20T01:35:39.537Z,17.48
2018-01-20T01:38:06.123Z,18.17
2018-01-20T01:40:32.703Z,18.37
2018-01-20T01:42:59.567Z,18.00
2018-01-20T01:45:26.147Z,16.73
2018-01-20T01:47:52.726Z,20.42
2018-01-20T01:50:19.306Z,17.77
2018-01-20T01:52:45.892Z,18.40
2018-01-20T01:55:12.483Z,20.27
2018-01-20T01:57:39.071Z,16.27
2018-01-20T02:00:05.648Z,18.50
2018-01-20T02:02:32.231Z,18.65
2018-01-20T02:04:58.805Z,20.23
2018-01-20T02:07:25.615Z,20.30
2018-01-20T02:09:52.196Z,18.48
2018-01-20T02:12:18.783Z,19.20
2018-01-20T02:14:45.366Z,20.00
2018-01-20T02:17:11.955Z,19.77
2018-01-20T02:19:38.544Z,19.87
2018-01-20T02:22:05.124Z,20.35
2018-01-20T02:24:31.706Z,18.12
2018-01-20T02:26:58.316Z,21.85
2018-01-20T02:29:24.894Z,21.27
2018-01-20T02:31:51.470Z,21.10
2018-01-20T02:34:18.104Z,21.08
2018-01-20T02:36:44.680Z,21.67
2018-01-20T02:39:11.260Z,21.30
2018-01-20T02:41:37.863Z,21.00
2018-01-20T02:44:04.438Z,22.85
2018-01-20T02:46:31.027Z,21.48
2018-01-20T02:48:57.639Z,23.67
2018-01-20T02:51:24.222Z,22.25
2018-01-20T02:53:50.803Z,24.40
2018-01-20T02:56:17.415Z,24.02
2018-01-20T02:58:43.987Z,23.92
2018-01-20T03:01:10.570Z,25.90
2018-01-20T03:03:37.170Z,25.80
2018-01-20T03:06:03.764Z,24.10
2018-01-20T03:08:30.348Z,27.25
2018-01-20T03:10:56.935Z,25.45
2018-01-20T03:13:23.515Z,21.87
2018-01-20T03:15:50.111Z,25.10
2018-01-20T03:18:16.692Z,25.95
2018-01-20T03:20:43.266Z,25.35
2018-01-20T03:23:09.864Z,22.65
2018-01-20T03:25:36.455Z,26.17
2018-01-20T03:28:03.034Z,25.25
2018-01-20T03:30:29.635Z,23.98
2018-01-20T03:32:56.211Z,24.40
2018-01-20T03:35:22.796Z,27.87
2018-01-20T03:37:49.395Z,23.58
2018-01-20T03:40:15.979Z,25.95
2018-01-20T03:42:42.558Z,22.98
2018-01-20T03:45:09.519Z,27.10
2018-01-20T03:47:36.100Z,20.60
2018-01-20T03:50:02.678Z,26.50
2018-01-20T03:52:29.275Z,25.50
2018-01-20T03:54:55.850Z,26.40
2018-01-20T03:57:22.436Z,27.42
2018-01-20T03:59:49.276Z,23.50
2018-01-20T04:02:15.855Z,25.17
2018-01-20T04:04:42.447Z,26.58
2018-01-20T04:07:09.031Z,26.48
2018-01-20T04:09:35.616Z,26.15
2018-01-20T04:12:02.195Z,27.30
2018-01-20T04:14:28.799Z,28.95
2018-01-20T04:16:55.382Z,26.42
2018-01-20T04:19:21.966Z,31.45
2018-01-20T04:21:48.747Z,30.50
2018-01-20T04:24:15.327Z,28.52
2018-01-20T04:26:41.910Z,30.95
2018-01-20T04:29:08.692Z,27.40
2018-01-20T04:31:35.273Z,27.15
2018-01-20T04:34:01.854Z,28.33
2018-01-20T04:36:28.465Z,29.27
2018-01-20T04:38:55.046Z,28.52
2018-01-20T04:41:21.634Z,33.60
2018-01-20T04:43:48.222Z,28.55
2018-01-20T04:46:14.803Z,28.23
2018-01-20T04:48:41.568Z,26.90
2018-01-20T04:51:08.152Z,23.23
2018-01-20T04:53:34.730Z,31.27
2018-01-20T04:56:01.347Z,30.33
2018-01-20T04:58:27.934Z,26.10
2018-01-20T05:00:54.515Z,26.42
2018-01-20T05:03:21.206Z,23.38
2018-01-20T05:05:47.779Z,28.62
2018-01-20T05:08:14.359Z,29.52
2018-01-20T05:10:40.941Z,29.65
2018-01-20T05:13:07.526Z,23.38
2018-01-20T05:15:34.111Z,29.58
2018-01-20T05:18:00.738Z,26.90
2018-01-20T05:20:27.314Z,24.77
2018-01-20T05:22:53.897Z,28.80
2018-01-20T05:25:20.495Z,27.33
2018-01-20T05:27:47.312Z,23.35
2018-01-20T05:30:13.891Z,26.23
2018-01-20T05:32:40.683Z,25.85
2018-01-20T05:35:07.263Z,28.52
2018-01-20T05:37:33.851Z,26.52
2018-01-20T05:40:00.439Z,27.50
2018-01-20T05:42:27.018Z,27.25
2018-01-20T05:44:53.603Z,23.12
2018-01-20T05:47:20.220Z,22.35
2018-01-20T05:49:46.795Z,26.37
2018-01-20T05:52:13.366Z,25.10
2018-01-20T05:54:39.963Z,30.05
2018-01-20T05:57:06.540Z,25.95
2018-01-20T05:59:33.122Z,27.83
2018-01-20T06:01:59.814Z,24.58
2018-01-20T06:04:26.403Z,27.05
2018-01-20T06:06:52.979Z,25.65
2018-01-20T06:09:19.574Z,20.80
2018-01-20T06:11:46.163Z,24.92
2018-01-20T06:14:12.746Z,25.88
2018-01-20T06:16:39.638Z,24.52
2018-01-20T06:19:06.219Z,24.00
2018-01-20T06:21:32.803Z,24.52
2018-01-20T06:23:59.384Z,22.92
2018-01-20T06:26:26.000Z,23.52
2018-01-20T06:28:52.576Z,24.17
2018-01-20T06:31:19.154Z,25.90
2018-01-20T06:33:45.833Z,25.40
2018-01-20T06:36:12.413Z,23.83
2018-01-20T06:38:38.994Z,25.65
2018-01-20T06:41:05.594Z,25.17
2018-01-20T06:43:32.179Z,26.25
2018-01-20T06:45:58.760Z,26.67
2018-01-20T06:48:25.455Z,26.42
2018-01-20T06:50:52.034Z,26.33
2018-01-20T06:53:18.624Z,27.17
2018-01-20T06:55:45.227Z,27.87
2018-01-20T06:58:11.814Z,26.30
2018-01-20T07:00:38.390Z,28.17
2018-01-20T07:03:04.983Z,25.90
2018-01-20T07:05:31.568Z,29.45
2018-01-20T07:07:58.148Z,28.67
2018-01-20T07:10:24.731Z,28.48
2018-01-20T07:12:51.346Z,27.70
2018-01-20T07:15:17.927Z,28.17
2018-01-20T07:17:44.511Z,29.60
2018-01-20T07:20:11.100Z,26.70
2018-01-20T07:22:37.859Z,26.45
2018-01-20T07:25:04.438Z,28.02
2018-01-20T07:27:31.031Z,30.33
2018-01-20T07:29:57.882Z,29.10
2018-01-20T07:32:24.455Z,25.08
2018-01-20T07:34:51.039Z,28.92
2018-01-20T07:37:17.637Z,31.00
2018-01-20T07:39:44.218Z,27.45
2018-01-20T07:42:10.794Z,28.85
2018-01-20T07:44:37.406Z,28.80
2018-01-20T07:47:03.995Z,29.40
2018-01-20T07:49:30.584Z,28.75
2018-01-20T07:51:57.167Z,29.63
2018-01-20T07:54:23.748Z,27.27
2018-01-20T07:56:50.341Z,28.12
2018-01-20T07:59:16.941Z,26.30
2018-01-20T08:01:43.522Z,27.98
2018-01-20T08:04:10.103Z,33.35
2018-01-20T08:06:36.708Z,27.35
2018-01-20T08:09:03.290Z,26.77
2018-01-20T08:11:29.890Z,27.87
2018-01-20T08:13:56.478Z,27.60
2018-01-20T08:16:23.059Z,27.33
2018-01-20T08:18:49.638Z,27.40
2018-01-20T08:21:16.239Z,24.83
2018-01-20T08:23:42.827Z,27.55
2018-01-20T08:26:09.502Z,26.62
2018-01-20T08:28:36.086Z,27.02
2018-01-20T08:31:02.670Z,30.25
2018-01-20T08:33:29.491Z,29.23
2018-01-20T08:35:56.086Z,28.65
2018-01-20T08:38:22.666Z,27.75
2018-01-20T08:40:49.258Z,28.50
2018-01-20T08:43:15.846Z,25.65
2018-01-20T08:45:42.429Z,25.77
2018-01-20T08:48:09.010Z,26.65
2018-01-20T08:50:35.587Z,25.25
2018-01-20T08:53:02.231Z,28.77
2018-01-20T08:55:28.830Z,27.83
2018-01-20T08:57:55.413Z,27.52
2018-01-20T09:00:21.986Z,28.62
2018-01-20T09:02:48.592Z,29.20
2018-01-20T09:05:15.178Z,27.98
2018-01-20T09:07:41.762Z,30.92
2018-01-20T09:10:08.360Z,29.52
2018-01-20T09:12:34.944Z,26.48
2018-01-20T09:15:01.526Z,26.60
2018-01-20T09:17:28.428Z,30.48
2018-01-20T09:19:55.014Z,28.87
2018-01-20T09:22:21.586Z,25.83
2018-01-20T09:24:48.181Z,28.73
2018-01-20T09:27:14.758Z,25.17
2018-01-20T09:29:41.346Z,27.50
2018-01-20T09:32:07.964Z,26.12
2018-01-20T09:34:34.539Z,25.65
2018-01-20T09:37:01.122Z,25.60
2018-01-20T09:39:27.730Z,28.35
2018-01-20T09:41:54.312Z,25.25
2018-01-20T09:44:20.903Z,26.02
2018-01-20T09:46:47.511Z,24.55
2018-01-20T09:49:14.111Z,23.60
2018-01-20T09:51:40.700Z,22.95
2018-01-20T09:54:07.282Z,24.17
2018-01-20T09:56:34.188Z,24.42
2018-01-20T09:59:00.782Z,21.17
2018-01-20T10:01:27.363Z,23.10
2018-01-20T10:03:53.955Z,21.48
2018-01-20T10:06:20.548Z,22.30
2018-01-20T10:08:47.127Z,21.35
2018-01-20T10:11:13.723Z,21.35
2018-01-20T10:13:40.306Z,20.67
2018-01-20T10:16:06.978Z,19.92
2018-01-20T10:18:33.575Z,19.37
2018-01-20T10:21:00.157Z,17.37
2018-01-20T10:23:26.742Z,18.48
2018-01-20T10:25:53.328Z,20.05
2018-01-20T10:28:19.915Z,19.33
2018-01-20T10:30:46.535Z,21.27
2018-01-20T10:33:13.110Z,19.05
2018-01-20T10:35:39.692Z,18.83
2018-01-20T10:38:06.277Z,19.10
2018-01-20T10:40:32.859Z,18.45
2018-01-20T10:42:59.442Z,18.23
2018-01-20T10:45:26.398Z,17.37
2018-01-20T10:47:52.976Z,18.00
2018-01-20T10:50:19.564Z,18.75
2018-01-20T10:52:46.156Z,18.98
2018-01-20T10:55:12.742Z,16.75
2018-01-20T10:57:39.321Z,17.65
2018-01-20T11:00:05.922Z,17.98
2018-01-20T11:02:32.502Z,16.90
2018-01-20T11:04:59.113Z,17.33
2018-01-20T11:07:25.696Z,17.05
2018-01-20T11:09:52.279Z,16.95
2018-01-20T11:12:19.195Z,17.80
2018-01-20T11:14:45.774Z,17.70
2018-01-20T11:17:12.367Z,17.20
2018-01-20T11:19:38.954Z,18.58
2018-01-20T11:22:05.539Z,17.27
2018-01-20T11:24:32.127Z,19.60
2018-01-20T11:26:58.738Z,16.35
2018-01-20T11:29:25.327Z,18.67
2018-01-20T11:31:51.925Z,20.60
2018-01-20T11:34:18.511Z,19.25
2018-01-20T11:36:45.363Z,18.80
2018-01-20T11:39:11.951Z,19.70
2018-01-20T11:41:38.531Z,18.55
2018-01-20T11:44:05.128Z,19.98
2018-01-20T11:46:31.703Z,18.30
2018-01-20T11:48:58.290Z,17.98
2018-01-20T11:51:24.906Z,21.00
2018-01-20T11:53:51.476Z,20.12
2018-01-20T11:56:18.071Z,20.58
2018-01-20T11:58:44.654Z,17.52
2018-01-20T12:01:11.246Z,19.10
2018-01-20T12:03:37.838Z,19.10
2018-01-20T12:06:04.415Z,19.62
2018-01-20T12:08:31.011Z,20.15
2018-01-20T12:10:57.590Z,18.67
2018-01-20T12:13:24.179Z,18.70
2018-01-20T12:15:51.115Z,17.30
2018-01-20T12:18:17.719Z,18.20
2018-01-20T12:20:44.295Z,19.95
2018-01-20T12:23:10.991Z,17.98
2018-01-20T12:25:37.575Z,20.23
2018-01-20T12:28:04.171Z,21.40
2018-01-20T12:30:30.764Z,19.23
2018-01-20T12:32:57.351Z,19.65
2018-01-20T12:35:23.934Z,19.52
2018-01-20T12:37:50.539Z,20.37
2018-01-20T12:40:17.128Z,18.98
2018-01-20T12:42:43.719Z,19.92
2018-01-20T12:45:10.306Z,18.30
2018-01-20T12:47:36.894Z,20.00
2018-01-20T12:50:03.483Z,19.17
2018-01-20T12:52:30.067Z,19.92
2018-01-20T12:54:56.662Z,19.85
2018-01-20T12:57:23.247Z,19.65
2018-01-20T12:59:49.836Z,19.20
2018-01-20T13:02:16.420Z,19.83
2018-01-20T13:04:43.031Z,19.20
2018-01-20T13:07:09.618Z,21.17
2018-01-20T13:09:36.202Z,20.62
2018-01-20T13:12:02.806Z,19.58
2018-01-20T13:14:29.394Z,18.75
2018-01-20T13:16:55.987Z,20.10
2018-01-20T13:19:22.607Z,20.85
2018-01-20T13:21:49.195Z,20.40
2018-01-20T13:24:15.774Z,18.92
2018-01-20T13:26:42.358Z,19.35
2018-01-20T13:29:08.948Z,18.17
2018-01-20T13:31:35.543Z,18.75
2018-01-20T13:34:02.130Z,19.12
2018-01-20T13:36:28.715Z,19.42
2018-01-20T13:38:55.322Z,20.23
2018-01-20T13:41:21.917Z,19.20
2018-01-20T13:43:48.503Z,19.35
2018-01-20T13:46:15.106Z,19.42
2018-01-20T13:48:41.695Z,17.50
2018-01-20T13:51:08.280Z,18.92
2018-01-20T13:53:34.879Z,19.00
2018-01-20T13:56:01.471Z,19.12
2018-01-20T13:58:28.050Z,19.75
2018-01-20T14:00:54.674Z,20.85
2018-01-20T14:03:21.267Z,19.52
2018-01-20T14:05:47.856Z,19.40
2018-01-20T14:08:14.438Z,19.27
2018-01-20T14:10:41.037Z,18.35
2018-01-20T14:13:07.627Z,18.73
2018-01-20T14:15:34.211Z,19.98
2018-01-20T14:18:00.799Z,18.98
2018-01-20T14:20:27.383Z,20.62
2018-01-20T14:22:53.988Z,21.55
2018-01-20T14:25:20.581Z,18.10
2018-01-20T14:27:47.167Z,19.27
2018-01-20T14:30:13.774Z,19.12
2018-01-20T14:32:40.360Z,21.20
2018-01-20T14:35:06.946Z,20.10
2018-01-20T14:37:33.564Z,19.50
2018-01-20T14:40:00.148Z,20.10
2018-01-20T14:42:26.729Z,20.75
2018-01-20T14:44:53.328Z,19.30
2018-01-20T14:47:19.920Z,19.85
2018-01-20T14:49:46.526Z,19.33
2018-01-20T14:52:13.110Z,18.90
2018-01-20T14:54:39.695Z,19.60
2018-01-20T14:57:06.311Z,20.33
2018-01-20T14:59:32.886Z,16.90
2018-01-20T15:01:59.472Z,20.75
2018-01-20T15:04:26.078Z,20.92
2018-01-20T15:06:52.668Z,21.48
2018-01-20T15:09:19.255Z,21.45
2018-01-20T15:11:45.863Z,21.80
2018-01-20T15:14:12.459Z,20.77
2018-01-20T15:16:39.051Z,22.33
2018-01-20T15:19:05.645Z,20.55
2018-01-20T15:21:32.231Z,20.85
2018-01-20T15:23:58.811Z,22.00
2018-01-20T15:26:25.642Z,22.33
2018-01-20T15:28:52.237Z,23.90
2018-01-20T15:31:18.826Z,22.35
2018-01-20T15:33:45.507Z,22.90
2018-01-20T15:36:12.102Z,21.30
2018-01-20T15:38:38.691Z,21.95
2018-01-20T15:41:05.274Z,22.40
2018-01-20T15:43:31.863Z,20.20
2018-01-20T15:45:58.442Z,20.95
2018-01-20T15:48:25.046Z,22.93
2018-01-20T15:50:51.626Z,24.10
2018-01-20T15:53:18.202Z,22.97
2018-01-20T15:55:44.815Z,25.07
2018-01-20T15:58:11.412Z,24.25
2018-01-20T16:00:38.000Z,24.10
2018-01-20T16:03:04.604Z,24.73
2018-01-20T16:05:31.184Z,21.93
2018-01-20T16:07:57.755Z,26.60
2018-01-20T16:10:24.686Z,24.37
2018-01-20T16:12:51.263Z,22.80
2018-01-20T16:15:17.843Z,21.90
2018-01-20T16:17:44.451Z,23.00
2018-01-20T16:20:11.026Z,25.00
2018-01-20T16:22:37.606Z,27.77
2018-01-20T16:25:04.447Z,27.27
2018-01-20T16:27:31.027Z,27.13
2018-01-20T16:29:57.603Z,26.67
2018-01-20T16:32:24.519Z,25.37
2018-01-20T16:34:51.091Z,26.20
2018-01-20T16:37:17.668Z,24.43
2018-01-20T16:39:44.451Z,25.07
2018-01-20T16:42:11.027Z,25.43
2018-01-20T16:44:37.607Z,23.80
2018-01-20T16:47:04.207Z,25.03
2018-01-20T16:49:30.789Z,23.53
2018-01-20T16:51:57.373Z,25.00
2018-01-20T16:54:23.956Z,27.47
2018-01-20T16:56:50.544Z,24.67
2018-01-20T16:59:17.137Z,26.20
2018-01-20T17:01:43.715Z,26.37
2018-01-20T17:04:10.295Z,24.20
2018-01-20T17:06:37.106Z,23.83
2018-01-20T17:09:03.695Z,26.43
2018-01-20T17:11:30.269Z,23.77
2018-01-20T17:13:56.939Z,26.07
2018-01-20T17:16:23.551Z,24.33
2018-01-20T17:18:50.124Z,22.67
2018-01-20T17:21:16.714Z,23.73
2018-01-20T17:23:43.288Z,24.90
2018-01-20T17:26:09.870Z,24.00
2018-01-20T17:28:36.459Z,22.27
2018-01-20T17:31:03.030Z,23.47
2018-01-20T17:33:29.619Z,24.73
2018-01-20T17:35:56.443Z,24.43
2018-01-20T17:38:23.025Z,24.37
2018-01-20T17:40:49.612Z,25.65
2018-01-20T17:43:16.191Z,24.87
2018-01-20T17:45:42.783Z,25.15
2018-01-20T17:48:09.418Z,24.90
2018-01-20T17:50:36.099Z,26.10
2018-01-20T17:53:02.682Z,25.80
2018-01-20T17:55:29.246Z,27.20
2018-01-20T17:57:55.844Z,25.70
2018-01-20T18:00:22.419Z,26.70
2018-01-20T18:02:48.991Z,27.37
2018-01-20T18:05:15.609Z,26.95
2018-01-20T18:07:42.190Z,25.25
2018-01-20T18:10:08.760Z,27.40
2018-01-20T18:12:35.559Z,26.60
2018-01-20T18:15:02.151Z,26.98
2018-01-20T18:17:28.730Z,26.15
2018-01-20T18:19:55.364Z,29.95
2018-01-20T18:22:21.938Z,28.27
2018-01-20T18:24:48.519Z,26.80
2018-01-20T18:27:15.119Z,26.37
2018-01-20T18:29:41.703Z,25.63
2018-01-20T18:32:08.292Z,26.07
2018-01-20T18:34:34.899Z,25.62
2018-01-20T18:37:01.488Z,25.48
2018-01-20T18:39:28.070Z,25.95
2018-01-20T18:41:55.073Z,25.83
2018-01-20T18:44:21.640Z,24.05
2018-01-20T18:46:48.218Z,25.20
2018-01-20T18:49:14.828Z,25.35
2018-01-20T18:51:41.398Z,26.50
2018-01-20T18:54:07.987Z,26.27
2018-01-20T18:56:34.576Z,25.58
2018-01-20T18:59:01.166Z,26.77
2018-01-20T19:01:27.763Z,25.40
2018-01-20T19:03:54.350Z,24.55
2018-01-20T19:06:20.926Z,26.83
2018-01-20T19:08:47.521Z,27.90
2018-01-20T19:11:14.107Z,27.13
2018-01-20T19:13:40.682Z,27.70
2018-01-20T19:16:07.266Z,25.80
2018-01-20T19:18:33.857Z,28.80
2018-01-20T19:21:00.482Z,29.13
2018-01-20T19:23:27.071Z,28.67
2018-01-20T19:25:53.651Z,28.33
2018-01-20T19:28:20.402Z,27.10
2018-01-20T19:30:46.994Z,28.05
2018-01-20T19:33:13.596Z,27.52
2018-01-20T19:35:40.191Z,26.00
2018-01-20T19:38:06.767Z,28.30
2018-01-20T19:40:33.359Z,27.42
2018-01-20T19:42:59.939Z,28.43
2018-01-20T19:45:26.698Z,28.38
2018-01-20T19:47:53.278Z,26.43
2018-01-20T19:50:19.858Z,30.48
2018-01-20T19:52:46.469Z,30.25
2018-01-20T19:55:13.055Z,27.67
2018-01-20T19:57:39.651Z,29.00
2018-01-20T20:00:06.261Z,27.48
2018-01-20T20:02:32.822Z,27.83
2018-01-20T20:04:59.399Z,28.47
2018-01-20T20:07:25.987Z,29.77
2018-01-20T20:09:52.571Z,28.38
2018-01-20T20:12:19.169Z,30.02
2018-01-20T20:14:45.763Z,27.52
2018-01-20T20:17:12.351Z,28.48
2018-01-20T20:19:41.186Z,28.05
2018-01-20T20:22:07.776Z,28.48
2018-01-20T20:24:34.363Z,27.85
2018-01-20T20:27:00.959Z,29.12
2018-01-20T20:29:27.669Z,28.67
2018-01-20T20:31:54.253Z,27.98
2018-01-20T20:34:20.846Z,27.65
2018-01-20T20:36:47.474Z,27.20
2018-01-20T20:39:14.059Z,27.25
2018-01-20T20:41:40.646Z,28.05
2018-01-20T20:44:07.267Z,25.92
2018-01-20T20:46:33.860Z,25.95
2018-01-20T20:49:00.451Z,27.15
2018-01-20T20:51:27.035Z,27.08
2018-01-20T20:53:53.622Z,25.05
2018-01-20T20:56:20.215Z,24.45
2018-01-20T20:58:46.820Z,29.35
2018-01-20T21:01:13.430Z,29.70
2018-01-20T21:03:40.023Z,30.12
2018-01-20T21:06:06.607Z,25.33
2018-01-20T21:08:33.206Z,24.95
2018-01-20T21:10:59.803Z,27.58
2018-01-20T21:13:26.396Z,26.42
2018-01-20T21:15:53.082Z,25.60
2018-01-20T21:18:19.682Z,23.45
2018-01-20T21:20:46.275Z,25.05
2018-01-20T21:23:12.882Z,24.30
2018-01-20T21:25:39.480Z,26.05
2018-01-20T21:28:06.062Z,24.45
2018-01-20T21:30:32.674Z,23.52
2018-01-20T21:32:59.251Z,23.23
2018-01-20T21:35:25.851Z,26.45
2018-01-20T21:37:52.463Z,24.83
2018-01-20T21:40:19.051Z,24.50
2018-01-20T21:42:45.643Z,25.15
2018-01-20T21:45:12.480Z,26.60
2018-01-20T21:47:39.066Z,23.55
2018-01-20T21:50:05.655Z,26.48
2018-01-20T21:52:32.408Z,23.80
2018-01-20T21:54:58.997Z,24.35
2018-01-20T21:57:25.591Z,24.25
2018-01-20T21:59:52.183Z,25.52
2018-01-20T22:02:18.778Z,24.23
2018-01-20T22:04:45.387Z,24.08
2018-01-20T22:07:11.977Z,25.60
2018-01-20T22:09:38.563Z,24.48
2018-01-20T22:12:05.584Z,26.10
2018-01-20T22:14:32.167Z,24.85
2018-01-20T22:16:58.772Z,24.70
2018-01-20T22:19:25.401Z,24.67
2018-01-20T22:21:51.995Z,24.25
2018-01-20T22:24:18.586Z,24.77
2018-01-20T22:26:45.195Z,24.37
2018-01-20T22:29:11.783Z,25.85
2018-01-20T22:31:38.368Z,23.25
2018-01-20T22:34:04.980Z,23.80
2018-01-20T22:36:31.568Z,23.15
2018-01-20T22:38:58.153Z,23.60
2018-01-20T22:41:24.738Z,25.75
2018-01-20T22:43:51.332Z,24.25
2018-01-20T22:46:17.946Z,24.33
2018-01-20T22:48:44.570Z,24.30
2018-01-20T22:51:11.154Z,24.70
2018-01-20T22:53:37.857Z,24.52
2018-01-20T22:56:04.438Z,24.60
2018-01-20T22:58:31.031Z,22.17
2018-01-20T23:01:03.536Z,24.20
2018-01-20T23:03:30.119Z,26.27
2018-01-20T23:05:56.751Z,25.67
2018-01-20T23:08:23.423Z,26.48
2018-01-20T23:10:50.007Z,25.10
2018-01-20T23:13:16.598Z,23.40
2018-01-20T23:15:43.188Z,22.75
2018-01-20T23:18:09.778Z,24.10
2018-01-20T23:20:36.363Z,23.98
2018-01-20T23:23:02.953Z,22.65
2018-01-20T23:25:29.548Z,22.02
2018-01-20T23:27:56.438Z,24.35
2018-01-20T23:30:23.032Z,22.92
2018-01-20T23:32:49.618Z,24.02
2018-01-20T23:35:16.220Z,23.15
2018-01-20T23:37:42.806Z,20.05
2018-01-20T23:40:09.394Z,23.25
2018-01-20T23:42:36.020Z,22.75
2018-01-20T23:45:02.605Z,22.00
2018-01-20T23:47:29.195Z,23.35
2018-01-20T23:49:56.151Z,23.23
2018-01-20T23:52:22.738Z,23.62
2018-01-20T23:54:49.331Z,22.37
2018-01-20T23:57:15.947Z,21.10
2018-01-20T23:59:42.536Z,23.15
