createdAt,value
2018-10-07T00:00:15.927Z,99.99
2018-10-07T00:01:15.941Z,99.99
2018-10-07T00:02:15.965Z,99.99
2018-10-07T00:03:16.070Z,99.99
2018-10-07T00:04:16.092Z,99.99
2018-10-07T00:06:16.414Z,99.99
2018-10-07T00:07:16.029Z,99.99
2018-10-07T00:08:16.043Z,99.99
2018-10-07T00:09:16.061Z,99.99
2018-10-07T00:10:16.172Z,99.99
2018-10-07T00:11:16.088Z,99.99
2018-10-07T00:12:16.105Z,99.99
2018-10-07T00:13:16.171Z,99.99
2018-10-07T00:14:16.199Z,99.99
2018-10-07T00:15:16.206Z,99.99
2018-10-07T00:16:16.163Z,99.99
2018-10-07T00:17:16.174Z,99.99
2018-10-07T00:18:16.193Z,99.99
2018-10-07T00:19:16.270Z,99.99
2018-10-07T00:20:16.223Z,99.99
2018-10-07T00:21:16.232Z,99.99
2018-10-07T00:22:16.259Z,99.99
2018-10-07T00:23:16.298Z,99.99
2018-10-07T00:24:16.277Z,99.99
2018-10-07T00:25:16.293Z,99.99
2018-10-07T00:26:16.307Z,99.99
2018-10-07T00:27:16.320Z,99.99
2018-10-07T00:28:16.337Z,99.99
2018-10-07T00:29:16.349Z,99.99
2018-10-07T00:30:16.368Z,99.99
2018-10-07T00:31:16.380Z,99.99
2018-10-07T00:32:16.395Z,99.99
2018-10-07T00:33:16.412Z,99.99
2018-10-07T00:34:16.473Z,99.99
2018-10-07T00:37:16.486Z,99.99
2018-10-07T00:38:16.770Z,99.99
2018-10-07T00:39:16.497Z,99.99
2018-10-07T00:40:16.512Z,99.99
2018-10-07T00:41:16.526Z,99.99
2018-10-07T00:42:16.541Z,99.99
2018-10-07T00:43:16.981Z,99.99
2018-10-07T00:44:16.574Z,99.99
2018-10-07T00:45:16.585Z,99.99
2018-10-07T00:46:16.825Z,99.99
2018-10-07T00:47:16.674Z,99.99
2018-10-07T00:48:16.628Z,99.99
2018-10-07T00:49:16.646Z,99.99
2018-10-07T00:50:16.656Z,99.99
2018-10-07T00:51:16.672Z,99.99
2018-10-07T00:52:16.689Z,99.99
2018-10-07T00:53:16.705Z,99.99
2018-10-07T00:54:16.717Z,99.99
2018-10-07T00:55:16.731Z,99.99
2018-10-07T00:56:16.747Z,99.99
2018-10-07T00:57:16.761Z,99.99
2018-10-07T00:58:16.774Z,99.99
2018-10-07T00:59:16.789Z,99.99
2018-10-07T01:00:16.816Z,99.99
2018-10-07T01:01:16.820Z,99.99
2018-10-07T01:02:16.833Z,99.99
2018-10-07T01:03:16.847Z,99.99
2018-10-07T01:04:16.865Z,99.99
2018-10-07T01:05:16.880Z,99.99
2018-10-07T01:06:16.892Z,99.99
2018-10-07T01:07:16.956Z,99.99
2018-10-07T01:08:17.245Z,99.99
2018-10-07T01:09:17.349Z,99.99
2018-10-07T01:10:16.952Z,99.99
2018-10-07T01:11:16.964Z,99.99
2018-10-07T01:12:16.978Z,99.99
2018-10-07T01:13:16.992Z,99.99
2018-10-07T01:14:17.007Z,99.99
2018-10-07T01:15:17.022Z,99.99
2018-10-07T01:16:17.034Z,99.99
2018-10-07T01:17:17.054Z,99.99
2018-10-07T01:20:17.439Z,99.99
2018-10-07T01:21:17.111Z,99.99
2018-10-07T01:22:17.123Z,99.99
2018-10-07T01:23:17.431Z,99.99
2018-10-07T01:24:17.152Z,99.99
2018-10-07T01:25:17.170Z,99.99
2018-10-07T01:26:17.179Z,99.99
2018-10-07T01:27:17.196Z,99.99
2018-10-07T01:28:17.210Z,99.99
2018-10-07T01:29:17.288Z,99.99
2018-10-07T01:30:17.239Z,99.99
2018-10-07T01:31:17.256Z,99.99
2018-10-07T01:32:17.269Z,99.99
2018-10-07T01:33:19.654Z,99.99
2018-10-07T01:34:17.326Z,99.99
2018-10-07T01:35:17.319Z,99.99
2018-10-07T01:36:17.331Z,99.99
2018-10-07T01:37:17.341Z,99.99
2018-10-07T01:38:17.516Z,99.99
2018-10-07T01:40:17.467Z,99.99
2018-10-07T01:42:17.828Z,99.99
2018-10-07T01:43:20.417Z,99.99
2018-10-07T01:44:18.120Z,99.99
2018-10-07T01:45:18.989Z,99.99
2018-10-07T01:46:19.799Z,99.99
2018-10-07T01:48:17.932Z,99.99
2018-10-07T01:49:17.517Z,99.99
2018-10-07T01:50:17.554Z,99.99
2018-10-07T01:51:17.682Z,99.99
2018-10-07T01:52:17.567Z,99.99
2018-10-07T01:53:17.584Z,99.99
2018-10-07T01:54:17.590Z,99.99
2018-10-07T01:55:17.603Z,99.99
2018-10-07T01:56:17.617Z,99.99
2018-10-07T01:57:17.633Z,99.99
2018-10-07T01:58:17.647Z,99.99
2018-10-07T01:59:17.718Z,99.99
2018-10-07T02:00:17.678Z,99.99
2018-10-07T02:01:17.696Z,99.99
2018-10-07T02:02:17.712Z,99.99
2018-10-07T02:04:17.734Z,99.99
2018-10-07T02:05:17.751Z,99.99
2018-10-07T02:06:17.905Z,99.99
2018-10-07T02:07:17.778Z,99.99
2018-10-07T02:08:17.795Z,99.99
2018-10-07T02:09:17.855Z,99.99
2018-10-07T02:11:17.840Z,99.99
2018-10-07T02:12:17.852Z,99.99
2018-10-07T02:13:17.900Z,99.99
2018-10-07T02:14:17.881Z,99.99
2018-10-07T02:15:17.895Z,99.99
2018-10-07T02:16:17.933Z,99.99
2018-10-07T02:17:17.947Z,99.99
2018-10-07T02:18:17.942Z,99.99
2018-10-07T02:19:17.955Z,99.99
2018-10-07T02:20:17.966Z,99.99
2018-10-07T02:21:17.986Z,99.99
2018-10-07T02:22:17.998Z,99.99
2018-10-07T02:23:18.014Z,99.99
2018-10-07T02:24:18.413Z,99.99
2018-10-07T02:25:18.345Z,99.99
2018-10-07T02:26:19.013Z,99.99
2018-10-07T02:27:18.084Z,99.99
2018-10-07T02:28:18.087Z,99.99
2018-10-07T02:29:18.102Z,99.99
2018-10-07T02:30:18.118Z,99.99
2018-10-07T02:31:18.126Z,99.99
2018-10-07T02:32:18.147Z,99.99
2018-10-07T02:33:18.168Z,99.99
2018-10-07T02:34:18.169Z,99.99
2018-10-07T02:35:18.183Z,99.99
2018-10-07T02:36:18.200Z,99.99
2018-10-07T02:37:18.226Z,99.99
2018-10-07T02:38:18.352Z,99.99
2018-10-07T02:39:18.241Z,99.99
2018-10-07T02:40:18.262Z,99.99
2018-10-07T02:41:18.288Z,99.99
2018-10-07T02:42:18.285Z,99.99
2018-10-07T02:43:18.300Z,99.99
2018-10-07T02:44:18.316Z,99.99
2018-10-07T02:45:18.412Z,99.99
2018-10-07T02:47:18.360Z,99.99
2018-10-07T02:48:18.382Z,99.99
2018-10-07T02:49:18.385Z,99.99
2018-10-07T02:50:18.398Z,99.99
2018-10-07T02:51:18.413Z,99.99
2018-10-07T02:52:18.427Z,99.99
2018-10-07T02:53:18.598Z,99.99
2018-10-07T02:54:18.473Z,99.99
2018-10-07T02:56:18.488Z,99.99
2018-10-07T02:57:18.498Z,99.99
2018-10-07T02:58:18.515Z,99.99
2018-10-07T02:59:18.923Z,99.99
2018-10-07T03:00:18.546Z,99.99
2018-10-07T03:01:18.562Z,99.99
2018-10-07T03:02:18.583Z,99.99
2018-10-07T03:03:18.586Z,99.99
2018-10-07T03:04:18.599Z,99.99
2018-10-07T03:05:18.615Z,99.99
2018-10-07T03:06:18.634Z,99.99
2018-10-07T03:07:18.642Z,99.99
2018-10-07T03:08:18.654Z,99.99
2018-10-07T03:09:18.676Z,99.99
2018-10-07T03:10:18.684Z,99.99
2018-10-07T03:11:18.699Z,99.99
2018-10-07T03:12:18.713Z,99.99
2018-10-07T03:13:18.738Z,99.99
2018-10-07T03:14:18.749Z,99.99
2018-10-07T03:15:18.758Z,99.99
2018-10-07T03:16:18.824Z,99.99
2018-10-07T03:17:18.783Z,99.99
2018-10-07T03:18:18.899Z,99.99
2018-10-07T03:19:18.960Z,99.99
2018-10-07T03:20:19.142Z,99.99
2018-10-07T03:21:18.845Z,99.99
2018-10-07T03:22:18.906Z,99.99
2018-10-07T03:23:18.874Z,99.99
2018-10-07T03:24:18.888Z,99.99
2018-10-07T03:25:18.901Z,99.99
2018-10-07T03:26:18.914Z,99.99
2018-10-07T03:27:18.927Z,99.99
2018-10-07T03:28:18.945Z,99.99
2018-10-07T03:29:18.972Z,99.99
2018-10-07T03:30:18.968Z,99.99
2018-10-07T03:32:19.466Z,99.99
2018-10-07T03:33:19.012Z,99.99
2018-10-07T03:34:19.026Z,99.99
2018-10-07T03:35:19.045Z,99.99
2018-10-07T03:36:19.071Z,99.99
2018-10-07T03:37:19.067Z,99.99
2018-10-07T03:38:19.092Z,99.99
2018-10-07T03:39:19.244Z,99.99
2018-10-07T03:40:19.111Z,99.99
2018-10-07T03:41:19.127Z,99.99
2018-10-07T03:42:19.136Z,99.99
2018-10-07T03:43:19.151Z,99.99
2018-10-07T03:44:19.168Z,99.99
2018-10-07T03:45:19.190Z,99.99
2018-10-07T03:46:19.196Z,99.99
2018-10-07T03:47:19.210Z,99.99
2018-10-07T03:48:19.224Z,99.99
2018-10-07T03:49:19.307Z,99.99
2018-10-07T03:50:19.249Z,99.99
2018-10-07T03:54:19.306Z,99.99
2018-10-07T03:55:19.323Z,99.99
2018-10-07T03:56:19.349Z,99.99
2018-10-07T03:57:19.349Z,99.99
2018-10-07T03:58:19.365Z,99.99
2018-10-07T03:59:19.375Z,99.99
2018-10-07T04:00:19.389Z,99.99
2018-10-07T04:01:19.411Z,99.99
2018-10-07T04:02:19.419Z,99.99
2018-10-07T04:03:19.445Z,99.99
2018-10-07T04:04:19.444Z,99.99
2018-10-07T04:05:19.559Z,99.99
2018-10-07T04:06:19.774Z,99.99
2018-10-07T04:07:19.515Z,99.99
2018-10-07T04:08:19.504Z,99.99
2018-10-07T04:09:19.513Z,99.99
2018-10-07T04:10:19.533Z,99.99
2018-10-07T04:11:19.544Z,99.99
2018-10-07T04:12:19.565Z,99.99
2018-10-07T04:13:19.573Z,99.99
2018-10-07T04:14:19.594Z,99.99
2018-10-07T04:15:19.603Z,99.99
2018-10-07T04:16:19.610Z,99.99
2018-10-07T04:17:19.625Z,99.99
2018-10-07T04:18:19.642Z,99.99
2018-10-07T04:19:19.655Z,99.99
2018-10-07T04:20:19.670Z,99.99
2018-10-07T04:21:19.681Z,99.99
2018-10-07T04:22:19.696Z,99.99
2018-10-07T04:23:19.708Z,99.99
2018-10-07T04:24:19.978Z,99.99
2018-10-07T04:26:20.161Z,99.99
2018-10-07T04:28:20.108Z,99.99
2018-10-07T04:29:19.791Z,99.99
2018-10-07T04:30:19.805Z,99.99
2018-10-07T04:31:19.817Z,99.99
2018-10-07T04:32:19.833Z,99.99
2018-10-07T04:33:19.846Z,99.99
2018-10-07T04:34:19.860Z,99.99
2018-10-07T04:35:19.874Z,99.99
2018-10-07T04:36:19.890Z,99.99
2018-10-07T04:37:19.905Z,99.99
2018-10-07T04:39:20.537Z,99.99
2018-10-07T04:40:19.944Z,99.99
2018-10-07T04:41:19.959Z,99.99
2018-10-07T04:42:19.971Z,99.99
2018-10-07T04:43:19.984Z,99.99
2018-10-07T04:44:19.997Z,99.99
2018-10-07T04:45:20.014Z,99.99
2018-10-07T04:46:20.149Z,99.99
2018-10-07T04:47:20.041Z,99.99
2018-10-07T04:48:20.357Z,99.99
2018-10-07T04:49:20.065Z,99.99
2018-10-07T04:50:20.083Z,99.99
2018-10-07T04:51:20.098Z,99.99
2018-10-07T04:52:20.110Z,99.99
2018-10-07T04:53:20.123Z,99.99
2018-10-07T04:54:20.144Z,99.99
2018-10-07T04:55:20.154Z,99.99
2018-10-07T04:56:20.324Z,99.99
2018-10-07T04:58:20.189Z,99.99
2018-10-07T04:59:20.203Z,99.99
2018-10-07T05:00:20.260Z,99.99
2018-10-07T05:01:20.233Z,99.99
2018-10-07T05:02:20.243Z,99.99
2018-10-07T05:03:20.269Z,99.99
2018-10-07T05:04:20.298Z,99.99
2018-10-07T05:05:20.285Z,99.99
2018-10-07T05:06:20.303Z,99.99
2018-10-07T05:07:20.317Z,99.99
2018-10-07T05:08:20.329Z,99.99
2018-10-07T05:09:20.998Z,99.99
2018-10-07T05:10:20.352Z,99.99
2018-10-07T05:11:20.374Z,99.99
2018-10-07T05:12:20.568Z,99.99
2018-10-07T05:13:20.397Z,99.99
2018-10-07T05:14:20.408Z,99.99
2018-10-07T05:15:20.423Z,99.99
2018-10-07T05:16:20.786Z,99.99
2018-10-07T05:17:20.450Z,99.99
2018-10-07T05:18:20.463Z,99.99
2018-10-07T05:19:20.481Z,99.99
2018-10-07T05:20:20.490Z,99.99
2018-10-07T05:21:20.520Z,99.99
2018-10-07T05:22:20.519Z,99.99
2018-10-07T05:23:20.536Z,99.99
2018-10-07T05:24:20.548Z,99.99
2018-10-07T05:25:20.563Z,99.99
2018-10-07T05:26:20.575Z,99.99
2018-10-07T05:27:20.600Z,99.99
2018-10-07T05:29:20.645Z,99.99
2018-10-07T05:30:20.734Z,99.99
2018-10-07T05:31:20.640Z,99.99
2018-10-07T05:32:20.654Z,99.99
2018-10-07T05:33:20.688Z,99.99
2018-10-07T05:34:20.691Z,99.99
2018-10-07T05:35:20.697Z,99.99
2018-10-07T05:36:20.714Z,99.99
2018-10-07T05:37:20.726Z,99.99
2018-10-07T05:38:20.741Z,99.99
2018-10-07T05:39:20.752Z,99.99
2018-10-07T05:40:20.767Z,99.99
2018-10-07T05:41:20.823Z,99.99
2018-10-07T05:42:20.853Z,99.99
2018-10-07T05:43:20.806Z,99.99
2018-10-07T05:44:20.934Z,99.99
2018-10-07T05:45:20.837Z,99.99
2018-10-07T05:46:20.847Z,99.99
2018-10-07T05:47:20.873Z,99.99
2018-10-07T05:48:20.875Z,99.99
2018-10-07T05:49:20.890Z,99.99
2018-10-07T05:50:20.902Z,99.99
2018-10-07T05:51:20.922Z,99.99
2018-10-07T05:52:20.992Z,99.99
2018-10-07T05:53:20.943Z,99.99
2018-10-07T05:54:20.957Z,99.99
2018-10-07T05:55:20.972Z,99.99
2018-10-07T05:56:21.000Z,99.99
2018-10-07T05:57:20.999Z,99.99
2018-10-07T05:58:21.285Z,99.99
2018-10-07T05:59:21.027Z,99.99
2018-10-07T06:00:21.039Z,99.85
2018-10-07T06:01:21.108Z,99.95
2018-10-07T06:03:21.837Z,99.99
2018-10-07T06:04:21.149Z,99.99
2018-10-07T06:05:21.114Z,99.99
2018-10-07T06:06:21.123Z,99.99
2018-10-07T06:07:21.135Z,99.99
2018-10-07T06:08:21.148Z,98.46
2018-10-07T06:09:21.166Z,99.89
2018-10-07T06:10:21.177Z,99.85
2018-10-07T06:11:21.247Z,99.18
2018-10-07T06:12:21.208Z,98.61
2018-10-07T06:13:21.218Z,98.46
2018-10-07T06:14:21.232Z,98.18
2018-10-07T06:17:21.656Z,96.36
2018-10-07T06:18:21.312Z,96.36
2018-10-07T06:19:21.300Z,95.89
2018-10-07T06:20:21.316Z,96.80
2018-10-07T06:21:21.340Z,96.61
2018-10-07T06:22:21.344Z,96.03
2018-10-07T06:23:21.369Z,95.75
2018-10-07T06:24:21.368Z,95.17
2018-10-07T06:25:21.381Z,96.13
2018-10-07T06:26:21.395Z,95.27
2018-10-07T06:27:21.408Z,96.03
2018-10-07T06:28:21.421Z,95.75
2018-10-07T06:29:21.446Z,95.56
2018-10-07T06:30:21.448Z,95.08
2018-10-07T06:31:21.462Z,95.27
2018-10-07T06:32:21.523Z,95.37
2018-10-07T06:35:21.510Z,97.08
2018-10-07T06:36:21.525Z,97.75
2018-10-07T06:37:21.537Z,96.80
2018-10-07T06:38:21.558Z,97.27
2018-10-07T06:39:21.569Z,97.46
2018-10-07T06:40:21.579Z,97.08
2018-10-07T06:41:21.640Z,96.22
2018-10-07T06:42:21.606Z,97.56
2018-10-07T06:43:21.620Z,96.32
2018-10-07T06:44:21.648Z,96.41
2018-10-07T06:45:21.690Z,96.22
2018-10-07T06:46:21.662Z,97.08
2018-10-07T06:47:21.675Z,97.08
2018-10-07T06:48:21.692Z,96.70
2018-10-07T06:49:21.704Z,96.80
2018-10-07T06:50:21.884Z,96.32
2018-10-07T06:51:21.736Z,95.65
2018-10-07T06:52:21.742Z,95.08
2018-10-07T06:53:21.758Z,94.41
2018-10-07T06:54:21.774Z,94.12
2018-10-07T06:55:21.787Z,93.36
2018-10-07T06:56:21.799Z,93.55
2018-10-07T06:57:21.833Z,93.17
2018-10-07T06:58:21.827Z,92.08
2018-10-07T06:59:21.852Z,91.17
2018-10-07T07:00:21.854Z,92.12
2018-10-07T07:01:21.870Z,91.36
2018-10-07T07:02:21.878Z,91.17
2018-10-07T07:04:22.020Z,90.59
2018-10-07T07:05:22.128Z,90.31
2018-10-07T07:06:22.229Z,89.64
2018-10-07T07:07:22.378Z,89.93
2018-10-07T07:08:21.966Z,90.12
2018-10-07T07:09:21.975Z,90.03
2018-10-07T07:10:21.988Z,91.55
2018-10-07T07:11:22.003Z,89.93
2018-10-07T07:12:22.017Z,89.74
2018-10-07T07:13:22.031Z,90.03
2018-10-07T07:14:22.047Z,90.22
2018-10-07T07:15:22.058Z,90.31
2018-10-07T07:16:22.072Z,89.26
2018-10-07T07:17:22.089Z,90.03
2018-10-07T07:18:22.103Z,89.74
2018-10-07T07:19:22.114Z,90.31
2018-10-07T07:20:22.154Z,90.41
2018-10-07T07:21:22.147Z,88.88
2018-10-07T07:22:22.154Z,88.98
2018-10-07T07:23:22.270Z,88.98
2018-10-07T07:24:22.331Z,88.59
2018-10-07T07:25:22.425Z,88.50
2018-10-07T07:26:22.208Z,89.45
2018-10-07T07:27:22.224Z,89.03
2018-10-07T07:28:22.241Z,89.50
2018-10-07T07:29:22.254Z,89.89
2018-10-07T07:30:22.263Z,90.98
2018-10-07T07:31:22.309Z,91.93
2018-10-07T07:32:22.294Z,91.55
2018-10-07T07:33:22.354Z,89.36
2018-10-07T07:37:22.367Z,89.79
2018-10-07T07:38:22.376Z,90.45
2018-10-07T07:39:22.389Z,89.12
2018-10-07T07:40:22.402Z,89.31
2018-10-07T07:41:22.415Z,89.50
2018-10-07T07:42:22.496Z,89.98
2018-10-07T07:43:22.444Z,89.69
2018-10-07T07:44:22.456Z,90.08
2018-10-07T07:45:22.471Z,89.83
2018-10-07T07:46:22.488Z,88.88
2018-10-07T07:47:22.497Z,88.59
2018-10-07T07:48:22.514Z,88.31
2018-10-07T07:49:22.525Z,87.93
2018-10-07T07:50:22.537Z,87.83
2018-10-07T07:51:22.553Z,86.98
2018-10-07T07:52:22.564Z,86.40
2018-10-07T07:53:22.578Z,87.07
2018-10-07T07:54:22.591Z,85.93
2018-10-07T07:55:22.605Z,86.21
2018-10-07T07:57:22.640Z,85.83
2018-10-07T07:59:23.245Z,86.59
2018-10-07T08:00:22.680Z,85.64
2018-10-07T08:01:22.692Z,85.35
2018-10-07T08:02:22.701Z,84.97
2018-10-07T08:03:22.715Z,84.97
2018-10-07T08:04:22.729Z,84.30
2018-10-07T08:05:22.747Z,85.35
2018-10-07T08:06:22.769Z,84.97
2018-10-07T08:07:22.942Z,84.49
2018-10-07T08:08:23.225Z,83.83
2018-10-07T08:09:23.170Z,84.16
2018-10-07T08:10:22.811Z,84.72
2018-10-07T08:11:22.826Z,83.96
2018-10-07T08:12:22.846Z,84.82
2018-10-07T08:13:22.853Z,83.77
2018-10-07T08:14:22.865Z,83.48
2018-10-07T08:15:22.879Z,84.16
2018-10-07T08:16:22.894Z,83.58
2018-10-07T08:17:22.953Z,82.15
2018-10-07T08:18:22.922Z,82.82
2018-10-07T08:19:23.241Z,83.48
2018-10-07T08:20:22.949Z,84.06
2018-10-07T08:21:22.966Z,84.16
2018-10-07T08:22:22.991Z,84.16
2018-10-07T08:23:23.040Z,82.53
2018-10-07T08:24:23.007Z,83.39
2018-10-07T08:25:23.026Z,82.91
2018-10-07T08:26:23.032Z,83.67
2018-10-07T08:27:23.047Z,83.20
2018-10-07T08:28:23.072Z,81.58
2018-10-07T08:29:23.144Z,81.96
2018-10-07T08:30:23.195Z,82.34
2018-10-07T08:31:23.511Z,82.24
2018-10-07T08:32:23.116Z,82.34
2018-10-07T08:33:23.134Z,81.29
2018-10-07T08:34:23.144Z,81.10
2018-10-07T08:35:23.275Z,80.81
2018-10-07T08:36:23.174Z,80.91
2018-10-07T08:37:23.185Z,81.20
2018-10-07T08:38:23.200Z,80.72
2018-10-07T08:39:23.267Z,80.33
2018-10-07T08:41:23.962Z,80.19
2018-10-07T08:42:23.259Z,80.33
2018-10-07T08:43:23.271Z,80.19
2018-10-07T08:44:23.285Z,80.38
2018-10-07T08:45:23.308Z,80.28
2018-10-07T08:46:23.311Z,81.24
2018-10-07T08:47:23.327Z,80.85
2018-10-07T08:48:23.339Z,81.04
2018-10-07T08:49:23.353Z,80.19
2018-10-07T08:50:23.365Z,79.99
2018-10-07T08:51:23.385Z,80.76
2018-10-07T08:52:23.393Z,80.28
2018-10-07T08:53:23.414Z,79.90
2018-10-07T08:54:23.421Z,79.61
2018-10-07T08:55:23.435Z,78.94
2018-10-07T08:56:23.474Z,78.47
2018-10-07T08:57:23.463Z,78.28
2018-10-07T08:58:23.481Z,77.80
2018-10-07T08:59:23.490Z,79.14
2018-10-07T09:00:23.505Z,79.14
2018-10-07T09:01:23.735Z,77.32
2018-10-07T09:02:23.935Z,77.42
2018-10-07T09:03:23.552Z,77.32
2018-10-07T09:04:23.566Z,77.42
2018-10-07T09:05:23.577Z,77.51
2018-10-07T09:06:23.589Z,77.03
2018-10-07T09:07:23.604Z,77.61
2018-10-07T09:08:23.615Z,77.23
2018-10-07T09:09:23.631Z,76.84
2018-10-07T09:10:23.647Z,77.26
2018-10-07T09:11:23.664Z,77.55
2018-10-07T09:12:23.673Z,77.26
2018-10-07T09:13:23.685Z,77.45
2018-10-07T09:14:23.700Z,76.98
2018-10-07T09:15:23.718Z,76.98
2018-10-07T09:16:23.832Z,77.45
2018-10-07T09:17:23.963Z,77.55
2018-10-07T09:18:24.027Z,76.31
2018-10-07T09:19:23.829Z,76.21
2018-10-07T09:20:23.796Z,75.45
2018-10-07T09:21:23.803Z,75.35
2018-10-07T09:22:23.995Z,74.59
2018-10-07T09:23:23.830Z,74.88
2018-10-07T09:24:23.838Z,75.16
2018-10-07T09:25:23.853Z,74.98
2018-10-07T09:26:23.870Z,75.16
2018-10-07T09:27:24.070Z,75.16
2018-10-07T09:28:23.896Z,75.74
2018-10-07T09:29:23.910Z,75.54
2018-10-07T09:30:24.026Z,74.78
2018-10-07T09:31:24.101Z,74.11
2018-10-07T09:33:24.356Z,74.59
2018-10-07T09:34:23.984Z,73.92
2018-10-07T09:35:24.002Z,73.83
2018-10-07T09:36:24.014Z,74.24
2018-10-07T09:37:24.021Z,73.07
2018-10-07T09:38:24.036Z,73.54
2018-10-07T09:39:24.102Z,74.30
2018-10-07T09:40:24.065Z,73.92
2018-10-07T09:41:24.077Z,74.02
2018-10-07T09:42:24.095Z,74.11
2018-10-07T09:43:24.111Z,74.15
2018-10-07T09:44:24.131Z,74.05
2018-10-07T09:45:24.136Z,73.48
2018-10-07T09:46:24.148Z,73.48
2018-10-07T09:47:24.183Z,72.97
2018-10-07T09:50:24.233Z,73.10
2018-10-07T09:51:24.218Z,73.48
2018-10-07T09:52:24.272Z,73.10
2018-10-07T09:53:24.247Z,72.62
2018-10-07T09:54:24.259Z,73.19
2018-10-07T09:55:24.274Z,73.19
2018-10-07T09:56:24.288Z,73.19
2018-10-07T09:57:24.304Z,73.39
2018-10-07T09:58:24.318Z,73.39
2018-10-07T09:59:24.646Z,73.52
2018-10-07T10:00:24.347Z,72.53
2018-10-07T10:01:24.439Z,72.14
2018-10-07T10:02:24.374Z,72.28
2018-10-07T10:03:24.447Z,72.28
2018-10-07T10:04:24.512Z,72.33
2018-10-07T10:05:24.445Z,72.24
2018-10-07T10:06:24.557Z,72.85
2018-10-07T10:07:24.442Z,71.70
2018-10-07T10:08:24.722Z,72.18
2018-10-07T10:09:24.475Z,72.47
2018-10-07T10:10:24.486Z,72.08
2018-10-07T10:11:24.682Z,72.75
2018-10-07T10:12:24.515Z,72.37
2018-10-07T10:13:24.530Z,71.99
2018-10-07T10:14:24.544Z,71.61
2018-10-07T10:15:24.560Z,71.13
2018-10-07T10:16:24.571Z,72.08
2018-10-07T10:17:24.681Z,71.70
2018-10-07T10:20:24.626Z,72.28
2018-10-07T10:21:24.642Z,72.33
2018-10-07T10:22:24.673Z,72.18
2018-10-07T10:23:24.670Z,72.28
2018-10-07T10:24:24.685Z,72.18
2018-10-07T10:25:24.698Z,73.19
2018-10-07T10:26:24.711Z,73.04
2018-10-07T10:27:24.733Z,72.53
2018-10-07T10:28:24.740Z,73.61
2018-10-07T10:29:24.754Z,73.19
2018-10-07T10:30:24.860Z,73.33
2018-10-07T10:31:24.785Z,73.14
2018-10-07T10:32:24.796Z,72.24
2018-10-07T10:33:24.812Z,72.85
2018-10-07T10:34:24.829Z,73.04
2018-10-07T10:35:24.848Z,72.28
2018-10-07T10:36:24.862Z,70.75
2018-10-07T10:37:24.875Z,70.84
2018-10-07T10:38:24.889Z,69.89
2018-10-07T10:39:24.957Z,69.79
2018-10-07T10:40:25.271Z,69.98
2018-10-07T10:41:24.931Z,69.41
2018-10-07T10:42:24.938Z,69.12
2018-10-07T10:43:24.953Z,68.16
2018-10-07T10:44:24.966Z,68.55
2018-10-07T10:45:24.983Z,68.26
2018-10-07T10:46:24.997Z,68.45
2018-10-07T10:47:25.012Z,68.35
2018-10-07T10:48:25.085Z,68.01
2018-10-07T10:49:25.423Z,67.91
2018-10-07T10:50:25.061Z,67.72
2018-10-07T10:51:25.066Z,68.20
2018-10-07T10:52:25.080Z,67.91
2018-10-07T10:53:25.095Z,67.24
2018-10-07T10:54:25.108Z,67.14
2018-10-07T10:55:25.127Z,67.34
2018-10-07T10:56:25.139Z,67.43
2018-10-07T10:57:25.151Z,66.96
2018-10-07T10:58:25.165Z,68.96
2018-10-07T10:59:25.181Z,68.58
2018-10-07T11:00:25.196Z,68.20
2018-10-07T11:01:25.209Z,68.77
2018-10-07T11:02:25.222Z,66.28
2018-10-07T11:03:25.236Z,66.19
2018-10-07T11:04:25.308Z,68.01
2018-10-07T11:05:25.291Z,66.57
2018-10-07T11:06:25.282Z,66.00
2018-10-07T11:07:25.293Z,66.19
2018-10-07T11:08:25.309Z,66.96
2018-10-07T11:09:25.325Z,67.14
2018-10-07T11:10:25.339Z,66.57
2018-10-07T11:12:25.977Z,67.37
2018-10-07T11:13:25.380Z,67.18
2018-10-07T11:14:25.394Z,67.76
2018-10-07T11:15:25.480Z,66.80
2018-10-07T11:16:25.442Z,66.47
2018-10-07T11:17:25.438Z,67.27
2018-10-07T11:18:25.476Z,68.33
2018-10-07T11:19:25.665Z,66.38
2018-10-07T11:20:25.514Z,66.00
2018-10-07T11:21:25.498Z,68.13
2018-10-07T11:22:25.511Z,66.28
2018-10-07T11:23:25.529Z,66.28
2018-10-07T11:24:25.538Z,66.67
2018-10-07T11:25:25.551Z,66.28
2018-10-07T11:26:25.572Z,66.57
2018-10-07T11:27:25.593Z,65.81
2018-10-07T11:28:25.596Z,66.38
2018-10-07T11:29:25.610Z,66.38
2018-10-07T11:30:25.625Z,66.47
2018-10-07T11:31:25.642Z,66.47
2018-10-07T11:32:25.655Z,65.81
2018-10-07T11:33:25.672Z,65.84
2018-10-07T11:34:25.680Z,65.94
2018-10-07T11:35:25.695Z,65.65
2018-10-07T11:36:25.977Z,65.84
2018-10-07T11:37:25.722Z,66.22
2018-10-07T11:38:25.828Z,65.94
2018-10-07T11:39:25.758Z,65.55
2018-10-07T11:40:25.770Z,65.65
2018-10-07T11:41:25.783Z,65.61
2018-10-07T11:42:25.797Z,66.96
2018-10-07T11:43:25.811Z,67.34
2018-10-07T11:45:26.200Z,66.89
2018-10-07T11:46:25.853Z,66.32
2018-10-07T11:47:25.869Z,66.51
2018-10-07T11:48:25.887Z,64.98
2018-10-07T11:49:25.896Z,65.33
2018-10-07T11:50:25.925Z,65.42
2018-10-07T11:51:25.978Z,66.19
2018-10-07T11:52:26.465Z,65.61
2018-10-07T11:53:26.549Z,65.61
2018-10-07T11:54:26.027Z,65.14
2018-10-07T11:55:25.986Z,65.04
2018-10-07T11:56:25.997Z,65.52
2018-10-07T11:57:26.011Z,65.36
2018-10-07T11:58:26.025Z,64.79
2018-10-07T11:59:26.042Z,64.59
2018-10-07T12:00:26.053Z,65.08
2018-10-07T12:01:26.071Z,65.65
2018-10-07T12:02:26.082Z,64.79
2018-10-07T12:03:26.100Z,65.55
2018-10-07T12:04:26.122Z,64.88
2018-10-07T12:05:26.132Z,65.52
2018-10-07T12:06:26.139Z,66.13
2018-10-07T12:07:26.153Z,66.22
2018-10-07T12:08:26.168Z,65.94
2018-10-07T12:09:26.183Z,65.65
2018-10-07T12:10:26.202Z,65.17
2018-10-07T12:11:26.213Z,65.74
2018-10-07T12:12:26.230Z,65.26
2018-10-07T12:13:26.250Z,64.69
2018-10-07T12:14:26.258Z,65.26
2018-10-07T12:15:26.271Z,65.08
2018-10-07T12:16:26.365Z,65.45
2018-10-07T12:17:26.313Z,65.45
2018-10-07T12:18:26.418Z,66.32
2018-10-07T12:19:26.628Z,66.25
2018-10-07T12:20:26.382Z,65.08
2018-10-07T12:21:26.365Z,64.22
2018-10-07T12:22:26.368Z,63.54
2018-10-07T12:23:26.385Z,64.02
2018-10-07T12:25:26.523Z,64.31
2018-10-07T12:26:26.432Z,63.10
2018-10-07T12:27:26.441Z,63.54
2018-10-07T12:28:26.458Z,62.90
2018-10-07T12:29:26.473Z,62.23
2018-10-07T12:30:26.487Z,62.11
2018-10-07T12:31:26.498Z,61.76
2018-10-07T12:32:26.513Z,61.76
2018-10-07T12:33:26.529Z,62.23
2018-10-07T12:34:26.545Z,62.23
2018-10-07T12:35:26.563Z,62.52
2018-10-07T12:36:26.574Z,63.19
2018-10-07T12:37:26.586Z,62.14
2018-10-07T12:38:26.599Z,62.43
2018-10-07T12:39:26.617Z,62.23
2018-10-07T12:40:26.656Z,62.59
2018-10-07T12:41:26.646Z,62.11
2018-10-07T12:42:26.662Z,62.20
2018-10-07T12:43:26.678Z,63.64
2018-10-07T12:44:26.708Z,63.54
2018-10-07T12:45:26.707Z,62.87
2018-10-07T12:46:26.738Z,62.97
2018-10-07T12:47:26.755Z,63.76
2018-10-07T12:48:26.774Z,63.39
2018-10-07T12:49:26.767Z,63.00
2018-10-07T12:50:26.774Z,63.10
2018-10-07T12:51:26.814Z,61.76
2018-10-07T12:52:26.807Z,61.47
2018-10-07T12:53:26.821Z,61.66
2018-10-07T12:54:26.917Z,61.57
2018-10-07T12:55:26.859Z,61.37
2018-10-07T12:56:26.858Z,61.85
2018-10-07T12:57:26.985Z,62.04
2018-10-07T12:58:26.943Z,63.57
2018-10-07T12:59:27.208Z,62.14
2018-10-07T13:00:27.410Z,62.14
2018-10-07T13:01:27.549Z,62.04
2018-10-07T13:02:26.955Z,63.86
2018-10-07T13:03:26.967Z,64.34
2018-10-07T13:04:26.975Z,63.60
2018-10-07T13:05:26.991Z,64.28
2018-10-07T13:06:27.008Z,63.42
2018-10-07T13:07:27.021Z,62.55
2018-10-07T13:08:27.034Z,63.03
2018-10-07T13:09:27.113Z,62.17
2018-10-07T13:10:27.063Z,62.26
2018-10-07T13:11:27.078Z,62.07
2018-10-07T13:12:27.108Z,62.93
2018-10-07T13:13:27.110Z,63.13
2018-10-07T13:14:27.153Z,62.33
2018-10-07T13:15:27.143Z,62.33
2018-10-07T13:16:27.160Z,63.00
2018-10-07T13:17:27.165Z,62.71
2018-10-07T13:18:27.204Z,62.93
2018-10-07T13:20:27.213Z,62.17
2018-10-07T13:21:27.225Z,61.31
2018-10-07T13:22:27.243Z,60.83
2018-10-07T13:23:27.276Z,60.35
2018-10-07T13:24:27.404Z,62.07
2018-10-07T13:25:27.284Z,61.40
2018-10-07T13:26:27.298Z,61.88
2018-10-07T13:27:27.314Z,61.40
2018-10-07T13:28:27.331Z,62.46
2018-10-07T13:29:27.344Z,62.36
2018-10-07T13:31:27.509Z,61.40
2018-10-07T13:32:27.390Z,61.50
2018-10-07T13:33:27.572Z,61.02
2018-10-07T13:34:27.424Z,60.16
2018-10-07T13:35:27.433Z,60.16