createdAt,value
2023-03-06T00:02:08.311Z,101424.59
2023-03-06T00:04:36.201Z,101425.41
2023-03-06T00:07:04.419Z,101417.38
2023-03-06T00:09:32.289Z,101416.19
2023-03-06T00:12:00.259Z,101418.59
2023-03-06T00:14:28.201Z,101412.22
2023-03-06T00:16:56.844Z,101408.75
2023-03-06T00:19:26.201Z,101407.78
2023-03-06T00:21:54.722Z,101409.69
2023-03-06T00:24:22.664Z,101406.09
2023-03-06T00:26:50.946Z,101405.13
2023-03-06T00:29:19.323Z,101408.00
2023-03-06T00:31:47.974Z,101386.50
2023-03-06T00:34:15.919Z,101389.38
2023-03-06T00:36:45.219Z,101394.66
2023-03-06T00:39:13.130Z,101386.13
2023-03-06T00:41:41.139Z,101381.44
2023-03-06T00:44:09.043Z,101379.63
2023-03-06T00:46:37.053Z,101380.38
2023-03-06T00:49:04.945Z,101367.84
2023-03-06T00:51:33.043Z,101370.00
2023-03-06T00:54:02.259Z,101369.06
2023-03-06T00:56:30.658Z,101369.28
2023-03-06T00:58:58.538Z,101367.38
2023-03-06T01:01:26.631Z,101361.00
2023-03-06T01:03:54.525Z,101366.28
2023-03-06T01:06:22.521Z,101358.25
2023-03-06T01:08:50.429Z,101351.97
2023-03-06T01:11:20.129Z,101351.00
2023-03-06T01:13:48.182Z,101354.59
2023-03-06T01:16:16.904Z,101339.72
2023-03-06T01:18:44.931Z,101337.06
2023-03-06T01:21:12.914Z,101337.31
2023-03-06T01:23:40.867Z,101321.31
2023-03-06T01:26:08.938Z,101347.53
2023-03-06T01:28:39.218Z,101345.97
2023-03-06T01:31:07.474Z,101334.53
2023-03-06T01:33:35.634Z,101334.53
2023-03-06T01:36:05.199Z,101332.75
2023-03-06T01:38:33.337Z,101327.19
2023-03-06T01:41:01.369Z,101323.47
2023-03-06T01:43:30.849Z,101310.63
2023-03-06T01:46:23.978Z,101308.31
2023-03-06T01:48:54.855Z,101315.66
2023-03-06T01:51:22.884Z,101312.53
2023-03-06T01:53:50.745Z,101312.03
2023-03-06T01:56:18.784Z,101294.75
2023-03-06T01:58:46.679Z,101308.44
2023-03-06T02:01:14.891Z,101298.81
2023-03-06T02:03:44.260Z,101306.53
2023-03-06T02:06:12.244Z,101301.22
2023-03-06T02:08:40.148Z,101292.56
2023-03-06T02:11:13.097Z,101282.56
2023-03-06T02:13:41.617Z,101283.91
2023-03-06T02:16:09.872Z,101279.56
2023-03-06T02:18:38.027Z,101272.13
2023-03-06T02:21:08.461Z,101282.72
2023-03-06T02:23:41.243Z,101268.28
2023-03-06T02:26:11.077Z,101269.31
2023-03-06T02:28:39.933Z,101257.66
2023-03-06T02:31:08.097Z,101249.97
2023-03-06T02:33:36.083Z,101254.78
2023-03-06T02:36:04.910Z,101249.22
2023-03-06T02:38:34.842Z,101242.75
2023-03-06T02:41:03.501Z,101237.56
2023-03-06T02:43:34.570Z,101240.78
2023-03-06T02:46:03.425Z,101235.97
2023-03-06T02:48:31.363Z,101235.72
2023-03-06T02:50:59.292Z,101237.16
2023-03-06T02:53:27.383Z,101221.75
2023-03-06T02:55:55.301Z,101217.19
2023-03-06T02:58:23.169Z,101227.50
2023-03-06T03:00:52.580Z,101215.13
2023-03-06T03:03:21.709Z,101217.19
2023-03-06T03:05:49.695Z,101212.13
2023-03-06T03:08:25.052Z,101217.91
2023-03-06T03:10:57.320Z,101203.72
2023-03-06T03:13:26.690Z,101201.09
2023-03-06T03:16:03.684Z,101204.47
2023-03-06T03:18:31.660Z,101200.84
2023-03-06T03:20:59.627Z,101190.25
2023-03-06T03:23:27.698Z,101196.13
2023-03-06T03:26:06.754Z,101201.31
2023-03-06T03:28:35.767Z,101188.34
2023-03-06T03:31:06.441Z,101190.03
2023-03-06T03:33:35.178Z,101182.09
2023-03-06T03:36:03.841Z,101175.22
2023-03-06T03:38:32.604Z,101179.78
2023-03-06T03:41:01.982Z,101166.56
2023-03-06T03:43:30.984Z,101171.00
2023-03-06T03:45:59.995Z,101158.16
2023-03-06T03:48:30.156Z,101146.75
2023-03-06T03:51:05.502Z,101155.53
2023-03-06T03:53:35.644Z,101152.28
2023-03-06T03:56:04.292Z,101153.50
2023-03-06T03:58:34.715Z,101144.72
2023-03-06T04:01:02.678Z,101150.59
2023-03-06T04:03:32.732Z,101145.56
2023-03-06T04:06:00.793Z,101144.72
2023-03-06T04:08:28.941Z,101147.88
2023-03-06T04:10:57.301Z,101135.75
2023-03-06T04:13:25.775Z,101133.22
2023-03-06T04:15:54.910Z,101133.81
2023-03-06T04:18:24.514Z,101130.31
2023-03-06T04:20:56.142Z,101124.06
2023-03-06T04:23:24.267Z,101124.91
2023-03-06T04:25:52.262Z,101124.91
2023-03-06T04:28:20.246Z,101122.50
2023-03-06T04:30:48.377Z,101121.44
2023-03-06T04:33:16.539Z,101114.31
2023-03-06T04:35:45.001Z,101112.66
2023-03-06T04:38:20.322Z,101097.28
2023-03-06T04:40:49.714Z,101106.50
2023-03-06T04:43:17.787Z,101110.97
2023-03-06T04:45:45.700Z,101100.13
2023-03-06T04:48:15.089Z,101083.78
2023-03-06T04:50:42.995Z,101095.28
2023-03-06T04:53:11.047Z,101099.63
2023-03-06T04:55:40.388Z,101096.84
2023-03-06T04:58:08.314Z,101089.25
2023-03-06T05:00:36.204Z,101090.22
2023-03-06T05:03:04.204Z,101093.81
2023-03-06T05:05:32.125Z,101085.47
2023-03-06T05:08:00.109Z,101088.25
2023-03-06T05:10:28.042Z,101088.00
2023-03-06T05:12:57.395Z,101084.41
2023-03-06T05:15:25.343Z,101079.94
2023-03-06T05:17:53.245Z,101084.16
2023-03-06T05:20:21.357Z,101077.88
2023-03-06T05:22:49.293Z,101076.66
2023-03-06T05:25:17.306Z,101072.84
2023-03-06T05:27:45.239Z,101072.00
2023-03-06T05:30:15.078Z,101067.03
2023-03-06T05:32:43.001Z,101064.84
2023-03-06T05:35:17.021Z,101069.47
2023-03-06T05:37:44.931Z,101060.28
2023-03-06T05:40:13.760Z,101067.25
2023-03-06T05:42:41.711Z,101060.03
2023-03-06T05:45:10.916Z,101051.81
2023-03-06T05:47:40.414Z,101051.25
2023-03-06T05:50:10.499Z,101040.25
2023-03-06T05:52:39.545Z,101035.53
2023-03-06T05:55:08.747Z,101037.47
2023-03-06T05:57:36.748Z,101040.25
2023-03-06T06:00:05.236Z,101045.31
2023-03-06T06:02:41.868Z,101036.63
2023-03-06T06:05:12.844Z,101040.00
2023-03-06T06:07:41.126Z,101027.97
2023-03-06T06:10:10.227Z,101033.28
2023-03-06T06:12:38.234Z,101033.03
2023-03-06T06:15:07.602Z,101024.63
2023-03-06T06:17:35.542Z,101019.63
2023-03-06T06:20:05.274Z,101020.03
2023-03-06T06:22:33.297Z,101021.19
2023-03-06T06:25:01.215Z,101021.59
2023-03-06T06:27:29.180Z,101030.50
2023-03-06T06:29:57.123Z,101027.72
2023-03-06T06:32:25.041Z,101033.69
2023-03-06T06:34:52.951Z,101018.75
2023-03-06T06:37:22.239Z,101018.16
2023-03-06T06:39:50.327Z,101023.22
2023-03-06T06:42:31.480Z,101019.84
2023-03-06T06:45:03.292Z,101006.41
2023-03-06T06:47:31.261Z,101018.94
2023-03-06T06:49:59.221Z,101008.72
2023-03-06T06:52:28.768Z,101006.25
2023-03-06T06:54:56.705Z,100995.25
2023-03-06T06:57:24.678Z,101009.88
2023-03-06T06:59:54.058Z,101001.81
2023-03-06T07:02:22.280Z,100995.97
2023-03-06T07:05:02.924Z,100982.72
2023-03-06T07:07:34.625Z,100998.44
2023-03-06T07:10:02.657Z,101000.63
2023-03-06T07:12:32.796Z,100988.09
2023-03-06T07:15:00.752Z,100999.69
2023-03-06T07:17:28.639Z,101009.25
2023-03-06T07:19:56.605Z,101002.88
2023-03-06T07:22:24.587Z,101000.28
2023-03-06T07:24:53.882Z,101002.13
2023-03-06T07:27:23.680Z,100988.63
2023-03-06T07:29:51.808Z,100988.44
2023-03-06T07:32:20.766Z,100989.19
2023-03-06T07:34:48.801Z,100991.44
2023-03-06T07:37:16.635Z,100988.09
2023-03-06T07:39:44.584Z,100987.53
2023-03-06T07:42:14.003Z,100972.91
2023-03-06T07:44:49.187Z,100986.31
2023-03-06T07:47:17.114Z,100998.44
2023-03-06T07:49:44.983Z,100986.03
2023-03-06T07:52:12.921Z,100984.66
2023-03-06T07:54:40.845Z,100989.09
2023-03-06T07:57:08.753Z,100973.91
2023-03-06T07:59:38.137Z,100972.69
2023-03-06T08:02:06.168Z,100979.94
2023-03-06T08:04:34.138Z,100967.38
2023-03-06T08:07:03.458Z,100979.34
2023-03-06T08:09:31.624Z,100973.91
2023-03-06T08:11:59.633Z,100972.41
2023-03-06T08:14:27.813Z,100979.97
2023-03-06T08:16:57.534Z,100983.03
2023-03-06T08:19:25.531Z,100969.91
2023-03-06T08:21:53.480Z,100963.94
2023-03-06T08:24:21.580Z,100968.56
2023-03-06T08:26:49.684Z,100966.59
2023-03-06T08:29:17.609Z,100964.94
2023-03-06T08:31:46.095Z,100967.88
2023-03-06T08:34:17.065Z,100974.72
2023-03-06T08:36:45.044Z,100967.03
2023-03-06T08:39:13.093Z,100966.88
2023-03-06T08:41:42.033Z,100964.22
2023-03-06T08:44:10.057Z,100964.38
2023-03-06T08:46:38.106Z,100967.72
2023-03-06T08:49:06.269Z,100965.50
2023-03-06T08:51:35.824Z,100960.19
2023-03-06T08:54:03.792Z,100966.34
2023-03-06T08:56:32.632Z,100969.13
2023-03-06T08:59:01.759Z,100967.47
2023-03-06T09:01:31.421Z,100965.78
2023-03-06T09:04:00.353Z,100959.91
2023-03-06T09:06:28.675Z,100957.09
2023-03-06T09:08:58.324Z,100955.16
2023-03-06T09:11:26.674Z,100945.56
2023-03-06T09:13:55.001Z,100949.84
2023-03-06T09:16:35.027Z,100931.69
2023-03-06T09:19:14.987Z,100913.03
2023-03-06T09:21:57.921Z,100938.84
2023-03-06T09:24:29.681Z,100934.78
2023-03-06T09:27:00.801Z,100924.16
2023-03-06T09:30:15.870Z,100938.44
2023-03-06T09:33:01.021Z,100921.69
2023-03-06T09:35:40.312Z,100944.13
2023-03-06T09:38:41.940Z,100944.97
2023-03-06T09:41:44.312Z,100938.69
2023-03-06T09:45:04.275Z,100943.03
2023-03-06T09:47:54.007Z,100921.38
2023-03-06T09:50:37.007Z,100936.75
2023-03-06T09:53:28.480Z,100930.63
2023-03-06T09:56:00.275Z,100928.38
2023-03-06T09:58:31.621Z,100918.03
2023-03-06T10:04:36.892Z,100932.28
2023-03-06T10:07:08.679Z,100925.28
2023-03-06T10:09:52.924Z,100929.75
2023-03-06T10:12:33.851Z,100928.38
2023-03-06T10:15:12.784Z,100906.31
2023-03-06T10:17:42.813Z,100923.91
2023-03-06T10:20:30.826Z,100924.19
2023-03-06T10:23:50.639Z,100905.22
2023-03-06T10:26:30.395Z,100892.22
2023-03-06T10:29:14.826Z,100910.38
2023-03-06T10:31:52.802Z,100905.16
2023-03-06T10:34:22.454Z,100898.19
2023-03-06T10:36:52.860Z,100907.06
2023-03-06T10:39:40.500Z,100910.31
2023-03-06T10:42:24.078Z,100905.00
2023-03-06T10:45:17.532Z,100887.75
2023-03-06T10:47:55.756Z,100908.09
2023-03-06T10:50:48.710Z,100878.28
2023-03-06T10:53:30.063Z,100905.91
2023-03-06T10:56:54.594Z,100895.47
2023-03-06T10:59:41.138Z,100903.84
2023-03-06T11:02:42.388Z,100899.91
2023-03-06T11:05:27.159Z,100896.56
2023-03-06T11:08:08.747Z,100903.38
2023-03-06T11:10:36.830Z,100889.38
2023-03-06T11:13:07.538Z,100855.63
2023-03-06T11:15:36.349Z,100873.34
2023-03-06T11:18:05.806Z,100886.41
2023-03-06T11:20:50.374Z,100883.25
2023-03-06T11:23:29.745Z,100888.19
2023-03-06T11:26:21.364Z,100854.19
2023-03-06T11:28:59.495Z,100844.16
2023-03-06T11:31:45.164Z,100865.78
2023-03-06T11:34:31.734Z,100884.59
2023-03-06T11:37:24.692Z,100858.13
2023-03-06T11:40:48.940Z,100887.16
2023-03-06T11:43:05.763Z,100838.09
2023-03-06T11:46:14.244Z,100825.56
2023-03-06T11:48:45.400Z,100879.50
2023-03-06T11:51:15.417Z,100866.09
2023-03-06T11:53:52.437Z,100872.75
2023-03-06T11:56:33.100Z,100880.13
2023-03-06T11:59:20.581Z,100848.06
2023-03-06T12:02:01.040Z,100859.53
2023-03-06T12:04:58.406Z,100839.34
2023-03-06T12:07:44.592Z,100841.25
2023-03-06T12:10:20.424Z,100849.94
2023-03-06T12:13:09.421Z,100854.28
2023-03-06T12:15:50.307Z,100848.47
2023-03-06T12:18:29.662Z,100844.75
2023-03-06T12:21:29.820Z,100839.13
2023-03-06T12:24:08.521Z,100842.69
2023-03-06T12:27:00.555Z,100836.28
2023-03-06T12:29:39.955Z,100834.72
2023-03-06T12:32:15.315Z,100831.16
2023-03-06T12:34:52.317Z,100825.16
2023-03-06T12:37:23.804Z,100837.78
2023-03-06T12:40:06.861Z,100831.66
2023-03-06T12:42:42.492Z,100806.03
2023-03-06T12:45:31.488Z,100808.41
2023-03-06T12:48:00.229Z,100772.13
2023-03-06T12:50:31.890Z,100808.09
2023-03-06T12:53:01.658Z,100817.88
2023-03-06T12:55:30.718Z,100815.88
2023-03-06T12:58:06.935Z,100810.16
2023-03-06T13:01:03.546Z,100807.94
2023-03-06T13:03:39.385Z,100781.59
2023-03-06T13:06:15.296Z,100806.53
2023-03-06T13:09:00.499Z,100798.31
2023-03-06T13:11:34.912Z,100800.38
2023-03-06T13:14:18.801Z,100793.00
2023-03-06T13:16:46.991Z,100793.41
2023-03-06T13:19:18.732Z,100777.31
2023-03-06T13:22:03.431Z,100785.50
2023-03-06T13:24:33.497Z,100765.44
2023-03-06T13:27:09.472Z,100763.25
2023-03-06T13:29:54.190Z,100779.59
2023-03-06T13:32:31.214Z,100755.19
2023-03-06T13:35:01.780Z,100754.53
2023-03-06T13:37:51.641Z,100760.28
2023-03-06T13:40:34.242Z,100768.16
2023-03-06T13:43:18.468Z,100744.28
2023-03-06T13:45:48.928Z,100746.44
2023-03-06T13:48:44.848Z,100754.50
2023-03-06T13:51:23.543Z,100748.44
2023-03-06T13:54:26.231Z,100715.28
2023-03-06T13:57:16.561Z,100731.25
2023-03-06T14:00:09.757Z,100728.94
2023-03-06T14:02:56.254Z,100734.41
2023-03-06T14:05:24.669Z,100724.00
2023-03-06T14:08:04.455Z,100705.47
2023-03-06T14:10:33.220Z,100730.81
2023-03-06T14:13:03.605Z,100736.06
2023-03-06T14:15:38.098Z,100732.19
2023-03-06T14:18:08.982Z,100722.03
2023-03-06T14:20:43.434Z,100734.03
2023-03-06T14:23:38.207Z,100727.19
2023-03-06T14:26:09.610Z,100724.13
2023-03-06T14:28:37.834Z,100722.22
2023-03-06T14:31:13.503Z,100695.34
2023-03-06T14:33:45.698Z,100729.09
2023-03-06T14:36:15.357Z,100711.81
2023-03-06T14:38:47.965Z,100719.84
2023-03-06T14:41:23.544Z,100721.94
2023-03-06T14:43:51.856Z,100702.03
2023-03-06T14:46:21.823Z,100722.25
2023-03-06T14:48:51.451Z,100692.69
2023-03-06T14:51:20.272Z,100683.16
2023-03-06T14:53:49.460Z,100699.53
2023-03-06T14:56:19.537Z,100679.81
2023-03-06T14:58:52.746Z,100703.53
2023-03-06T15:01:25.188Z,100717.31
2023-03-06T15:03:56.389Z,100691.81
2023-03-06T15:06:26.260Z,100705.78
2023-03-06T15:08:57.409Z,100713.59
2023-03-06T15:11:25.669Z,100705.84
2023-03-06T15:14:03.696Z,100642.56
2023-03-06T15:16:32.405Z,100679.94
2023-03-06T15:19:02.119Z,100671.16
2023-03-06T15:21:36.694Z,100672.13
2023-03-06T15:24:31.641Z,100666.53
2023-03-06T15:27:01.442Z,100646.75
2023-03-06T15:29:29.520Z,100665.25
2023-03-06T15:32:16.139Z,100657.84
2023-03-06T15:34:45.578Z,100649.41
2023-03-06T15:37:28.254Z,100651.69
2023-03-06T15:40:09.187Z,100651.22
2023-03-06T15:42:37.558Z,100627.72
2023-03-06T15:45:15.827Z,100625.81
2023-03-06T15:47:44.798Z,100636.66
2023-03-06T15:50:18.512Z,100631.56
2023-03-06T15:52:46.670Z,100615.34
2023-03-06T15:55:15.427Z,100617.69
2023-03-06T15:57:48.370Z,100609.97
2023-03-06T16:00:28.770Z,100625.56
2023-03-06T16:02:56.962Z,100625.69
2023-03-06T16:05:26.358Z,100611.22
2023-03-06T16:07:55.120Z,100628.44
2023-03-06T16:10:24.420Z,100612.53
2023-03-06T16:12:53.429Z,100608.56
2023-03-06T16:15:23.017Z,100609.47
2023-03-06T16:17:51.219Z,100614.09
2023-03-06T16:20:21.338Z,100593.00
2023-03-06T16:22:50.878Z,100591.94
2023-03-06T16:25:19.039Z,100599.53
2023-03-06T16:27:49.212Z,100597.63
2023-03-06T16:30:18.750Z,100596.06
2023-03-06T16:32:47.053Z,100591.38
2023-03-06T16:35:15.269Z,100600.97
2023-03-06T16:37:43.267Z,100594.16
2023-03-06T16:40:18.751Z,100589.50
2023-03-06T16:42:46.907Z,100592.28
2023-03-06T16:45:15.038Z,100597.38
2023-03-06T16:47:43.469Z,100576.78
2023-03-06T16:50:18.205Z,100578.50
2023-03-06T16:52:46.190Z,100567.66
2023-03-06T16:55:15.671Z,100581.59
2023-03-06T16:57:43.734Z,100585.72
2023-03-06T17:00:13.554Z,100589.06
2023-03-06T17:02:42.880Z,100584.03
2023-03-06T17:05:11.765Z,100584.72
2023-03-06T17:07:40.047Z,100561.59
2023-03-06T17:10:09.546Z,100587.00
2023-03-06T17:12:39.044Z,100587.16
2023-03-06T17:15:08.223Z,100576.50
2023-03-06T17:17:38.906Z,100581.22
2023-03-06T17:20:13.690Z,100587.47
2023-03-06T17:22:41.707Z,100544.91
2023-03-06T17:25:10.149Z,100569.38
2023-03-06T17:27:39.757Z,100570.03
2023-03-06T17:30:09.000Z,100576.66
2023-03-06T17:32:40.829Z,100575.31
2023-03-06T17:35:09.629Z,100566.06
2023-03-06T17:37:37.677Z,100552.72
2023-03-06T17:40:09.540Z,100554.38
2023-03-06T17:42:39.614Z,100559.41
2023-03-06T17:45:11.583Z,100541.84
2023-03-06T17:47:39.819Z,100551.56
2023-03-06T17:50:08.269Z,100555.09
2023-03-06T17:52:37.905Z,100542.72
2023-03-06T17:55:07.293Z,100561.81
2023-03-06T17:57:35.339Z,100546.06
2023-03-06T18:00:06.173Z,100543.16
2023-03-06T18:02:40.186Z,100551.25
2023-03-06T18:05:11.258Z,100548.56
2023-03-06T18:07:39.359Z,100546.88
2023-03-06T18:10:08.338Z,100501.19
2023-03-06T18:12:39.794Z,100542.13
2023-03-06T18:15:20.032Z,100543.78
2023-03-06T18:17:51.135Z,100513.19
2023-03-06T18:20:19.262Z,100534.97
2023-03-06T18:22:47.244Z,100546.28
2023-03-06T18:25:15.256Z,100540.16
2023-03-06T18:27:43.257Z,100553.81
2023-03-06T18:30:14.472Z,100545.72
2023-03-06T18:32:42.717Z,100543.19
2023-03-06T18:35:10.917Z,100538.00
2023-03-06T18:37:38.889Z,100545.97
2023-03-06T18:40:08.124Z,100540.97
2023-03-06T18:42:36.091Z,100537.38
2023-03-06T18:45:04.286Z,100538.16
2023-03-06T18:47:33.737Z,100541.78
2023-03-06T18:50:02.730Z,100527.63
2023-03-06T18:52:30.880Z,100543.34
2023-03-06T18:54:58.898Z,100532.47
2023-03-06T18:57:29.222Z,100540.06
2023-03-06T18:59:58.288Z,100529.19
2023-03-06T19:02:27.603Z,100534.59
2023-03-06T19:04:57.567Z,100535.97
2023-03-06T19:07:25.680Z,100538.09
2023-03-06T19:09:54.252Z,100523.16
2023-03-06T19:12:22.442Z,100530.41
2023-03-06T19:14:50.517Z,100544.00
2023-03-06T19:17:19.869Z,100522.88
2023-03-06T19:19:51.511Z,100516.91
2023-03-06T19:22:20.835Z,100531.66
2023-03-06T19:24:50.113Z,100522.31
2023-03-06T19:27:18.314Z,100515.03
2023-03-06T19:29:46.212Z,100508.38
2023-03-06T19:32:14.640Z,100513.97
2023-03-06T19:34:42.633Z,100516.72
2023-03-06T19:37:10.590Z,100506.53
2023-03-06T19:39:40.250Z,100499.47
2023-03-06T19:42:09.296Z,100509.75
2023-03-06T19:44:37.206Z,100494.44
2023-03-06T19:47:05.523Z,100487.78
2023-03-06T19:49:33.472Z,100512.81
2023-03-06T19:52:01.530Z,100483.25
2023-03-06T19:54:30.850Z,100473.09
2023-03-06T19:57:01.783Z,100476.56
2023-03-06T19:59:29.831Z,100477.72
2023-03-06T20:01:57.820Z,100481.75
2023-03-06T20:04:26.259Z,100472.50
2023-03-06T20:06:56.211Z,100471.38
2023-03-06T20:09:24.235Z,100460.34
2023-03-06T20:11:52.147Z,100473.44
2023-03-06T20:14:21.520Z,100460.09
2023-03-06T20:16:49.421Z,100469.03
2023-03-06T20:19:17.668Z,100460.56
2023-03-06T20:21:45.643Z,100456.47
2023-03-06T20:24:16.735Z,100450.78
2023-03-06T20:26:45.040Z,100450.88
2023-03-06T20:29:13.111Z,100449.56
2023-03-06T20:31:42.466Z,100448.44
2023-03-06T20:34:11.308Z,100448.97
2023-03-06T20:36:40.441Z,100439.13
2023-03-06T20:39:09.955Z,100438.44
2023-03-06T20:41:38.011Z,100437.31
2023-03-06T20:44:06.914Z,100436.16
2023-03-06T20:46:35.146Z,100423.91
2023-03-06T20:49:04.917Z,100431.41
2023-03-06T20:51:36.154Z,100426.97
2023-03-06T20:54:04.282Z,100418.41
2023-03-06T20:56:32.992Z,100431.94
2023-03-06T20:59:01.058Z,100418.03
2023-03-06T21:01:30.149Z,100424.41
2023-03-06T21:03:58.345Z,100412.72
2023-03-06T21:06:28.135Z,100420.28
2023-03-06T21:08:56.204Z,100401.34
2023-03-06T21:11:24.215Z,100409.16
2023-03-06T21:13:53.501Z,100412.13
2023-03-06T21:16:22.283Z,100408.19
2023-03-06T21:18:50.298Z,100397.81
2023-03-06T21:21:19.382Z,100395.69
2023-03-06T21:23:49.002Z,100392.13
2023-03-06T21:26:18.859Z,100402.38
2023-03-06T21:28:46.821Z,100402.59
2023-03-06T21:31:15.789Z,100392.66
2023-03-06T21:33:43.910Z,100400.59
2023-03-06T21:36:12.172Z,100386.06
2023-03-06T21:38:40.118Z,100387.44
2023-03-06T21:41:12.839Z,100400.94
2023-03-06T21:43:40.846Z,100390.31
2023-03-06T21:46:09.086Z,100371.41
2023-03-06T21:48:37.183Z,100378.34
2023-03-06T21:51:09.299Z,100388.94
2023-03-06T21:53:37.357Z,100376.31
2023-03-06T21:56:05.812Z,100385.03
2023-03-06T21:58:35.295Z,100378.91
2023-03-06T22:01:03.729Z,100386.16
2023-03-06T22:03:31.709Z,100374.19
2023-03-06T22:06:08.802Z,100367.84
2023-03-06T22:08:38.262Z,100371.09
2023-03-06T22:11:07.651Z,100369.13
2023-03-06T22:13:37.095Z,100348.22
2023-03-06T22:16:06.768Z,100348.16
2023-03-06T22:18:34.873Z,100345.22
2023-03-06T22:21:07.603Z,100348.16
2023-03-06T22:23:35.772Z,100346.88
2023-03-06T22:26:04.568Z,100339.63
2023-03-06T22:28:32.686Z,100334.63
2023-03-06T22:31:06.636Z,100345.50
2023-03-06T22:33:34.898Z,100346.25
2023-03-06T22:36:06.423Z,100336.56
2023-03-06T22:38:36.074Z,100340.75
2023-03-06T22:41:04.005Z,100336.28
2023-03-06T22:43:31.969Z,100323.41
2023-03-06T22:46:02.157Z,100320.91
2023-03-06T22:48:31.647Z,100314.09
2023-03-06T22:51:03.469Z,100323.41
2023-03-06T22:53:31.442Z,100314.25
2023-03-06T22:56:00.203Z,100322.88
2023-03-06T22:58:34.080Z,100317.81
2023-03-06T23:01:06.084Z,100309.47
2023-03-06T23:03:36.107Z,100317.03
2023-03-06T23:06:07.320Z,100301.84
2023-03-06T23:08:35.472Z,100303.44
2023-03-06T23:11:03.342Z,100304.03
2023-03-06T23:13:50.164Z,100293.91
2023-03-06T23:16:36.626Z,100299.47
2023-03-06T23:19:24.597Z,100296.06
2023-03-06T23:22:11.273Z,100295.94
2023-03-06T23:24:57.716Z,100287.00
2023-03-06T23:27:25.808Z,100288.06
2023-03-06T23:29:56.850Z,100279.34
2023-03-06T23:32:24.977Z,100277.66
2023-03-06T23:34:54.372Z,100275.63
2023-03-06T23:37:22.407Z,100255.06
2023-03-06T23:39:50.438Z,100272.09
2023-03-06T23:42:19.149Z,100274.16
2023-03-06T23:44:47.304Z,100275.19
2023-03-06T23:47:17.327Z,100267.63
2023-03-06T23:49:45.355Z,100262.59
2023-03-06T23:52:14.831Z,100260.38
2023-03-06T23:54:43.039Z,100248.03
2023-03-06T23:57:11.010Z,100254.88
2023-03-06T23:59:39.082Z,100233.94
