createdAt,value
2023-04-16T00:06:13.552Z,100415.75
2023-04-16T00:21:06.744Z,100426.94
2023-04-16T00:35:57.011Z,100427.69
2023-04-16T00:50:48.682Z,100437.03
2023-04-16T01:05:41.299Z,100435.77
2023-04-16T02:05:09.743Z,100454.66
2023-04-16T02:20:01.838Z,100453.42
2023-04-16T02:49:46.068Z,100465.20
2023-04-16T03:04:39.069Z,100476.16
2023-04-16T03:19:31.506Z,100480.59
2023-04-16T03:34:23.200Z,100481.52
2023-04-16T03:49:15.743Z,100492.56
2023-04-16T04:04:09.240Z,100496.36
2023-04-16T04:19:00.822Z,100494.34
2023-04-16T04:33:53.166Z,100511.30
2023-04-16T04:48:44.864Z,100524.30
2023-04-16T05:03:36.747Z,100545.17
2023-04-16T05:18:28.818Z,100562.14
2023-04-16T05:33:20.015Z,100577.91
2023-04-16T05:48:11.864Z,100584.34
2023-04-16T06:03:04.059Z,100598.22
2023-04-16T06:17:55.074Z,100604.47
2023-04-16T06:32:46.923Z,100615.67
2023-04-16T06:47:37.394Z,100628.50
2023-04-16T07:02:28.849Z,100631.42
2023-04-16T07:17:21.206Z,100636.72
2023-04-16T07:32:15.290Z,100650.91
2023-04-16T07:47:05.773Z,100659.12
2023-04-16T08:01:56.412Z,100662.20
2023-04-16T08:16:48.161Z,100671.88
2023-04-16T08:31:40.662Z,100694.43
2023-04-16T08:46:33.286Z,100709.06
2023-04-16T09:01:26.778Z,100726.02
2023-04-16T09:16:18.645Z,100729.97
2023-04-16T09:31:15.723Z,100729.23
2023-04-16T09:46:10.693Z,100741.80
2023-04-16T10:01:02.185Z,100752.08
2023-04-16T10:30:43.821Z,100766.48
2023-04-16T12:14:51.337Z,100804.00
2023-04-16T13:44:04.052Z,100805.32
2023-04-16T13:58:55.789Z,100810.63
2023-04-16T14:13:47.990Z,100807.86
2023-04-16T14:28:39.703Z,100810.23
2023-04-16T14:43:30.203Z,100802.59
2023-04-16T14:58:21.554Z,100807.77
2023-04-16T15:13:12.630Z,100812.18
2023-04-16T15:28:03.511Z,100815.16
2023-04-16T15:42:55.190Z,100823.50
2023-04-16T15:57:47.433Z,100834.47
2023-04-16T16:12:39.463Z,100832.02
2023-04-16T16:27:32.014Z,100843.59
2023-04-16T16:42:23.482Z,100835.70
2023-04-16T16:57:15.605Z,100832.98
2023-04-16T17:12:08.490Z,100836.34
2023-04-16T17:26:59.858Z,100845.12
2023-04-16T17:41:51.820Z,100856.11
2023-04-16T17:56:43.507Z,100869.88
2023-04-16T18:11:35.232Z,100880.06
2023-04-16T18:26:29.807Z,100895.33
2023-04-16T18:41:21.312Z,100897.28
2023-04-16T18:56:16.317Z,100896.21
2023-04-16T19:11:08.638Z,100902.83
2023-04-16T19:26:00.968Z,100911.02
2023-04-16T19:40:52.756Z,100918.97
2023-04-16T19:55:43.993Z,100924.30
2023-04-16T20:10:36.138Z,100935.39
2023-04-16T20:25:28.652Z,100931.86
2023-04-16T20:40:20.622Z,100929.70
2023-04-16T20:55:12.672Z,100919.05
2023-04-16T21:10:05.302Z,100905.89
2023-04-16T21:24:58.254Z,100906.02
2023-04-16T21:54:41.043Z,100901.42
2023-04-16T23:09:02.945Z,100898.52
2023-04-16T23:23:54.305Z,100894.42
2023-04-16T23:38:45.969Z,100891.13
2023-04-16T23:53:37.861Z,100887.28
