createdAt,value
2019-01-24T00:00:10.339Z,9.42
2019-01-24T00:02:36.713Z,9.42
2019-01-24T00:05:03.100Z,9.42
2019-01-24T00:07:29.532Z,9.41
2019-01-24T00:09:55.835Z,9.42
2019-01-24T00:12:22.138Z,9.41
2019-01-24T00:14:48.443Z,9.42
2019-01-24T00:17:14.743Z,9.40
2019-01-24T00:19:41.082Z,9.40
2019-01-24T00:22:07.446Z,9.37
2019-01-24T00:24:33.762Z,9.39
2019-01-24T00:27:00.163Z,9.39
2019-01-24T00:29:26.510Z,9.39
2019-01-24T00:31:52.901Z,9.38
2019-01-24T00:34:23.268Z,9.37
2019-01-24T00:36:45.575Z,9.37
2019-01-24T00:39:11.880Z,9.36
2019-01-24T00:41:38.284Z,9.35
2019-01-24T00:44:04.596Z,9.35
2019-01-24T00:46:30.941Z,9.35
2019-01-24T00:48:57.248Z,9.34
2019-01-24T00:51:23.615Z,9.34
2019-01-24T00:53:49.968Z,9.33
2019-01-24T00:56:16.369Z,9.32
2019-01-24T00:58:42.746Z,9.31
2019-01-24T01:01:09.084Z,9.31
2019-01-24T01:03:35.389Z,9.30
2019-01-24T01:06:01.695Z,9.30
2019-01-24T01:08:27.998Z,9.29
2019-01-24T01:10:54.313Z,9.29
2019-01-24T01:13:20.617Z,9.28
2019-01-24T01:15:47.014Z,9.29
2019-01-24T01:18:13.324Z,9.29
2019-01-24T01:20:39.624Z,9.30
2019-01-24T01:23:05.938Z,9.29
2019-01-24T01:25:32.240Z,9.29
2019-01-24T01:27:58.559Z,9.29
2019-01-24T01:30:24.858Z,9.28
2019-01-24T01:32:51.170Z,9.29
2019-01-24T01:35:17.471Z,9.28
2019-01-24T01:37:43.775Z,9.29
2019-01-24T01:40:10.084Z,9.29
2019-01-24T01:42:36.393Z,9.28
2019-01-24T01:45:02.698Z,9.29
2019-01-24T01:47:29.002Z,9.28
2019-01-24T01:49:55.305Z,9.29
2019-01-24T01:52:21.608Z,9.29
2019-01-24T01:54:47.912Z,9.29
2019-01-24T01:57:14.217Z,9.29
2019-01-24T01:59:40.523Z,9.28
2019-01-24T02:02:06.829Z,9.28
2019-01-24T02:04:33.126Z,9.30
2019-01-24T02:06:59.434Z,9.30
2019-01-24T02:09:25.740Z,9.30
2019-01-24T02:11:52.052Z,9.31
2019-01-24T02:14:18.356Z,9.30
2019-01-24T02:16:44.665Z,9.31
2019-01-24T02:19:10.970Z,9.31
2019-01-24T02:21:37.278Z,9.32
2019-01-24T02:24:03.580Z,9.32
2019-01-24T02:26:29.885Z,9.32
2019-01-24T02:28:56.187Z,9.31
2019-01-24T02:31:22.491Z,9.34
2019-01-24T02:33:48.797Z,9.33
2019-01-24T02:36:15.098Z,9.33
2019-01-24T02:38:41.406Z,9.33
2019-01-24T02:41:07.717Z,9.34
2019-01-24T02:43:34.026Z,9.35
2019-01-24T02:46:00.327Z,9.34
2019-01-24T02:48:26.637Z,9.34
2019-01-24T02:50:52.938Z,9.35
2019-01-24T02:53:19.250Z,9.35
2019-01-24T02:55:45.553Z,9.35
2019-01-24T02:58:11.859Z,9.35
2019-01-24T03:00:38.158Z,9.35
2019-01-24T03:03:04.464Z,9.36
2019-01-24T03:05:30.763Z,9.35
2019-01-24T03:07:57.069Z,9.35
2019-01-24T03:10:23.376Z,9.36
2019-01-24T03:12:49.680Z,9.36
2019-01-24T03:15:15.990Z,9.35
2019-01-24T03:17:42.294Z,9.37
2019-01-24T03:20:08.600Z,9.37
2019-01-24T03:22:34.911Z,9.38
2019-01-24T03:25:01.234Z,9.39
2019-01-24T03:27:27.544Z,9.39
2019-01-24T03:29:53.866Z,9.39
2019-01-24T03:32:20.178Z,9.40
2019-01-24T03:34:46.487Z,9.40
2019-01-24T03:37:12.789Z,9.41
2019-01-24T03:39:39.091Z,9.41
2019-01-24T03:42:05.394Z,9.42
2019-01-24T03:44:31.699Z,9.42
2019-01-24T03:46:58.013Z,9.42
2019-01-24T03:49:24.302Z,9.42
2019-01-24T03:51:50.611Z,9.43
2019-01-24T03:54:16.918Z,9.42
2019-01-24T03:56:43.225Z,9.44
2019-01-24T03:59:09.529Z,9.43
2019-01-24T04:01:35.840Z,9.43
2019-01-24T04:04:02.167Z,9.44
2019-01-24T04:06:28.455Z,9.45
2019-01-24T04:08:54.762Z,9.45
2019-01-24T04:11:21.074Z,9.46
2019-01-24T04:13:47.384Z,9.47
2019-01-24T04:16:13.687Z,9.46
2019-01-24T04:18:39.996Z,9.47
2019-01-24T04:21:06.299Z,9.47
2019-01-24T04:23:32.620Z,9.47
2019-01-24T04:25:58.911Z,9.48
2019-01-24T04:28:25.214Z,9.48
2019-01-24T04:30:51.521Z,9.48
2019-01-24T04:33:17.856Z,9.48
2019-01-24T04:35:44.166Z,9.48
2019-01-24T04:38:10.469Z,9.48
2019-01-24T04:40:36.772Z,9.49
2019-01-24T04:43:03.082Z,9.50
2019-01-24T04:45:29.382Z,9.50
2019-01-24T04:47:55.694Z,9.49
2019-01-24T04:50:22.002Z,9.47
2019-01-24T04:52:48.308Z,9.49
2019-01-24T04:55:14.619Z,9.50
2019-01-24T04:57:40.945Z,9.50
2019-01-24T05:00:07.247Z,9.50
2019-01-24T05:02:33.552Z,9.47
2019-01-24T05:04:59.865Z,9.48
2019-01-24T05:07:26.181Z,9.49
2019-01-24T05:09:52.484Z,9.48
2019-01-24T05:12:18.787Z,9.48
2019-01-24T05:14:45.094Z,9.49
2019-01-24T05:17:11.401Z,9.48
2019-01-24T05:19:37.708Z,9.48
2019-01-24T05:22:04.033Z,9.48
2019-01-24T05:24:30.326Z,9.46
2019-01-24T05:26:56.635Z,9.47
2019-01-24T05:29:22.939Z,9.46
2019-01-24T05:31:49.240Z,9.47
2019-01-24T05:34:15.550Z,9.45
2019-01-24T05:36:41.876Z,9.46
2019-01-24T05:39:08.167Z,9.45
2019-01-24T05:41:34.474Z,9.42
2019-01-24T05:44:00.824Z,9.45
2019-01-24T05:46:27.094Z,9.46
2019-01-24T05:48:53.399Z,9.47
2019-01-24T05:51:19.706Z,9.46
2019-01-24T05:53:46.013Z,9.47
2019-01-24T05:56:12.324Z,9.47
2019-01-24T05:58:38.628Z,9.48
2019-01-24T06:01:04.944Z,9.47
2019-01-24T06:03:31.253Z,9.48
2019-01-24T06:05:57.562Z,9.48
2019-01-24T06:08:23.872Z,9.48
2019-01-24T06:10:50.189Z,9.48
2019-01-24T06:13:16.497Z,9.48
2019-01-24T06:15:42.804Z,9.48
2019-01-24T06:18:09.119Z,9.48
2019-01-24T06:20:35.431Z,9.48
2019-01-24T06:23:01.748Z,9.50
2019-01-24T06:25:28.062Z,9.51
2019-01-24T06:27:54.371Z,9.50
2019-01-24T06:30:20.686Z,9.51
2019-01-24T06:32:46.999Z,9.51
2019-01-24T06:35:13.344Z,9.51
2019-01-24T06:37:39.690Z,9.52
2019-01-24T06:40:05.996Z,9.54
2019-01-24T06:42:32.305Z,9.54
2019-01-24T06:44:58.614Z,9.55
2019-01-24T06:47:24.916Z,9.56
2019-01-24T06:49:51.225Z,9.57
2019-01-24T06:52:17.528Z,9.57
2019-01-24T06:54:43.841Z,9.59
2019-01-24T06:57:10.148Z,9.59
2019-01-24T06:59:36.461Z,9.60
2019-01-24T07:02:02.773Z,9.61
2019-01-24T07:04:29.076Z,9.62
2019-01-24T07:06:55.392Z,9.63
2019-01-24T07:09:21.699Z,9.62
2019-01-24T07:11:48.014Z,9.66
2019-01-24T07:14:14.322Z,9.68
2019-01-24T07:16:40.632Z,9.70
2019-01-24T07:19:06.939Z,9.72
2019-01-24T07:21:33.243Z,9.74
2019-01-24T07:23:59.551Z,9.75
2019-01-24T07:26:25.854Z,9.75
2019-01-24T07:28:52.165Z,9.73
2019-01-24T07:31:18.470Z,9.77
2019-01-24T07:33:44.778Z,9.78
2019-01-24T07:36:11.088Z,9.79
2019-01-24T07:38:37.399Z,9.79
2019-01-24T07:41:03.707Z,9.80
2019-01-24T07:43:30.012Z,9.81
2019-01-24T07:45:56.318Z,9.81
2019-01-24T07:48:22.627Z,9.82
2019-01-24T07:50:48.938Z,9.83
2019-01-24T07:53:15.244Z,9.83
2019-01-24T07:55:41.548Z,9.84
2019-01-24T07:58:07.861Z,9.85
2019-01-24T08:00:34.168Z,9.86
2019-01-24T08:03:00.505Z,9.86
2019-01-24T08:05:26.807Z,9.85
2019-01-24T08:07:53.108Z,9.88
2019-01-24T08:10:19.417Z,9.88
2019-01-24T08:12:45.729Z,9.89
2019-01-24T08:15:12.051Z,9.89
2019-01-24T08:17:38.379Z,9.90
2019-01-24T08:20:04.674Z,9.91
2019-01-24T08:22:30.976Z,9.92
2019-01-24T08:24:57.290Z,9.94
2019-01-24T08:27:23.590Z,9.95
2019-01-24T08:29:49.896Z,9.98
2019-01-24T08:32:16.204Z,10.01
2019-01-24T08:34:42.513Z,10.04
2019-01-24T08:37:08.828Z,10.06
2019-01-24T08:39:35.137Z,10.08
2019-01-24T08:42:01.451Z,10.09
2019-01-24T08:44:27.775Z,10.08
2019-01-24T08:46:54.089Z,10.12
2019-01-24T08:49:20.413Z,10.13
2019-01-24T08:51:46.721Z,10.14
2019-01-24T08:54:13.029Z,10.15
2019-01-24T08:56:39.333Z,10.15
2019-01-24T08:59:05.667Z,10.18
2019-01-24T09:01:31.968Z,10.18
2019-01-24T09:03:58.273Z,10.19
2019-01-24T09:06:24.585Z,10.17
2019-01-24T09:08:50.901Z,10.18
2019-01-24T09:11:17.209Z,10.20
2019-01-24T09:13:43.517Z,10.20
2019-01-24T09:16:09.821Z,10.20
2019-01-24T09:18:36.125Z,10.21
2019-01-24T09:21:02.457Z,10.22
2019-01-24T09:23:28.765Z,10.24
2019-01-24T09:25:55.079Z,10.26
2019-01-24T09:28:21.380Z,10.29
2019-01-24T09:30:47.694Z,10.32
2019-01-24T09:33:14.006Z,10.34
2019-01-24T09:35:40.315Z,10.36
2019-01-24T09:38:06.626Z,10.39
2019-01-24T09:40:32.939Z,10.41
2019-01-24T09:42:59.247Z,10.43
2019-01-24T09:45:25.558Z,10.45
2019-01-24T09:47:51.883Z,10.47
2019-01-24T09:50:18.194Z,10.47
2019-01-24T09:52:44.513Z,10.49
2019-01-24T09:55:10.819Z,10.49
2019-01-24T09:57:37.139Z,10.54
2019-01-24T10:00:03.445Z,10.61
2019-01-24T10:02:29.760Z,10.66
2019-01-24T10:04:56.063Z,10.70
2019-01-24T10:07:22.368Z,10.77
2019-01-24T10:09:48.669Z,10.82
2019-01-24T10:12:14.982Z,10.89
2019-01-24T10:14:41.283Z,10.96
2019-01-24T10:17:07.606Z,11.03
2019-01-24T10:19:33.915Z,11.09
2019-01-24T10:22:00.226Z,11.12
2019-01-24T10:24:26.555Z,11.15
2019-01-24T10:26:52.877Z,11.20
2019-01-24T10:29:19.186Z,11.26
2019-01-24T10:31:46.476Z,11.37
2019-01-24T10:34:11.803Z,11.47
2019-01-24T10:36:42.973Z,11.67
2019-01-24T10:39:04.421Z,11.84
2019-01-24T10:41:30.739Z,11.95
2019-01-24T10:43:57.044Z,12.01
2019-01-24T10:46:26.062Z,12.08
2019-01-24T10:48:52.373Z,12.12
2019-01-24T10:51:18.683Z,12.22
2019-01-24T10:53:44.994Z,12.24
2019-01-24T10:56:11.303Z,12.26
2019-01-24T10:58:37.650Z,12.29
2019-01-24T11:01:03.919Z,12.39
2019-01-24T11:03:30.230Z,12.48
2019-01-24T11:05:56.531Z,12.51
2019-01-24T11:08:22.839Z,12.50
2019-01-24T11:10:49.146Z,12.46
2019-01-24T11:13:15.463Z,12.48
2019-01-24T11:15:41.774Z,12.47
2019-01-24T11:18:08.084Z,12.44
2019-01-24T11:20:34.404Z,12.42
2019-01-24T11:23:00.771Z,12.39
2019-01-24T11:25:27.048Z,12.37
2019-01-24T11:27:53.367Z,12.35
2019-01-24T11:30:19.684Z,12.33
2019-01-24T11:32:45.991Z,12.31
2019-01-24T11:35:12.303Z,12.28
2019-01-24T11:37:38.613Z,12.25
2019-01-24T11:40:04.920Z,12.20
2019-01-24T11:42:31.237Z,12.17
2019-01-24T11:44:57.535Z,12.14
2019-01-24T11:47:23.846Z,12.10
2019-01-24T11:49:50.171Z,12.07
2019-01-24T11:52:16.483Z,12.04
2019-01-24T11:54:42.789Z,11.99
2019-01-24T11:57:09.112Z,11.95
2019-01-24T11:59:35.422Z,11.93
2019-01-24T12:02:01.740Z,11.91
2019-01-24T12:04:28.044Z,11.89
2019-01-24T12:06:54.351Z,11.86
2019-01-24T12:09:20.672Z,11.81
2019-01-24T12:11:46.981Z,11.82
2019-01-24T12:14:13.297Z,11.78
2019-01-24T12:16:39.595Z,11.79
2019-01-24T12:19:05.903Z,11.78
2019-01-24T12:21:32.211Z,11.76
2019-01-24T12:23:58.518Z,11.75
2019-01-24T12:26:24.837Z,11.74
2019-01-24T12:28:51.151Z,11.75
2019-01-24T12:31:17.457Z,11.76
2019-01-24T12:33:43.765Z,11.77
2019-01-24T12:36:10.080Z,11.80
2019-01-24T12:38:36.388Z,11.84
2019-01-24T12:41:02.697Z,11.87
2019-01-24T12:43:29.003Z,11.89
2019-01-24T12:45:55.307Z,11.90
2019-01-24T12:48:21.628Z,11.90
2019-01-24T12:50:47.927Z,11.89
2019-01-24T12:53:14.238Z,11.84
2019-01-24T12:55:40.547Z,11.82
2019-01-24T12:58:06.901Z,11.79
2019-01-24T13:00:33.208Z,11.76
2019-01-24T13:02:59.520Z,11.71
2019-01-24T13:05:25.825Z,11.70
2019-01-24T13:07:52.138Z,11.66
2019-01-24T13:10:18.437Z,11.62
2019-01-24T13:12:44.751Z,11.61
2019-01-24T13:15:11.119Z,11.58
2019-01-24T13:17:37.427Z,11.54
2019-01-24T13:20:03.744Z,11.50
2019-01-24T13:22:30.058Z,11.45
2019-01-24T13:24:56.364Z,11.43
2019-01-24T13:27:22.677Z,11.38
2019-01-24T13:29:48.981Z,11.36
2019-01-24T13:32:15.302Z,11.33
2019-01-24T13:34:41.615Z,11.29
2019-01-24T13:37:07.936Z,11.27
2019-01-24T13:39:34.250Z,11.23
2019-01-24T13:42:00.584Z,11.20
2019-01-24T13:44:26.941Z,11.18
2019-01-24T13:46:53.250Z,11.16
2019-01-24T13:49:19.563Z,11.13
2019-01-24T13:51:45.879Z,11.10
2019-01-24T13:54:12.201Z,11.08
2019-01-24T13:56:38.510Z,11.07
2019-01-24T13:59:04.822Z,11.04
2019-01-24T14:01:31.133Z,11.02
2019-01-24T14:03:57.449Z,11.01
2019-01-24T14:06:23.758Z,10.98
2019-01-24T14:08:50.077Z,10.97
2019-01-24T14:11:18.244Z,10.96
2019-01-24T14:13:42.752Z,10.95
2019-01-24T14:16:09.062Z,10.92
2019-01-24T14:18:35.364Z,10.91
2019-01-24T14:21:01.682Z,10.88
2019-01-24T14:23:27.987Z,10.86
2019-01-24T14:25:54.319Z,10.84
2019-01-24T14:28:20.641Z,10.81
2019-01-24T14:30:46.953Z,10.79
2019-01-24T14:33:13.265Z,10.77
2019-01-24T14:35:39.569Z,10.75
2019-01-24T14:38:05.877Z,10.72
2019-01-24T14:40:32.191Z,10.69
2019-01-24T14:42:58.503Z,10.68
2019-01-24T14:45:24.818Z,10.66
2019-01-24T14:47:51.129Z,10.65
2019-01-24T14:50:17.444Z,10.61
2019-01-24T14:52:43.757Z,10.60
2019-01-24T14:55:10.065Z,10.58
2019-01-24T14:57:36.370Z,10.57
2019-01-24T15:00:02.685Z,10.56
2019-01-24T15:02:28.997Z,10.55
2019-01-24T15:04:55.313Z,10.53
2019-01-24T15:07:21.630Z,10.51
2019-01-24T15:09:47.945Z,10.48
2019-01-24T15:12:14.282Z,10.48
2019-01-24T15:14:40.591Z,10.46
2019-01-24T15:17:06.899Z,10.43
2019-01-24T15:19:33.215Z,10.41
2019-01-24T15:21:59.525Z,10.39
2019-01-24T15:24:25.837Z,10.38
2019-01-24T15:26:52.147Z,10.36
2019-01-24T15:29:18.458Z,10.32
2019-01-24T15:31:45.307Z,10.32
2019-01-24T15:34:11.575Z,10.30
2019-01-24T15:36:37.881Z,10.29
2019-01-24T15:39:04.185Z,10.28
2019-01-24T15:41:30.513Z,10.27
2019-01-24T15:43:56.818Z,10.22
2019-01-24T15:46:23.304Z,10.23
2019-01-24T15:48:49.620Z,10.22
2019-01-24T15:51:15.929Z,10.22
2019-01-24T15:53:42.402Z,10.20
2019-01-24T15:56:08.727Z,10.19
2019-01-24T15:58:35.033Z,10.18
2019-01-24T16:01:02.572Z,10.17
2019-01-24T16:03:27.672Z,10.16
2019-01-24T16:05:54.026Z,10.14
2019-01-24T16:08:20.329Z,10.14
2019-01-24T16:10:46.644Z,10.11
2019-01-24T16:13:12.958Z,10.12
2019-01-24T16:15:39.278Z,10.10
2019-01-24T16:18:05.590Z,10.08
2019-01-24T16:20:31.942Z,10.09
2019-01-24T16:22:58.253Z,10.07
2019-01-24T16:25:24.567Z,10.05
2019-01-24T16:27:50.877Z,10.03
2019-01-24T16:30:17.196Z,10.02
2019-01-24T16:32:43.498Z,10.01
2019-01-24T16:35:10.065Z,9.99
2019-01-24T16:37:36.649Z,9.97
2019-01-24T16:40:02.956Z,9.94
2019-01-24T16:42:29.267Z,9.93
2019-01-24T16:44:56.530Z,9.89
2019-01-24T16:47:21.875Z,9.90
2019-01-24T16:49:48.185Z,9.87
2019-01-24T16:52:14.506Z,9.86
2019-01-24T16:54:40.814Z,9.84
2019-01-24T16:57:07.122Z,9.84
2019-01-24T16:59:33.744Z,9.82
2019-01-24T17:02:00.037Z,9.82
2019-01-24T17:04:26.361Z,9.82
2019-01-24T17:06:52.693Z,9.81
2019-01-24T17:09:19.002Z,9.78
2019-01-24T17:11:45.320Z,9.77
2019-01-24T17:14:11.630Z,9.76
2019-01-24T17:16:37.948Z,9.75
2019-01-24T17:19:04.261Z,9.74
2019-01-24T17:21:30.571Z,9.74
2019-01-24T17:23:57.166Z,9.72
2019-01-24T17:26:23.487Z,9.71
2019-01-24T17:28:50.029Z,9.70
2019-01-24T17:31:16.166Z,9.69
2019-01-24T17:33:42.872Z,9.68
2019-01-24T17:36:09.195Z,9.65
2019-01-24T17:38:35.499Z,9.67
2019-01-24T17:41:01.814Z,9.65
2019-01-24T17:43:28.126Z,9.63
2019-01-24T17:45:54.569Z,9.62
2019-01-24T17:48:20.881Z,9.60
2019-01-24T17:50:47.236Z,9.61
2019-01-24T17:53:13.548Z,9.58
2019-01-24T17:55:39.852Z,9.58
2019-01-24T17:58:06.278Z,9.58
2019-01-24T18:00:32.613Z,9.57
2019-01-24T18:02:58.943Z,9.55
2019-01-24T18:05:25.378Z,9.54
2019-01-24T18:07:51.711Z,9.51
2019-01-24T18:10:18.065Z,9.53
2019-01-24T18:12:44.424Z,9.52
2019-01-24T18:15:10.772Z,9.49
2019-01-24T18:17:37.109Z,9.50
2019-01-24T18:20:03.409Z,9.50
2019-01-24T18:22:30.026Z,9.48
2019-01-24T18:24:57.175Z,9.45
2019-01-24T18:27:22.659Z,9.46
2019-01-24T18:29:49.076Z,9.47
2019-01-24T18:32:15.417Z,9.46
2019-01-24T18:34:41.753Z,9.44
2019-01-24T18:37:08.069Z,9.43
2019-01-24T18:39:34.386Z,9.41
2019-01-24T18:42:02.990Z,9.40
2019-01-24T18:44:29.311Z,9.41
2019-01-24T18:46:55.924Z,9.41
2019-01-24T18:49:22.235Z,9.39
2019-01-24T18:51:48.542Z,9.38
2019-01-24T18:54:14.847Z,9.38
2019-01-24T18:56:41.149Z,9.36
2019-01-24T18:59:07.515Z,9.36
2019-01-24T19:01:33.818Z,9.36
2019-01-24T19:04:00.127Z,9.36
2019-01-24T19:06:26.818Z,9.35
2019-01-24T19:08:53.136Z,9.28
2019-01-24T19:11:19.486Z,9.33
2019-01-24T19:13:46.125Z,9.33
2019-01-24T19:16:13.761Z,9.31
2019-01-24T19:18:38.739Z,9.30
2019-01-24T19:21:05.045Z,9.29
2019-01-24T19:23:31.353Z,9.29
2019-01-24T19:25:57.659Z,9.29
2019-01-24T19:28:23.964Z,9.28
2019-01-24T19:30:50.270Z,9.29
2019-01-24T19:33:16.580Z,9.27
2019-01-24T19:35:42.942Z,9.25
2019-01-24T19:38:09.251Z,9.27
2019-01-24T19:40:35.556Z,9.26
2019-01-24T19:43:04.735Z,9.26
2019-01-24T19:45:31.063Z,9.25
2019-01-24T19:47:57.382Z,9.25
2019-01-24T19:50:24.924Z,9.25
2019-01-24T19:52:50.040Z,9.24
2019-01-24T19:55:19.439Z,9.23
2019-01-24T19:57:45.746Z,9.23
2019-01-24T20:00:12.052Z,9.22
2019-01-24T20:02:38.375Z,9.21
2019-01-24T20:05:07.787Z,9.20
2019-01-24T20:07:34.121Z,9.19
2019-01-24T20:10:01.345Z,9.19
2019-01-24T20:12:26.718Z,9.18
2019-01-24T20:14:53.052Z,9.17
2019-01-24T20:17:19.368Z,9.16
2019-01-24T20:19:45.676Z,9.15
2019-01-24T20:22:11.990Z,9.14
2019-01-24T20:24:38.364Z,9.13
2019-01-24T20:27:04.666Z,9.12
2019-01-24T20:29:30.979Z,9.13
2019-01-24T20:31:57.286Z,9.14
2019-01-24T20:34:23.593Z,9.12
2019-01-24T20:36:49.899Z,9.11
2019-01-24T20:39:16.204Z,9.11
2019-01-24T20:41:42.518Z,9.09
2019-01-24T20:44:08.827Z,9.09
2019-01-24T20:46:35.136Z,9.10
2019-01-24T20:49:01.455Z,9.10
2019-01-24T20:51:27.760Z,9.07
2019-01-24T20:53:54.073Z,9.06
2019-01-24T20:56:20.378Z,9.05
2019-01-24T20:58:46.684Z,9.05
2019-01-24T21:01:12.987Z,9.05
2019-01-24T21:03:39.356Z,9.04
2019-01-24T21:06:05.661Z,9.04
2019-01-24T21:08:31.971Z,9.02
2019-01-24T21:10:59.060Z,9.01
2019-01-24T21:13:24.600Z,9.02
2019-01-24T21:15:50.909Z,9.01
2019-01-24T21:18:17.221Z,9.00
2019-01-24T21:20:44.424Z,9.00
2019-01-24T21:23:10.965Z,9.01
2019-01-24T21:25:37.291Z,9.01
2019-01-24T21:28:03.596Z,9.01
2019-01-24T21:30:29.899Z,9.01
2019-01-24T21:32:56.209Z,9.01
2019-01-24T21:35:22.515Z,9.00
2019-01-24T21:37:48.895Z,9.00
2019-01-24T21:40:15.200Z,9.00
2019-01-24T21:42:41.509Z,9.00
2019-01-24T21:45:07.819Z,9.00
2019-01-24T21:47:34.134Z,8.99
2019-01-24T21:50:00.434Z,8.96
2019-01-24T21:52:26.742Z,8.95
2019-01-24T21:54:53.046Z,8.99
2019-01-24T21:57:19.350Z,8.98
2019-01-24T21:59:45.666Z,8.98
2019-01-24T22:02:11.968Z,8.99
2019-01-24T22:04:38.317Z,8.99
2019-01-24T22:07:04.579Z,8.96
2019-01-24T22:09:30.884Z,8.97
2019-01-24T22:11:57.188Z,8.96
2019-01-24T22:14:23.500Z,8.95
2019-01-24T22:16:49.806Z,8.94
2019-01-24T22:19:16.108Z,8.93
2019-01-24T22:21:42.411Z,8.92
2019-01-24T22:24:08.720Z,8.93
2019-01-24T22:26:35.029Z,8.92
2019-01-24T22:29:01.336Z,8.91
2019-01-24T22:31:27.642Z,8.91
2019-01-24T22:33:53.948Z,8.90
2019-01-24T22:36:20.255Z,8.90
2019-01-24T22:38:46.558Z,8.89
2019-01-24T22:41:12.858Z,8.86
2019-01-24T22:43:39.171Z,8.88
2019-01-24T22:46:05.487Z,8.87
2019-01-24T22:48:31.815Z,8.88
2019-01-24T22:50:58.115Z,8.87
2019-01-24T22:53:24.415Z,8.87
2019-01-24T22:55:50.718Z,8.86
2019-01-24T22:58:17.026Z,8.87
2019-01-24T23:00:43.335Z,8.84
2019-01-24T23:03:09.640Z,8.85
2019-01-24T23:05:35.944Z,8.86
2019-01-24T23:08:02.250Z,8.86
2019-01-24T23:10:28.553Z,8.86
2019-01-24T23:12:54.870Z,8.86
2019-01-24T23:15:21.178Z,8.85
2019-01-24T23:17:47.491Z,8.84
2019-01-24T23:20:13.790Z,8.84
2019-01-24T23:22:40.100Z,8.82
2019-01-24T23:25:06.406Z,8.82
2019-01-24T23:27:32.707Z,8.82
2019-01-24T23:29:59.013Z,8.81
2019-01-24T23:32:25.315Z,8.80
2019-01-24T23:34:51.631Z,8.80
2019-01-24T23:37:17.934Z,8.81
2019-01-24T23:39:51.302Z,8.81
2019-01-24T23:42:10.550Z,8.80
2019-01-24T23:44:36.866Z,8.78
2019-01-24T23:47:03.170Z,8.80
2019-01-24T23:49:29.475Z,8.79
2019-01-24T23:51:55.780Z,8.79
2019-01-24T23:54:22.088Z,8.78
2019-01-24T23:56:48.392Z,8.78
2019-01-24T23:59:14.700Z,8.78
