createdAt,value
2022-11-29T00:02:19.449Z,15.57
2022-11-29T00:08:27.605Z,16.43
2022-11-29T00:18:31.300Z,16.47
2022-11-29T00:23:18.588Z,15.97
2022-11-29T00:28:10.437Z,17.00
2022-11-29T00:32:54.423Z,17.40
2022-11-29T00:38:04.516Z,16.57
2022-11-29T00:42:48.853Z,16.37
2022-11-29T00:47:37.539Z,17.30
2022-11-29T00:52:23.534Z,19.70
2022-11-29T00:57:32.755Z,18.57
2022-11-29T01:02:16.969Z,18.60
2022-11-29T01:07:37.338Z,19.13
2022-11-29T01:12:28.686Z,16.80
2022-11-29T01:17:12.482Z,15.97
2022-11-29T01:21:59.511Z,14.63
2022-11-29T01:26:53.075Z,17.63
2022-11-29T01:32:40.962Z,17.37
2022-11-29T01:37:30.046Z,17.07
2022-11-29T01:42:20.764Z,16.40
2022-11-29T02:17:43.513Z,19.97
2022-11-29T02:22:44.957Z,21.77
2022-11-29T02:28:06.872Z,20.13
2022-11-29T02:33:48.394Z,22.13
2022-11-29T02:39:09.347Z,19.13
2022-11-29T02:50:36.975Z,20.70
2022-11-29T02:56:08.592Z,21.50
2022-11-29T03:01:41.063Z,23.97
2022-11-29T03:07:35.861Z,25.60
2022-11-29T03:19:03.130Z,25.97
2022-11-29T03:24:43.899Z,29.80
2022-11-29T03:37:14.440Z,24.27
2022-11-29T03:49:17.517Z,29.87
2022-11-29T04:20:06.486Z,29.27
2022-11-29T04:31:05.264Z,29.30
2022-11-29T04:43:08.130Z,34.23
2022-11-29T04:54:33.073Z,31.83
2022-11-29T05:05:28.986Z,31.43
2022-11-29T05:10:59.185Z,32.07
2022-11-29T05:16:21.365Z,32.23
2022-11-29T05:21:43.565Z,38.00
2022-11-29T09:15:21.241Z,16.13
2022-11-29T09:20:19.657Z,16.57
2022-11-29T09:25:32.838Z,15.57
2022-11-29T09:43:40.180Z,14.43
2022-11-29T10:02:48.293Z,11.73
2022-11-29T10:08:07.183Z,12.43
2022-11-29T10:18:29.883Z,13.17
2022-11-29T10:36:40.578Z,12.63
2022-11-29T10:41:29.395Z,11.23
2022-11-29T11:16:31.580Z,13.67
2022-11-29T11:22:36.336Z,13.73
2022-11-29T11:55:04.916Z,17.33
2022-11-29T12:05:25.641Z,15.93
2022-11-29T12:10:31.812Z,15.07
2022-11-29T12:15:57.702Z,17.43
2022-11-29T12:21:32.091Z,15.57
2022-11-29T12:32:42.406Z,15.43
2022-11-29T12:37:48.096Z,25.77
2022-11-29T12:43:36.455Z,16.40
2022-11-29T12:49:10.280Z,17.70
2022-11-29T12:54:35.127Z,17.30
2022-11-29T12:59:38.844Z,17.73
2022-11-29T13:04:38.729Z,19.93
2022-11-29T13:10:47.668Z,19.30
2022-11-29T13:16:06.015Z,19.50
2022-11-29T13:21:24.406Z,20.33
2022-11-29T13:26:16.370Z,20.60
2022-11-29T13:31:36.415Z,19.47
2022-11-29T13:54:36.336Z,23.43
2022-11-29T13:59:52.193Z,23.57
2022-11-29T14:06:03.354Z,24.57
2022-11-29T14:11:19.293Z,22.20
2022-11-29T14:16:39.657Z,22.80
2022-11-29T14:21:58.871Z,21.57
2022-11-29T14:32:54.332Z,22.83
2022-11-29T14:38:04.161Z,23.20
2022-11-29T14:43:17.913Z,22.80
2022-11-29T14:48:27.437Z,22.47
2022-11-29T14:53:31.678Z,22.90
2022-11-29T14:58:30.536Z,21.70
2022-11-29T15:03:34.621Z,24.30
2022-11-29T15:26:46.770Z,21.90
2022-11-29T15:43:17.823Z,20.80
2022-11-29T15:48:41.971Z,20.10
2022-11-29T15:54:11.808Z,21.57
2022-11-29T15:59:20.826Z,24.13
2022-11-29T16:04:28.450Z,21.87
2022-11-29T16:09:27.017Z,26.77
2022-11-29T16:14:45.398Z,25.07
2022-11-29T16:25:17.504Z,24.47
2022-11-29T16:31:02.880Z,27.87
2022-11-29T16:35:52.951Z,27.17
2022-11-29T16:46:51.462Z,25.43
2022-11-29T17:03:02.837Z,31.57
2022-11-29T17:07:52.755Z,34.37
2022-11-29T17:19:05.782Z,34.80
2022-11-29T17:29:47.285Z,39.70
2022-11-29T17:34:51.817Z,33.93
2022-11-29T17:39:48.228Z,33.50
2022-11-29T17:44:45.670Z,33.87
2022-11-29T17:49:43.601Z,35.43
2022-11-29T17:54:33.236Z,32.97
2022-11-29T17:59:22.371Z,32.03
2022-11-29T18:04:09.763Z,33.87
2022-11-29T18:09:12.016Z,34.37
2022-11-29T18:14:04.369Z,35.97
2022-11-29T18:19:07.281Z,36.17
2022-11-29T18:23:51.627Z,30.03
2022-11-29T18:28:41.621Z,32.80
2022-11-29T18:33:32.192Z,37.17
2022-11-29T18:38:17.621Z,32.17
2022-11-29T18:43:02.865Z,32.90
2022-11-29T18:53:10.314Z,31.60
2022-11-29T18:58:03.081Z,34.27
2022-11-29T19:02:47.202Z,32.60
2022-11-29T19:07:36.595Z,31.03
2022-11-29T19:12:27.500Z,31.03
2022-11-29T19:24:22.857Z,33.53
2022-11-29T19:29:59.950Z,34.20
2022-11-29T19:35:35.086Z,35.43
2022-11-29T19:40:41.607Z,37.93
2022-11-29T19:46:20.535Z,40.20
2022-11-29T19:57:46.465Z,30.77
2022-11-29T20:02:30.390Z,35.07
2022-11-29T20:07:36.627Z,40.83
2022-11-29T20:18:12.465Z,36.37
2022-11-29T20:23:05.066Z,36.70
2022-11-29T20:27:52.069Z,33.73
2022-11-29T20:32:38.902Z,35.13
2022-11-29T20:37:59.615Z,33.37
2022-11-29T20:43:17.848Z,34.63
2022-11-29T20:48:13.229Z,35.93
2022-11-29T20:53:13.728Z,40.83
2022-11-29T20:57:59.999Z,36.13
2022-11-29T21:02:47.145Z,38.37
2022-11-29T21:07:34.700Z,38.83
2022-11-29T21:18:13.617Z,38.07
2022-11-29T21:23:20.735Z,37.33
2022-11-29T21:28:13.163Z,37.73
2022-11-29T21:32:57.308Z,35.40
2022-11-29T21:37:45.707Z,37.73
2022-11-29T21:42:30.605Z,39.63
2022-11-29T21:47:23.401Z,39.63
2022-11-29T21:52:07.417Z,40.00
2022-11-29T21:56:55.735Z,38.77
2022-11-29T22:01:42.412Z,39.40
2022-11-29T22:06:32.411Z,35.97
2022-11-29T22:11:33.741Z,40.30
2022-11-29T22:16:28.165Z,36.77
2022-11-29T22:21:11.780Z,38.37
2022-11-29T22:26:04.440Z,42.07
2022-11-29T22:30:48.010Z,37.00
2022-11-29T22:35:35.969Z,38.60
2022-11-29T22:40:22.768Z,41.60
2022-11-29T22:45:12.625Z,40.03
2022-11-29T22:49:59.228Z,35.23
2022-11-29T22:54:48.384Z,37.63
2022-11-29T22:59:35.098Z,37.37
2022-11-29T23:04:22.035Z,40.37
2022-11-29T23:09:16.412Z,37.17
2022-11-29T23:14:01.775Z,37.73
2022-11-29T23:18:49.163Z,41.77
2022-11-29T23:23:35.179Z,36.63
2022-11-29T23:28:21.694Z,37.67
2022-11-29T23:33:14.228Z,37.37
2022-11-29T23:38:00.843Z,38.50
2022-11-29T23:42:47.367Z,40.27
2022-11-29T23:47:33.984Z,39.33
2022-11-29T23:52:26.061Z,36.83
2022-11-29T23:57:12.771Z,37.10
