createdAt,value
2023-01-28T00:00:06.228Z,0
2023-01-28T00:01:45.972Z,0
2023-01-28T00:03:25.744Z,0
2023-01-28T00:05:05.585Z,0
2023-01-28T00:06:45.351Z,0
2023-01-28T00:08:25.098Z,0
2023-01-28T00:10:04.856Z,0
2023-01-28T00:11:44.659Z,0
2023-01-28T00:13:24.346Z,0
2023-01-28T00:15:04.247Z,0
2023-01-28T00:16:43.961Z,0
2023-01-28T00:18:23.716Z,0
2023-01-28T00:20:03.416Z,0
2023-01-28T00:21:43.183Z,0
2023-01-28T00:23:22.936Z,0
2023-01-28T00:25:02.709Z,0
2023-01-28T00:26:42.607Z,0
2023-01-28T00:28:22.254Z,0
2023-01-28T00:30:02.087Z,0
2023-01-28T00:31:41.822Z,0
2023-01-28T00:33:21.647Z,0
2023-01-28T00:35:01.415Z,0
2023-01-28T00:36:41.091Z,0
2023-01-28T00:38:20.928Z,0
2023-01-28T00:40:00.718Z,0
2023-01-28T00:41:40.530Z,0
2023-01-28T00:43:20.236Z,0
2023-01-28T00:44:59.924Z,0
2023-01-28T00:46:39.780Z,0
2023-01-28T00:48:19.527Z,0
2023-01-28T00:49:59.224Z,0
2023-01-28T00:51:38.992Z,0
2023-01-28T00:53:18.864Z,0
2023-01-28T00:54:58.528Z,0
2023-01-28T00:56:38.296Z,0
2023-01-28T00:58:18.080Z,0
2023-01-28T00:59:57.824Z,0
2023-01-28T01:01:37.586Z,0
2023-01-28T01:03:17.444Z,0
2023-01-28T01:04:57.123Z,0
2023-01-28T01:06:36.940Z,0
2023-01-28T01:08:16.790Z,0
2023-01-28T01:09:56.439Z,0
2023-01-28T01:11:36.260Z,0
2023-01-28T01:13:15.966Z,0
2023-01-28T01:14:55.734Z,0
2023-01-28T01:16:35.541Z,0
2023-01-28T01:18:15.320Z,0
2023-01-28T01:19:55.062Z,0
2023-01-28T01:21:34.894Z,0
2023-01-28T01:23:14.552Z,0
2023-01-28T01:24:54.326Z,0
2023-01-28T01:26:34.240Z,0
2023-01-28T01:28:13.870Z,0
2023-01-28T01:29:53.634Z,0
2023-01-28T01:31:33.539Z,0
2023-01-28T01:33:13.164Z,0
2023-01-28T01:34:52.943Z,0
2023-01-28T01:36:32.850Z,0
2023-01-28T01:38:12.485Z,0
2023-01-28T01:39:52.233Z,0
2023-01-28T01:41:32.002Z,0
2023-01-28T01:43:11.773Z,0
2023-01-28T01:44:51.563Z,0
2023-01-28T01:46:31.355Z,0
2023-01-28T01:48:11.133Z,0
2023-01-28T01:49:50.848Z,0
2023-01-28T01:51:30.626Z,0
2023-01-28T01:53:10.397Z,0
2023-01-28T01:54:50.131Z,0
2023-01-28T01:56:29.992Z,0
2023-01-28T01:58:09.740Z,0
2023-01-28T01:59:49.470Z,0
2023-01-28T02:01:29.241Z,0
2023-01-28T02:03:09.042Z,0
2023-01-28T02:04:48.739Z,0
2023-01-28T02:06:28.639Z,0
2023-01-28T02:08:08.285Z,0
2023-01-28T02:09:48.072Z,0
2023-01-28T02:11:27.958Z,0
2023-01-28T02:13:07.644Z,0
2023-01-28T02:14:47.341Z,0
2023-01-28T02:16:27.112Z,0
2023-01-28T02:18:06.881Z,0
2023-01-28T02:19:46.664Z,0
2023-01-28T02:21:26.405Z,0
2023-01-28T02:23:06.175Z,0
2023-01-28T02:24:45.952Z,0
2023-01-28T02:26:25.718Z,0
2023-01-28T02:28:05.542Z,0
2023-01-28T02:29:45.332Z,0
2023-01-28T02:31:25.034Z,0
2023-01-28T02:33:04.843Z,0
2023-01-28T02:34:44.610Z,0
2023-01-28T02:36:24.378Z,0
2023-01-28T02:38:04.132Z,0
2023-01-28T02:39:43.859Z,0
2023-01-28T02:41:23.621Z,0
2023-01-28T02:43:03.465Z,0
2023-01-28T02:44:43.213Z,0
2023-01-28T02:46:22.929Z,0
2023-01-28T02:48:02.758Z,0
2023-01-28T02:49:42.484Z,0
2023-01-28T02:51:22.230Z,0
2023-01-28T02:53:02.076Z,0
2023-01-28T02:54:41.746Z,0
2023-01-28T02:56:21.680Z,0
2023-01-28T02:58:01.313Z,0
2023-01-28T02:59:41.086Z,0
2023-01-28T03:01:20.819Z,0
2023-01-28T03:03:00.636Z,0
2023-01-28T03:04:40.369Z,0
2023-01-28T03:06:20.242Z,0
2023-01-28T03:07:59.965Z,0
2023-01-28T03:09:39.671Z,0
2023-01-28T03:11:19.421Z,0
2023-01-28T03:12:59.204Z,0
2023-01-28T03:14:38.954Z,0
2023-01-28T03:16:18.740Z,0
2023-01-28T03:17:58.678Z,0
2023-01-28T03:19:38.346Z,0
2023-01-28T03:21:18.027Z,0
2023-01-28T03:22:57.823Z,0
2023-01-28T03:24:37.593Z,0
2023-01-28T03:26:17.319Z,0
2023-01-28T03:27:57.126Z,0
2023-01-28T03:29:36.871Z,0
2023-01-28T03:31:16.648Z,0
2023-01-28T03:32:56.549Z,0
2023-01-28T03:34:36.169Z,0
2023-01-28T03:36:16.074Z,0
2023-01-28T03:37:55.736Z,0
2023-01-28T03:39:35.489Z,0
2023-01-28T03:41:15.330Z,0
2023-01-28T03:42:55.016Z,0
2023-01-28T03:44:34.766Z,0
2023-01-28T03:46:14.538Z,0
2023-01-28T03:47:54.313Z,0
2023-01-28T03:49:34.196Z,0
2023-01-28T03:51:13.904Z,0
2023-01-28T03:52:53.589Z,0
2023-01-28T03:54:33.354Z,0
2023-01-28T03:56:13.146Z,0
2023-01-28T03:57:52.887Z,0
2023-01-28T03:59:32.651Z,0
2023-01-28T04:01:12.444Z,0
2023-01-28T04:02:52.178Z,0
2023-01-28T04:04:31.943Z,0
2023-01-28T04:06:11.837Z,0
2023-01-28T04:07:51.556Z,0
2023-01-28T04:09:31.236Z,0
2023-01-28T04:11:10.993Z,0
2023-01-28T04:12:50.763Z,0
2023-01-28T04:14:30.536Z,0
2023-01-28T04:16:10.294Z,0
2023-01-28T04:17:50.107Z,0
2023-01-28T04:19:29.873Z,0
2023-01-28T04:21:09.623Z,0
2023-01-28T04:22:49.389Z,0
2023-01-28T04:24:29.174Z,0
2023-01-28T04:26:08.871Z,0
2023-01-28T04:27:48.640Z,0
2023-01-28T04:29:28.492Z,0
2023-01-28T04:31:08.171Z,0
2023-01-28T04:32:47.957Z,0
2023-01-28T04:34:27.716Z,0
2023-01-28T04:36:07.528Z,0
2023-01-28T04:37:47.235Z,0
2023-01-28T04:39:27.000Z,0
2023-01-28T04:41:06.759Z,0
2023-01-28T04:42:46.520Z,0
2023-01-28T04:44:26.312Z,0
2023-01-28T04:46:06.148Z,0
2023-01-28T04:47:45.799Z,0
2023-01-28T04:49:25.660Z,0
2023-01-28T04:51:05.370Z,0
2023-01-28T04:52:45.117Z,0
2023-01-28T04:54:24.894Z,0
2023-01-28T04:56:04.639Z,0
2023-01-28T04:57:44.421Z,0
2023-01-28T04:59:24.165Z,0
2023-01-28T05:01:03.959Z,0
2023-01-28T05:02:43.753Z,0
2023-01-28T05:04:23.477Z,0
2023-01-28T05:06:03.341Z,0
2023-01-28T05:07:42.990Z,0
2023-01-28T05:09:22.749Z,0
2023-01-28T05:11:02.508Z,0
2023-01-28T05:12:42.290Z,0
2023-01-28T05:14:22.061Z,0
2023-01-28T05:16:01.813Z,0
2023-01-28T05:17:41.571Z,0
2023-01-28T05:19:21.331Z,0
2023-01-28T05:21:01.220Z,0
2023-01-28T05:22:40.899Z,0
2023-01-28T05:24:20.641Z,0
2023-01-28T05:26:00.493Z,0
2023-01-28T05:27:40.142Z,0
2023-01-28T05:29:19.909Z,0
2023-01-28T05:31:00.063Z,0
2023-01-28T05:32:39.446Z,0
2023-01-28T05:34:19.206Z,0
2023-01-28T05:35:59.043Z,0
2023-01-28T05:37:38.773Z,0
2023-01-28T05:39:18.570Z,0
2023-01-28T05:40:58.324Z,0
2023-01-28T05:42:38.064Z,0
2023-01-28T05:44:17.843Z,0
2023-01-28T05:45:57.650Z,0
2023-01-28T05:47:37.439Z,0
2023-01-28T05:49:17.089Z,0
2023-01-28T05:50:56.850Z,0
2023-01-28T05:52:36.620Z,0
2023-01-28T05:54:16.387Z,0
2023-01-28T05:55:56.151Z,0
2023-01-28T05:57:35.911Z,0
2023-01-28T05:59:15.690Z,0
2023-01-28T06:00:55.435Z,0
2023-01-28T06:02:35.310Z,0
2023-01-28T06:04:15.104Z,0
2023-01-28T06:05:54.739Z,0
2023-01-28T06:07:34.494Z,0
2023-01-28T06:09:14.289Z,0
2023-01-28T06:10:54.061Z,0
2023-01-28T06:12:33.792Z,0
2023-01-28T06:14:13.581Z,0
2023-01-28T06:15:53.348Z,0
2023-01-28T06:17:33.131Z,0
2023-01-28T06:19:12.895Z,0
2023-01-28T06:20:52.640Z,0
2023-01-28T06:22:32.426Z,0
2023-01-28T06:24:12.161Z,0
2023-01-28T06:25:51.906Z,0
2023-01-28T06:27:31.667Z,0
2023-01-28T06:29:11.441Z,0
2023-01-28T06:30:51.348Z,0
2023-01-28T06:32:31.040Z,0
2023-01-28T06:34:10.724Z,0
2023-01-28T06:35:50.529Z,0
2023-01-28T06:37:30.244Z,0
2023-01-28T06:39:10.017Z,0
2023-01-28T06:40:49.863Z,0
2023-01-28T06:42:29.539Z,0
2023-01-28T06:44:09.324Z,0
2023-01-28T06:45:49.074Z,0
2023-01-28T06:47:28.853Z,0
2023-01-28T06:49:08.602Z,0.76
2023-01-28T06:50:48.450Z,0
2023-01-28T06:52:28.120Z,0
2023-01-28T06:54:07.954Z,0
2023-01-28T06:55:47.665Z,0
2023-01-28T06:57:27.406Z,0
2023-01-28T06:59:07.187Z,0
2023-01-28T07:00:47.036Z,0.25
2023-01-28T07:02:26.718Z,0
2023-01-28T07:04:06.611Z,0
2023-01-28T07:05:46.297Z,0.76
2023-01-28T07:07:26.074Z,1.28
2023-01-28T07:09:05.779Z,0
2023-01-28T07:10:45.519Z,0.25
2023-01-28T07:12:25.348Z,0
2023-01-28T07:14:05.146Z,1.02
2023-01-28T07:15:44.816Z,0.76
2023-01-28T07:17:24.583Z,0.25
2023-01-28T07:19:04.447Z,1.53
2023-01-28T07:20:44.126Z,1.02
2023-01-28T07:22:23.923Z,1.28
2023-01-28T07:24:03.736Z,2.05
2023-01-28T07:25:43.431Z,2.31
2023-01-28T07:27:23.173Z,2.05
2023-01-28T07:29:02.944Z,2.31
2023-01-28T07:30:42.776Z,1.79
2023-01-28T07:32:22.508Z,3.33
2023-01-28T07:34:02.227Z,1.02
2023-01-28T07:35:42.025Z,8.5
2023-01-28T07:37:21.774Z,2.83
2023-01-28T07:39:01.537Z,4.63
2023-01-28T07:40:41.410Z,4.89
2023-01-28T07:42:21.071Z,5.67
2023-01-28T07:44:00.856Z,2.58
2023-01-28T07:45:40.655Z,5.16
2023-01-28T07:47:20.374Z,5.42
2023-01-28T07:49:00.138Z,5.16
2023-01-28T07:50:40.051Z,4.39
2023-01-28T07:52:19.697Z,5.69
2023-01-28T07:53:59.468Z,5.95
2023-01-28T07:55:39.400Z,4.66
2023-01-28T07:57:18.987Z,6.48
2023-01-28T07:58:58.773Z,8.3
2023-01-28T08:00:38.533Z,5.19
2023-01-28T08:02:18.378Z,6.23
2023-01-28T08:03:58.228Z,7.8
2023-01-28T08:05:37.910Z,9.37
2023-01-28T08:07:17.682Z,7.29
2023-01-28T08:08:57.502Z,6
2023-01-28T08:10:37.161Z,7.57
2023-01-28T08:12:17.006Z,9.41
2023-01-28T08:13:56.694Z,9.93
2023-01-28T08:15:36.571Z,7.33
2023-01-28T08:17:16.303Z,11.53
2023-01-28T08:18:56.004Z,9.97
2023-01-28T08:20:35.918Z,7.35
2023-01-28T08:22:15.673Z,12.09
2023-01-28T08:23:55.339Z,11.05
2023-01-28T08:25:35.142Z,12.12
2023-01-28T08:27:14.872Z,12.39
2023-01-28T08:28:54.628Z,10.84
2023-01-28T08:30:34.405Z,11.92
2023-01-28T08:32:14.185Z,12.99
2023-01-28T08:33:54.087Z,13.01
2023-01-28T08:35:33.815Z,13.3
2023-01-28T08:37:13.483Z,20.91
2023-01-28T08:38:53.325Z,12.29
2023-01-28T08:40:33.147Z,12.83
2023-01-28T08:42:12.815Z,10.96
2023-01-28T08:43:52.594Z,12.57
2023-01-28T08:45:32.376Z,12.58
2023-01-28T08:47:12.095Z,13.93
2023-01-28T08:48:51.934Z,15.56
2023-01-28T08:50:31.645Z,9.93
2023-01-28T08:52:11.533Z,9.93
2023-01-28T08:53:51.218Z,6.95
2023-01-28T08:55:30.961Z,10.76
2023-01-28T08:57:10.767Z,11.31
2023-01-28T08:58:50.514Z,15.08
2023-01-28T09:00:30.319Z,11.32
2023-01-28T09:02:10.041Z,9.99
2023-01-28T09:03:49.811Z,16.2
2023-01-28T09:05:29.570Z,13.78
2023-01-28T09:07:09.345Z,12.43
2023-01-28T09:08:49.147Z,16.78
2023-01-28T09:10:28.921Z,13.28
2023-01-28T09:12:08.662Z,14.37
2023-01-28T09:13:48.422Z,11.94
2023-01-28T09:15:28.192Z,16.57
2023-01-28T09:17:08.035Z,17.12
2023-01-28T09:18:47.837Z,14.97
2023-01-28T09:20:27.619Z,16.36
2023-01-28T09:22:07.264Z,17.19
2023-01-28T09:23:47.043Z,19.95
2023-01-28T09:25:26.797Z,16.68
2023-01-28T09:27:06.599Z,18.07
2023-01-28T09:28:46.344Z,19.45
2023-01-28T09:30:26.225Z,17.56
2023-01-28T09:32:05.928Z,17.58
2023-01-28T09:33:45.757Z,17.59
2023-01-28T09:35:25.455Z,19.25
2023-01-28T09:37:05.210Z,30.79
2023-01-28T09:38:44.984Z,44.12
2023-01-28T09:40:24.903Z,45.72
2023-01-28T09:42:04.514Z,49.42
2023-01-28T09:43:44.282Z,49.63
2023-01-28T09:45:24.102Z,47.9
2023-01-28T09:47:03.816Z,44.87
2023-01-28T09:48:43.607Z,43.09
2023-01-28T09:50:23.368Z,42.79
2023-01-28T09:52:03.165Z,41.28
2023-01-28T09:53:43.084Z,40.68
2023-01-28T09:55:22.665Z,40.7
2023-01-28T09:57:02.434Z,39.5
2023-01-28T09:58:42.208Z,39.23
2023-01-28T10:00:21.980Z,39.23
2023-01-28T10:02:01.763Z,39.82
2023-01-28T10:03:41.564Z,39.82
2023-01-28T10:05:21.294Z,38.93
2023-01-28T10:07:01.072Z,38.91
2023-01-28T10:08:40.930Z,38.62
2023-01-28T10:10:20.776Z,38.61
2023-01-28T10:12:00.513Z,38.33
2023-01-28T10:13:40.166Z,39.21
2023-01-28T10:15:19.921Z,38.31
2023-01-28T10:16:59.711Z,38.61
2023-01-28T10:18:39.503Z,38.31
2023-01-28T10:20:19.317Z,38.02
2023-01-28T10:21:59.141Z,38.62
2023-01-28T10:23:38.818Z,38
2023-01-28T10:25:18.528Z,38.3
2023-01-28T10:26:58.456Z,38.62
2023-01-28T10:28:38.097Z,38.62
2023-01-28T10:30:17.840Z,38.31
2023-01-28T10:31:57.682Z,38
2023-01-28T10:33:37.480Z,38
2023-01-28T10:35:17.282Z,37.99
2023-01-28T10:36:56.931Z,36.66
2023-01-28T10:38:36.786Z,37.41
2023-01-28T10:40:16.476Z,38
2023-01-28T10:41:56.244Z,38.31
2023-01-28T10:43:36.092Z,38.62
2023-01-28T10:45:15.858Z,38
2023-01-28T10:46:55.538Z,37.71
2023-01-28T10:48:35.415Z,38.61
2023-01-28T10:50:15.279Z,37.41
2023-01-28T10:51:54.936Z,37.41
2023-01-28T10:53:34.643Z,38
2023-01-28T10:55:14.392Z,37.41
2023-01-28T10:56:54.166Z,37.7
2023-01-28T10:58:33.944Z,37.4
2023-01-28T11:00:13.855Z,37.68
2023-01-28T11:01:53.593Z,37.99
2023-01-28T11:03:33.327Z,37.71
2023-01-28T11:05:13.121Z,38
2023-01-28T11:06:52.917Z,36.82
2023-01-28T11:08:32.621Z,37.71
2023-01-28T11:10:12.583Z,37.39
2023-01-28T11:11:52.123Z,38.87
2023-01-28T11:13:32.088Z,38.31
2023-01-28T11:15:11.752Z,37.99
2023-01-28T11:16:51.621Z,36.82
2023-01-28T11:18:31.296Z,37.7
2023-01-28T11:20:10.946Z,38
2023-01-28T11:21:50.868Z,37.99
2023-01-28T11:23:30.640Z,37.68
2023-01-28T11:25:10.433Z,36.81
2023-01-28T11:26:50.201Z,37.09
2023-01-28T11:28:30.055Z,37.06
2023-01-28T11:30:09.727Z,37.09
2023-01-28T11:31:49.578Z,36.8
2023-01-28T11:33:29.293Z,37.39
2023-01-28T11:35:09.076Z,38.3
2023-01-28T11:36:48.633Z,37.11
2023-01-28T11:38:28.602Z,38.28
2023-01-28T11:40:08.329Z,37.68
2023-01-28T11:41:48.154Z,38
2023-01-28T11:43:27.763Z,37.68
2023-01-28T11:45:07.504Z,37.39
2023-01-28T11:46:47.267Z,37.99
2023-01-28T11:48:27.207Z,37.97
2023-01-28T11:50:06.813Z,37.39
2023-01-28T11:51:46.764Z,38.89
2023-01-28T11:53:26.377Z,37.09
2023-01-28T11:55:06.132Z,36.91
2023-01-28T11:56:45.898Z,37.68
2023-01-28T11:58:25.672Z,37.38
2023-01-28T12:00:05.453Z,38.28
2023-01-28T12:01:45.213Z,37.68
2023-01-28T12:03:24.988Z,37.39
2023-01-28T12:05:04.750Z,37.37
2023-01-28T12:06:44.519Z,36.5
2023-01-28T12:08:24.283Z,37.09
2023-01-28T12:10:04.058Z,37.97
2023-01-28T12:11:43.825Z,37.08
2023-01-28T12:13:23.591Z,37.68
2023-01-28T12:15:03.374Z,37.39
2023-01-28T12:16:43.149Z,38.57
2023-01-28T12:18:22.900Z,37.68
2023-01-28T12:20:02.677Z,37.37
2023-01-28T12:21:42.449Z,37.97
2023-01-28T12:23:22.219Z,34.08
2023-01-28T12:25:01.992Z,21.77
2023-01-28T12:26:41.772Z,16.46
2023-01-28T12:28:21.530Z,25.15
2023-01-28T12:30:01.292Z,13
2023-01-28T12:31:41.068Z,13.52
2023-01-28T12:33:20.839Z,12.65
2023-01-28T12:35:00.614Z,12.06
2023-01-28T12:36:40.379Z,11.76
2023-01-28T12:38:20.159Z,10.9
2023-01-28T12:39:59.926Z,10.61
2023-01-28T12:41:39.682Z,10.6
2023-01-28T12:43:19.475Z,11.41
2023-01-28T12:44:59.242Z,9.18
2023-01-28T12:46:38.999Z,10.26
2023-01-28T12:48:18.792Z,9.16
2023-01-28T12:49:58.533Z,10.26
2023-01-28T12:51:38.313Z,10.54
2023-01-28T12:53:18.092Z,12.21
2023-01-28T12:54:57.851Z,11.65
2023-01-28T12:56:37.623Z,12.21
2023-01-28T12:58:17.399Z,13.61
2023-01-28T12:59:57.186Z,14.17
2023-01-28T13:01:36.931Z,14.18
2023-01-28T13:03:16.711Z,14.19
2023-01-28T13:04:56.461Z,13.92
2023-01-28T13:06:36.243Z,13.64
2023-01-28T13:08:16.019Z,15.57
2023-01-28T13:09:55.818Z,12.79
2023-01-28T13:11:35.551Z,14.44
2023-01-28T13:13:15.336Z,11.94
2023-01-28T13:14:55.089Z,14.16
2023-01-28T13:16:34.858Z,12.49
2023-01-28T13:18:14.637Z,13.32
2023-01-28T13:19:54.427Z,14.15
2023-01-28T13:21:34.176Z,12.48
2023-01-28T13:23:13.952Z,13.03
2023-01-28T13:24:53.716Z,14.43
2023-01-28T13:26:33.502Z,14.71
2023-01-28T13:28:13.259Z,33.36
2023-01-28T13:29:53.024Z,20.44
2023-01-28T13:31:32.787Z,13.08
2023-01-28T13:33:12.610Z,11.67
2023-01-28T13:34:52.329Z,11.67
2023-01-28T13:36:32.098Z,12.23
2023-01-28T13:38:11.879Z,10.26
2023-01-28T13:39:51.663Z,11.65
2023-01-28T13:41:31.418Z,11.64
2023-01-28T13:43:11.181Z,14.15
2023-01-28T13:44:50.979Z,12.2
2023-01-28T13:46:30.748Z,13.05
2023-01-28T13:48:10.524Z,17
2023-01-28T13:49:50.269Z,14.76
2023-01-28T13:51:30.062Z,13.07
2023-01-28T13:53:09.806Z,14.18
2023-01-28T13:54:49.573Z,14.19
2023-01-28T13:56:29.344Z,14.75
2023-01-28T13:58:09.116Z,14.47
2023-01-28T13:59:48.924Z,12.79
2023-01-28T14:01:28.819Z,12.52
2023-01-28T14:03:08.417Z,15.29
2023-01-28T14:04:48.386Z,10.76
2023-01-28T14:06:28.164Z,11.91
2023-01-28T14:08:07.886Z,13.6
2023-01-28T14:09:47.715Z,16.7
2023-01-28T14:11:27.271Z,19.84
2023-01-28T14:13:07.236Z,20.46
2023-01-28T14:14:46.992Z,21.15
2023-01-28T14:16:26.783Z,19.45
2023-01-28T14:18:06.552Z,19.17
2023-01-28T14:19:46.284Z,15.14
2023-01-28T14:21:26.057Z,11.15
2023-01-28T14:23:05.883Z,8.6
2023-01-28T14:24:45.455Z,8.31
2023-01-28T14:26:25.370Z,11.67
2023-01-28T14:28:05.078Z,15.59
2023-01-28T14:29:44.910Z,34.98
2023-01-28T14:31:24.695Z,18.94
2023-01-28T14:33:04.367Z,18.29
2023-01-28T14:34:44.236Z,18.54
2023-01-28T14:36:23.994Z,18.57
2023-01-28T14:38:03.737Z,16.29
2023-01-28T14:39:43.362Z,15.41
2023-01-28T14:41:23.284Z,13.98
2023-01-28T14:43:03.087Z,11.44
2023-01-28T14:44:42.768Z,11.97
2023-01-28T14:46:22.605Z,9.45
2023-01-28T14:48:02.218Z,9.43
2023-01-28T14:49:42.093Z,6.64
2023-01-28T14:51:21.879Z,6.07
2023-01-28T14:53:01.548Z,5.51
2023-01-28T14:54:41.332Z,6.6
2023-01-28T14:56:21.080Z,4.64
2023-01-28T14:58:01.024Z,4.66
2023-01-28T14:59:40.660Z,4.66
2023-01-28T15:01:20.380Z,5.75
2023-01-28T15:03:00.269Z,4.37
2023-01-28T15:04:40.119Z,2.73
2023-01-28T15:06:19.790Z,3.27
2023-01-28T15:07:59.445Z,1.08
2023-01-28T15:09:39.321Z,0
2023-01-28T15:11:19.109Z,2.98
2023-01-28T15:12:58.813Z,3.25
2023-01-28T15:14:38.649Z,0.27
2023-01-28T15:16:18.388Z,2.97
2023-01-28T15:17:58.071Z,1.08
2023-01-28T15:19:37.930Z,3.24
2023-01-28T15:21:17.688Z,1.61
2023-01-28T15:22:57.360Z,0
2023-01-28T15:24:37.222Z,0.52
2023-01-28T15:26:17.145Z,0
2023-01-28T15:27:56.666Z,1.07
2023-01-28T15:29:36.418Z,0.26
2023-01-28T15:31:16.238Z,0.52
2023-01-28T15:32:55.979Z,0
2023-01-28T15:34:35.778Z,0
2023-01-28T15:36:15.507Z,1.6
2023-01-28T15:37:55.284Z,0.52
2023-01-28T15:39:35.137Z,0.52
2023-01-28T15:41:14.812Z,0
2023-01-28T15:42:54.572Z,0
2023-01-28T15:44:34.380Z,0.52
2023-01-28T15:46:14.222Z,0
2023-01-28T15:47:53.880Z,0
2023-01-28T15:49:33.629Z,0
2023-01-28T15:51:13.425Z,0.26
2023-01-28T15:52:53.207Z,0
2023-01-28T15:54:32.983Z,0
2023-01-28T15:56:12.717Z,0
2023-01-28T15:57:52.470Z,0
2023-01-28T15:59:32.256Z,0
2023-01-28T16:01:12.033Z,0
2023-01-28T16:02:51.772Z,0
2023-01-28T16:04:31.564Z,0
2023-01-28T16:06:11.377Z,0
2023-01-28T16:07:51.074Z,0
2023-01-28T16:09:30.858Z,0
2023-01-28T16:11:10.619Z,0
2023-01-28T16:12:50.379Z,0
2023-01-28T16:14:30.153Z,0
2023-01-28T16:16:09.908Z,0
2023-01-28T16:17:49.711Z,0
2023-01-28T16:19:29.460Z,0
2023-01-28T16:21:09.218Z,0
2023-01-28T16:22:49.069Z,0
2023-01-28T16:24:28.760Z,0
2023-01-28T16:26:08.526Z,0
2023-01-28T16:27:48.385Z,0
2023-01-28T16:29:28.069Z,0
2023-01-28T16:31:07.821Z,0
2023-01-28T16:32:47.595Z,0
2023-01-28T16:34:27.375Z,0
2023-01-28T16:36:07.243Z,0
2023-01-28T16:37:46.900Z,0
2023-01-28T16:39:26.845Z,0
2023-01-28T16:41:06.593Z,0
2023-01-28T16:42:46.364Z,0
2023-01-28T16:44:26.133Z,0
2023-01-28T16:46:05.800Z,0
2023-01-28T16:47:45.500Z,0
2023-01-28T16:49:25.336Z,0
2023-01-28T16:51:05.202Z,0
2023-01-28T16:52:44.982Z,0
2023-01-28T16:54:24.738Z,0
2023-01-28T16:56:04.340Z,0
2023-01-28T16:57:44.299Z,0
2023-01-28T16:59:24.078Z,0
2023-01-28T17:01:03.651Z,0
2023-01-28T17:02:43.493Z,0
2023-01-28T17:04:23.212Z,0
2023-01-28T17:06:03.122Z,0
2023-01-28T17:07:42.828Z,0
2023-01-28T17:09:22.631Z,0
2023-01-28T17:11:02.437Z,0
2023-01-28T17:12:42.176Z,0
2023-01-28T17:14:21.762Z,0
2023-01-28T17:16:01.793Z,0
2023-01-28T17:17:41.480Z,0
2023-01-28T17:19:21.248Z,0
2023-01-28T17:21:01.012Z,0
2023-01-28T17:22:40.805Z,0
2023-01-28T17:24:20.517Z,0
2023-01-28T17:26:00.325Z,0
2023-01-28T17:27:40.190Z,0
2023-01-28T17:29:19.853Z,0
2023-01-28T17:30:59.597Z,0
2023-01-28T17:32:39.210Z,0
2023-01-28T17:34:19.158Z,0
2023-01-28T17:35:58.928Z,0
2023-01-28T17:37:38.717Z,0
2023-01-28T17:39:18.450Z,0
2023-01-28T17:40:58.203Z,0
2023-01-28T17:42:38.029Z,0
2023-01-28T17:44:17.570Z,0
2023-01-28T17:45:57.363Z,0
2023-01-28T17:47:37.120Z,0
2023-01-28T17:49:16.991Z,0
2023-01-28T17:50:56.809Z,0
2023-01-28T17:52:36.582Z,0
2023-01-28T17:54:16.337Z,0
2023-01-28T17:55:56.108Z,0
2023-01-28T17:57:35.862Z,0
2023-01-28T17:59:15.531Z,0
2023-01-28T18:00:55.398Z,0
2023-01-28T18:02:35.238Z,0
2023-01-28T18:04:14.828Z,0
2023-01-28T18:05:54.705Z,0
2023-01-28T18:07:34.461Z,0
2023-01-28T18:09:14.106Z,0
2023-01-28T18:10:54.024Z,0
2023-01-28T18:12:33.713Z,0
2023-01-28T18:14:13.404Z,0
2023-01-28T18:15:53.347Z,0
2023-01-28T18:17:33.100Z,0
2023-01-28T18:19:12.678Z,0
2023-01-28T18:20:52.469Z,0
2023-01-28T18:22:32.361Z,0
2023-01-28T18:24:12.148Z,0
2023-01-28T18:25:51.849Z,0
2023-01-28T18:27:31.732Z,0
2023-01-28T18:29:11.439Z,0
2023-01-28T18:30:51.295Z,0
2023-01-28T18:32:30.866Z,0
2023-01-28T18:34:10.740Z,0
2023-01-28T18:35:50.531Z,0
2023-01-28T18:37:30.136Z,0
2023-01-28T18:39:09.967Z,0
2023-01-28T18:40:49.712Z,0
2023-01-28T18:42:29.491Z,0
2023-01-28T18:44:09.353Z,0
2023-01-28T18:45:49.002Z,0
2023-01-28T18:47:28.865Z,0
2023-01-28T18:49:08.700Z,0
2023-01-28T18:50:48.420Z,0
2023-01-28T18:52:28.043Z,0
2023-01-28T18:54:07.878Z,0
2023-01-28T18:55:47.598Z,0
2023-01-28T18:57:27.340Z,0
2023-01-28T18:59:07.095Z,0
2023-01-28T19:00:46.880Z,0
2023-01-28T19:02:26.657Z,0
2023-01-28T19:04:06.468Z,0
2023-01-28T19:05:46.216Z,0
2023-01-28T19:07:26.012Z,0
2023-01-28T19:09:05.711Z,0
2023-01-28T19:10:45.540Z,0
2023-01-28T19:12:25.239Z,0
2023-01-28T19:14:05.003Z,0
2023-01-28T19:15:44.774Z,0
2023-01-28T19:17:24.576Z,0
2023-01-28T19:19:04.353Z,0
2023-01-28T19:20:44.085Z,0
2023-01-28T19:22:23.842Z,0
2023-01-28T19:24:03.626Z,0
2023-01-28T19:25:43.384Z,0
2023-01-28T19:27:23.136Z,0
2023-01-28T19:29:02.965Z,0
2023-01-28T19:30:42.690Z,0
2023-01-28T19:32:22.465Z,0
2023-01-28T19:34:02.205Z,0
2023-01-28T19:35:42.089Z,0
2023-01-28T19:37:21.740Z,0
2023-01-28T19:39:01.615Z,0
2023-01-28T19:40:41.287Z,0
2023-01-28T19:42:21.067Z,0
2023-01-28T19:44:00.872Z,0
2023-01-28T19:45:40.604Z,0
2023-01-28T19:47:20.350Z,0
2023-01-28T19:49:00.128Z,0
2023-01-28T19:50:39.892Z,0
2023-01-28T19:52:19.780Z,0
2023-01-28T19:53:59.419Z,0
2023-01-28T19:55:39.197Z,0
2023-01-28T19:57:19.103Z,0
2023-01-28T19:58:58.729Z,0
2023-01-28T20:00:38.489Z,0
2023-01-28T20:02:18.249Z,0
2023-01-28T20:03:58.206Z,0
2023-01-28T20:05:37.821Z,0
2023-01-28T20:07:17.563Z,0
2023-01-28T20:08:57.345Z,0
2023-01-28T20:10:37.099Z,0
2023-01-28T20:12:16.858Z,0
2023-01-28T20:13:56.668Z,0
2023-01-28T20:15:36.391Z,0
2023-01-28T20:17:16.168Z,0
2023-01-28T20:18:55.945Z,0
2023-01-28T20:20:35.728Z,0
2023-01-28T20:22:15.489Z,0
2023-01-28T20:23:55.231Z,0
2023-01-28T20:25:35.102Z,0
2023-01-28T20:27:14.924Z,0
2023-01-28T20:28:54.539Z,0
2023-01-28T20:30:34.384Z,0
2023-01-28T20:32:14.153Z,0
2023-01-28T20:33:53.893Z,0
2023-01-28T20:35:33.599Z,0
2023-01-28T20:37:13.450Z,0
2023-01-28T20:38:53.207Z,0
2023-01-28T20:40:32.890Z,0
2023-01-28T20:42:12.765Z,0
2023-01-28T20:43:52.585Z,0
2023-01-28T20:45:32.331Z,0
2023-01-28T20:47:11.966Z,0
2023-01-28T20:48:51.764Z,0
2023-01-28T20:50:31.560Z,0
2023-01-28T20:52:11.367Z,0
2023-01-28T20:53:51.112Z,0
2023-01-28T20:55:30.803Z,0
2023-01-28T20:57:10.638Z,0
2023-01-28T20:58:50.351Z,0
2023-01-28T21:00:30.126Z,0
2023-01-28T21:02:09.888Z,0
2023-01-28T21:03:49.739Z,0
2023-01-28T21:05:29.397Z,0
2023-01-28T21:07:09.169Z,0
2023-01-28T21:08:48.996Z,0
2023-01-28T21:10:28.716Z,0
2023-01-28T21:12:08.523Z,0
2023-01-28T21:13:48.249Z,0
2023-01-28T21:15:28.023Z,0
2023-01-28T21:17:07.888Z,0
2023-01-28T21:18:47.587Z,0
2023-01-28T21:20:27.308Z,0
2023-01-28T21:22:07.139Z,0
2023-01-28T21:23:46.841Z,0
2023-01-28T21:25:26.612Z,0
2023-01-28T21:27:06.382Z,0
2023-01-28T21:28:46.164Z,0
2023-01-28T21:30:26.011Z,0
2023-01-28T21:32:05.688Z,0
2023-01-28T21:33:45.463Z,0
2023-01-28T21:35:25.280Z,0
2023-01-28T21:37:04.976Z,0
2023-01-28T21:38:44.758Z,0
2023-01-28T21:40:24.652Z,0
2023-01-28T21:42:04.424Z,0
2023-01-28T21:43:44.058Z,0
2023-01-28T21:45:23.812Z,0
2023-01-28T21:47:03.596Z,0
2023-01-28T21:48:43.352Z,0
2023-01-28T21:50:23.307Z,0
2023-01-28T21:52:02.979Z,0
2023-01-28T21:53:42.672Z,0
2023-01-28T21:55:22.484Z,0
2023-01-28T21:57:02.184Z,0
2023-01-28T21:58:41.980Z,0
2023-01-28T22:00:21.863Z,0
2023-01-28T22:02:01.584Z,0
2023-01-28T22:03:41.253Z,0
2023-01-28T22:05:21.024Z,0
2023-01-28T22:07:00.802Z,0
2023-01-28T22:08:40.559Z,0
2023-01-28T22:10:20.377Z,0
2023-01-28T22:12:00.134Z,0
2023-01-28T22:13:39.854Z,0
2023-01-28T22:15:19.639Z,0
2023-01-28T22:16:59.401Z,0
2023-01-28T22:18:39.174Z,0
2023-01-28T22:20:18.926Z,0
2023-01-28T22:21:58.775Z,0
2023-01-28T22:23:38.590Z,0
2023-01-28T22:25:18.329Z,0
2023-01-28T22:26:58.005Z,0
2023-01-28T22:28:37.884Z,0
2023-01-28T22:30:17.592Z,0
2023-01-28T22:31:57.425Z,0
2023-01-28T22:33:37.187Z,0
2023-01-28T22:35:16.843Z,0
2023-01-28T22:36:56.631Z,0
2023-01-28T22:38:36.363Z,0
2023-01-28T22:40:16.139Z,0
2023-01-28T22:41:55.898Z,0
2023-01-28T22:43:35.691Z,0
2023-01-28T22:45:15.440Z,0
2023-01-28T22:46:55.225Z,0
2023-01-28T22:48:35.039Z,0
2023-01-28T22:50:14.763Z,0
2023-01-28T22:51:54.508Z,0
2023-01-28T22:53:34.366Z,0
2023-01-28T22:55:14.032Z,0
2023-01-28T22:56:53.822Z,0
2023-01-28T22:58:33.588Z,0
2023-01-28T23:00:13.348Z,0
2023-01-28T23:01:53.133Z,0
2023-01-28T23:03:32.953Z,0
2023-01-28T23:05:12.639Z,0
2023-01-28T23:06:52.405Z,0
2023-01-28T23:08:32.178Z,0
2023-01-28T23:10:11.938Z,0
2023-01-28T23:11:51.709Z,0
2023-01-28T23:13:31.488Z,0
2023-01-28T23:15:11.249Z,0
2023-01-28T23:16:51.016Z,0
2023-01-28T23:18:30.796Z,0
2023-01-28T23:20:10.541Z,0
2023-01-28T23:21:50.311Z,0
2023-01-28T23:23:30.079Z,0
2023-01-28T23:25:09.910Z,0
2023-01-28T23:26:49.659Z,0
2023-01-28T23:28:29.379Z,0