createdAt,value
2019-01-30T00:01:42.656Z,96246.67
2019-01-30T00:04:12.173Z,96239.28
2019-01-30T00:06:41.705Z,96228.95
2019-01-30T00:09:11.591Z,96230.62
2019-01-30T00:11:41.047Z,96222.33
2019-01-30T00:14:10.544Z,96222.33
2019-01-30T00:16:40.103Z,96214.41
2019-01-30T00:19:09.639Z,96217.20
2019-01-30T00:21:39.158Z,96216.19
2019-01-30T00:24:08.653Z,96214.97
2019-01-30T00:26:38.123Z,96205.67
2019-01-30T00:29:07.811Z,96202.23
2019-01-30T00:31:37.306Z,96194.88
2019-01-30T00:34:06.817Z,96191.46
2019-01-30T00:36:36.433Z,96183.94
2019-01-30T00:39:08.212Z,96175.88
2019-01-30T00:41:37.716Z,96175.27
2019-01-30T00:44:07.299Z,96171.31
2019-01-30T00:46:36.751Z,96166.38
2019-01-30T00:49:06.447Z,96169.90
2019-01-30T00:51:35.928Z,96161.87
2019-01-30T00:54:05.393Z,96157.33
2019-01-30T00:56:34.878Z,96155.32
2019-01-30T00:59:04.341Z,96145.60
2019-01-30T01:01:34.148Z,96151.39
2019-01-30T01:04:03.708Z,96143.31
2019-01-30T01:06:33.280Z,96140.79
2019-01-30T01:09:04.389Z,96133.55
2019-01-30T01:11:33.888Z,96132.70
2019-01-30T01:14:03.485Z,96137.63
2019-01-30T01:16:33.194Z,96122.34
2019-01-30T01:19:02.739Z,96127.84
2019-01-30T01:21:32.228Z,96127.36
2019-01-30T01:24:01.723Z,96128.41
2019-01-30T01:26:31.233Z,96120.50
2019-01-30T01:29:00.893Z,96123.41
2019-01-30T01:31:30.384Z,96122.34
2019-01-30T01:33:59.974Z,96121.27
2019-01-30T01:36:29.563Z,96109.59
2019-01-30T01:38:59.064Z,96105.34
2019-01-30T01:41:28.613Z,96103.81
2019-01-30T01:43:58.072Z,96099.31
2019-01-30T01:46:27.522Z,96095.88
2019-01-30T01:48:57.020Z,96086.85
2019-01-30T01:51:26.473Z,96086.34
2019-01-30T01:53:56.007Z,96079.13
2019-01-30T01:56:25.502Z,96076.70
2019-01-30T01:58:55.198Z,96074.28
2019-01-30T02:01:24.691Z,96070.31
2019-01-30T02:03:54.202Z,96052.83
2019-01-30T02:06:23.802Z,96050.80
2019-01-30T02:08:53.296Z,96048.63
2019-01-30T02:11:22.779Z,96045.70
2019-01-30T02:13:52.235Z,96047.31
2019-01-30T02:16:21.851Z,96031.63
2019-01-30T02:18:51.313Z,96035.77
2019-01-30T02:21:21.014Z,96036.20
2019-01-30T02:23:50.478Z,96026.68
2019-01-30T02:26:19.937Z,96020.84
2019-01-30T02:28:49.419Z,96025.58
2019-01-30T02:31:18.875Z,96021.47
2019-01-30T02:33:48.379Z,96020.69
2019-01-30T02:36:17.845Z,96016.61
2019-01-30T02:38:47.331Z,96013.55
2019-01-30T02:41:16.860Z,96007.03
2019-01-30T02:43:46.335Z,96005.23
2019-01-30T02:46:15.842Z,95996.05
2019-01-30T02:48:45.494Z,95998.52
2019-01-30T02:51:15.101Z,95991.24
2019-01-30T02:53:44.606Z,95985.98
2019-01-30T02:56:14.092Z,95984.64
2019-01-30T02:58:43.549Z,95983.81
2019-01-30T03:01:13.094Z,95978.77
2019-01-30T03:03:42.613Z,95978.84
2019-01-30T03:06:12.322Z,95978.73
2019-01-30T03:08:41.777Z,95965.39
2019-01-30T03:11:11.214Z,95969.47
2019-01-30T03:13:40.697Z,95965.70
2019-01-30T03:16:10.464Z,95963.38
2019-01-30T03:18:40.043Z,95960.80
2019-01-30T03:21:09.993Z,95957.44
2019-01-30T03:23:39.563Z,95950.34
2019-01-30T03:26:09.091Z,95944.33
2019-01-30T03:28:38.701Z,95947.45
2019-01-30T03:31:17.524Z,95939.53
2019-01-30T03:33:39.352Z,95935.45
2019-01-30T03:36:08.945Z,95930.72
2019-01-30T03:38:38.439Z,95928.07
2019-01-30T03:41:07.911Z,95927.60
2019-01-30T03:43:37.406Z,95931.29
2019-01-30T03:46:06.910Z,95939.64
2019-01-30T03:48:36.373Z,95939.31
2019-01-30T03:51:06.073Z,95937.86
2019-01-30T03:53:35.770Z,95936.48
2019-01-30T03:56:05.327Z,95934.84
2019-01-30T03:58:34.819Z,95931.80
2019-01-30T04:01:04.285Z,95928.47
2019-01-30T04:03:34.140Z,95930.66
2019-01-30T04:06:03.614Z,95927.97
2019-01-30T04:08:33.127Z,95920.28
2019-01-30T04:11:02.744Z,95918.02
2019-01-30T04:13:32.294Z,95921.23
2019-01-30T04:16:01.894Z,95920.31
2019-01-30T04:18:31.356Z,95922.05
2019-01-30T04:21:00.873Z,95912.72
2019-01-30T04:23:30.368Z,95910.06
2019-01-30T04:25:59.860Z,95907.42
2019-01-30T04:28:29.392Z,95898.88
2019-01-30T04:30:58.969Z,95897.44
2019-01-30T04:33:28.422Z,95897.44
2019-01-30T04:35:57.873Z,95891.63
2019-01-30T04:38:27.365Z,95898.22
2019-01-30T04:40:56.828Z,95889.56
2019-01-30T04:43:26.342Z,95890.85
2019-01-30T04:45:55.801Z,95887.31
2019-01-30T04:48:25.293Z,95879.65
2019-01-30T04:50:54.751Z,95875.39
2019-01-30T04:53:24.298Z,95863.80
2019-01-30T04:55:53.793Z,95864.34
2019-01-30T04:58:23.311Z,95873.35
2019-01-30T05:00:52.804Z,95878.86
2019-01-30T05:03:24.532Z,95878.86
2019-01-30T05:05:53.613Z,95872.23
2019-01-30T05:08:23.095Z,95870.98
2019-01-30T05:10:52.553Z,95872.30
2019-01-30T05:13:22.068Z,95883.94
2019-01-30T05:15:51.536Z,95887.02
2019-01-30T05:18:21.022Z,95885.59
2019-01-30T05:20:50.485Z,95885.30
2019-01-30T05:23:19.971Z,95880.70
2019-01-30T05:25:49.488Z,95877.61
2019-01-30T05:28:18.942Z,95890.39
2019-01-30T05:30:48.465Z,95894.97
2019-01-30T05:33:18.032Z,95896.39
2019-01-30T05:35:47.695Z,95894.86
2019-01-30T05:38:17.157Z,95883.61
2019-01-30T05:40:46.692Z,95883.03
2019-01-30T05:43:16.184Z,95885.27
2019-01-30T05:45:45.779Z,95881.66
2019-01-30T05:48:16.039Z,95875.91
2019-01-30T05:50:45.543Z,95870.61
2019-01-30T05:53:15.005Z,95868.13
2019-01-30T05:55:44.459Z,95871.98
2019-01-30T05:58:14.139Z,95872.56
2019-01-30T06:00:44.922Z,95861.55
2019-01-30T06:03:14.504Z,95865.14
2019-01-30T06:05:44.016Z,95868.34
2019-01-30T06:08:13.487Z,95866.16
2019-01-30T06:10:42.994Z,95863.84
2019-01-30T06:13:12.577Z,95864.14
2019-01-30T06:15:42.365Z,95864.93
2019-01-30T06:18:11.813Z,95861.03
2019-01-30T06:20:41.278Z,95861.72
2019-01-30T06:23:10.756Z,95864.38
2019-01-30T06:25:40.221Z,95864.65
2019-01-30T06:28:10.269Z,95855.83
2019-01-30T06:30:39.714Z,95861.87
2019-01-30T06:33:09.229Z,95862.78
2019-01-30T06:35:38.718Z,95864.20
2019-01-30T06:38:08.353Z,95865.94
2019-01-30T06:40:37.841Z,95869.00
2019-01-30T06:43:07.314Z,95868.81
2019-01-30T06:45:36.851Z,95874.56
2019-01-30T06:48:06.875Z,95880.75
2019-01-30T06:50:36.430Z,95878.79
2019-01-30T06:53:05.896Z,95877.65
2019-01-30T06:55:35.379Z,95876.97
2019-01-30T06:58:05.276Z,95883.30
2019-01-30T07:00:34.973Z,95883.91
2019-01-30T07:03:04.673Z,95891.25
2019-01-30T07:05:34.160Z,95893.96
2019-01-30T07:08:03.699Z,95889.20
2019-01-30T07:10:33.161Z,95891.55
2019-01-30T07:13:02.666Z,95894.13
2019-01-30T07:15:32.219Z,95894.85
2019-01-30T07:18:01.685Z,95894.84
2019-01-30T07:20:31.413Z,95905.37
2019-01-30T07:23:01.127Z,95907.66
2019-01-30T07:25:30.620Z,95912.00
2019-01-30T07:28:00.102Z,95912.04
2019-01-30T07:30:34.878Z,95914.06
2019-01-30T07:33:04.562Z,95913.85
2019-01-30T07:35:34.049Z,95911.55
2019-01-30T07:38:03.554Z,95916.36
2019-01-30T07:40:33.088Z,95920.04
2019-01-30T07:43:02.572Z,95913.27
2019-01-30T07:45:32.263Z,95907.42
2019-01-30T07:48:01.926Z,95912.89
2019-01-30T07:50:31.375Z,95901.67
2019-01-30T07:53:01.238Z,95904.31
2019-01-30T07:55:30.695Z,95923.79
2019-01-30T07:58:00.179Z,95930.75
2019-01-30T08:00:32.120Z,95926.53
2019-01-30T08:03:01.616Z,95932.14
2019-01-30T08:05:31.661Z,95942.16
2019-01-30T08:08:01.353Z,95935.72
2019-01-30T08:10:30.821Z,95932.28
2019-01-30T08:13:00.328Z,95940.14
2019-01-30T08:15:29.782Z,95945.10
2019-01-30T08:17:59.495Z,95946.73
2019-01-30T08:20:28.986Z,95949.78
2019-01-30T08:22:58.693Z,95944.08
2019-01-30T08:25:28.335Z,95936.55
2019-01-30T08:27:58.141Z,95935.84
2019-01-30T08:30:30.054Z,95935.37
2019-01-30T08:33:04.550Z,95931.16
2019-01-30T08:35:33.782Z,95924.98
2019-01-30T08:38:03.227Z,95922.22
2019-01-30T08:40:32.813Z,95923.68
2019-01-30T08:43:02.334Z,95922.09
2019-01-30T08:45:32.683Z,95918.58
2019-01-30T08:48:03.297Z,95918.53
2019-01-30T08:50:32.864Z,95918.42
2019-01-30T08:53:02.610Z,95913.22
2019-01-30T08:55:32.120Z,95907.55
2019-01-30T08:58:01.578Z,95907.31
2019-01-30T09:00:31.165Z,95905.55
2019-01-30T09:03:00.622Z,95895.11
2019-01-30T09:05:30.079Z,95892.20
2019-01-30T09:07:59.910Z,95890.11
2019-01-30T09:10:30.097Z,95895.58
2019-01-30T09:12:59.673Z,95895.45
2019-01-30T09:15:29.699Z,95897.54
2019-01-30T09:17:59.390Z,95905.78
2019-01-30T09:20:29.014Z,95916.66
2019-01-30T09:22:58.681Z,95927.05
2019-01-30T09:25:29.958Z,95937.44
2019-01-30T09:28:00.769Z,95938.95
2019-01-30T09:30:35.874Z,95947.33
2019-01-30T09:33:07.414Z,95946.13
2019-01-30T09:35:36.966Z,95955.02
2019-01-30T09:38:06.662Z,95958.28
2019-01-30T09:40:36.523Z,95956.75
2019-01-30T09:43:06.323Z,95964.30
2019-01-30T09:45:36.757Z,95966.11
2019-01-30T09:48:07.810Z,95980.30
2019-01-30T09:50:37.274Z,95981.20
2019-01-30T09:53:10.311Z,95973.08
2019-01-30T09:55:39.840Z,95975.30
2019-01-30T09:58:09.326Z,95975.86
2019-01-30T10:00:39.385Z,95973.45
2019-01-30T10:03:08.955Z,95963.53
2019-01-30T10:05:38.662Z,95964.67
2019-01-30T10:08:09.331Z,95965.96
2019-01-30T10:10:40.230Z,95959.78
2019-01-30T10:13:10.517Z,95954.55
2019-01-30T10:15:42.304Z,95944.20
2019-01-30T10:18:14.253Z,95940.69
2019-01-30T10:20:45.781Z,95952.99
2019-01-30T10:23:15.384Z,95958.50
2019-01-30T10:25:45.063Z,95944.52
2019-01-30T10:28:16.868Z,95953.45
2019-01-30T10:30:46.687Z,95948.30
2019-01-30T10:33:16.764Z,95947.63
2019-01-30T10:35:47.192Z,95952.63
2019-01-30T10:38:16.827Z,95943.75
2019-01-30T10:40:46.299Z,95966.08
2019-01-30T10:43:15.894Z,95974.23
2019-01-30T10:45:45.477Z,95940.47
2019-01-30T10:48:15.090Z,95957.15
2019-01-30T10:50:44.502Z,95989.12
2019-01-30T10:53:14.076Z,95959.19
2019-01-30T10:55:43.609Z,95945.23
2019-01-30T10:58:15.971Z,95953.34
2019-01-30T11:00:51.125Z,95944.17
2019-01-30T11:03:20.657Z,95940.78
2019-01-30T11:05:50.324Z,95934.36
2019-01-30T11:08:20.012Z,95931.87
2019-01-30T11:10:50.912Z,95934.64
2019-01-30T11:13:21.201Z,95928.31
2019-01-30T11:15:50.694Z,95932.08
2019-01-30T11:18:20.609Z,95928.40
2019-01-30T11:20:50.123Z,95926.53
2019-01-30T11:23:19.707Z,95925.90
2019-01-30T11:25:50.534Z,95924.33
2019-01-30T11:28:20.064Z,95927.73
2019-01-30T11:30:49.514Z,95917.75
2019-01-30T11:33:19.001Z,95924.72
2019-01-30T11:35:48.415Z,95921.65
2019-01-30T11:38:17.796Z,95911.18
2019-01-30T11:40:47.302Z,95921.09
2019-01-30T11:43:17.116Z,95917.27
2019-01-30T11:45:47.015Z,95926.95
2019-01-30T11:48:16.512Z,95929.82
2019-01-30T11:50:46.018Z,95930.91
2019-01-30T11:53:15.546Z,95925.58
2019-01-30T11:55:44.971Z,95918.93
2019-01-30T11:58:14.375Z,95919.77
2019-01-30T12:00:51.253Z,95914.69
2019-01-30T12:03:21.027Z,95922.30
2019-01-30T12:05:50.452Z,95922.70
2019-01-30T12:08:19.922Z,95917.93
2019-01-30T12:10:49.406Z,95908.20
2019-01-30T12:13:18.830Z,95906.19
2019-01-30T12:15:48.262Z,95902.82
2019-01-30T12:18:17.688Z,95902.36
2019-01-30T12:20:47.276Z,95902.67
2019-01-30T12:23:16.877Z,95901.56
2019-01-30T12:25:46.411Z,95894.80
2019-01-30T12:28:15.817Z,95896.55
2019-01-30T12:30:45.297Z,95890.72
2019-01-30T12:33:14.905Z,95896.73
2019-01-30T12:35:44.304Z,95903.40
2019-01-30T12:38:13.721Z,95901.13
2019-01-30T12:40:43.141Z,95893.47
2019-01-30T12:43:12.537Z,95889.14
2019-01-30T12:45:41.974Z,95896.34
2019-01-30T12:48:11.378Z,95892.16
2019-01-30T12:50:40.988Z,95889.86
2019-01-30T12:53:10.383Z,95879.41
2019-01-30T12:55:40.376Z,95885.88
2019-01-30T12:58:10.356Z,95882.39
2019-01-30T13:00:41.610Z,95881.50
2019-01-30T13:03:11.020Z,95885.83
2019-01-30T13:05:40.387Z,95885.45
2019-01-30T13:08:10.283Z,95875.95
2019-01-30T13:10:39.642Z,95885.62
2019-01-30T13:13:09.062Z,95888.14
2019-01-30T13:15:38.489Z,95894.34
2019-01-30T13:18:17.644Z,95884.88
2019-01-30T13:20:39.268Z,95887.45
2019-01-30T13:23:08.664Z,95890.33
2019-01-30T13:25:38.086Z,95887.41
2019-01-30T13:28:08.118Z,95884.73
2019-01-30T13:30:39.930Z,95880.20
2019-01-30T13:33:11.079Z,95876.72
2019-01-30T13:35:40.670Z,95883.88
2019-01-30T13:38:10.298Z,95886.19
2019-01-30T13:40:41.315Z,95884.73
2019-01-30T13:43:10.694Z,95890.98
2019-01-30T13:45:40.195Z,95893.97
2019-01-30T13:48:15.457Z,95893.31
2019-01-30T13:50:44.824Z,95900.32
2019-01-30T13:53:14.507Z,95900.87
2019-01-30T13:55:44.069Z,95904.16
2019-01-30T13:58:13.465Z,95908.48
2019-01-30T14:00:43.183Z,95901.40
2019-01-30T14:03:12.613Z,95908.02
2019-01-30T14:05:42.015Z,95913.50
2019-01-30T14:08:13.027Z,95917.89
2019-01-30T14:10:42.689Z,95923.08
2019-01-30T14:13:12.151Z,95917.97
2019-01-30T14:15:41.647Z,95923.52
2019-01-30T14:18:11.012Z,95927.11
2019-01-30T14:20:40.397Z,95923.13
2019-01-30T14:23:09.789Z,95930.27
2019-01-30T14:25:39.375Z,95930.28
2019-01-30T14:28:09.486Z,95933.23
2019-01-30T14:30:40.507Z,95936.88
2019-01-30T14:33:10.240Z,95942.33
2019-01-30T14:35:42.102Z,95943.22
2019-01-30T14:38:12.017Z,95943.33
2019-01-30T14:40:41.901Z,95951.52
2019-01-30T14:43:11.439Z,95950.58
2019-01-30T14:45:40.897Z,95951.73
2019-01-30T14:48:10.293Z,95950.75
2019-01-30T14:50:39.881Z,95945.47
2019-01-30T14:53:09.236Z,95959.03
2019-01-30T14:55:38.708Z,95960.73
2019-01-30T14:58:09.516Z,95959.78
2019-01-30T15:00:38.940Z,95960.52
2019-01-30T15:03:08.715Z,95964.53
2019-01-30T15:05:38.173Z,95965.80
2019-01-30T15:08:07.685Z,95977.81
2019-01-30T15:10:37.061Z,95969.41
2019-01-30T15:13:07.829Z,95968.47
2019-01-30T15:15:37.463Z,95968.30
2019-01-30T15:18:07.986Z,95980.58
2019-01-30T15:20:38.382Z,95984.11
2019-01-30T15:23:09.470Z,95974.31
2019-01-30T15:25:39.024Z,95969.31
2019-01-30T15:28:09.290Z,95976.55
2019-01-30T15:30:47.078Z,95982.52
2019-01-30T15:33:16.609Z,95979.46
2019-01-30T15:35:46.136Z,95986.45
2019-01-30T15:38:20.525Z,95988.53
2019-01-30T15:40:48.593Z,95984.72
2019-01-30T15:43:18.018Z,95993.55
2019-01-30T15:45:47.408Z,95994.53
2019-01-30T15:48:17.847Z,96002.61
2019-01-30T15:50:47.267Z,96007.84
2019-01-30T15:53:19.591Z,96013.41
2019-01-30T15:55:49.082Z,96004.19
2019-01-30T15:58:18.525Z,96007.76
2019-01-30T16:01:12.953Z,96007.24
2019-01-30T16:03:42.355Z,96003.83
2019-01-30T16:06:11.758Z,96005.91
2019-01-30T16:08:41.134Z,96003.23
2019-01-30T16:11:10.729Z,96006.76
2019-01-30T16:13:40.544Z,96006.69
2019-01-30T16:16:09.916Z,96009.79
2019-01-30T16:18:39.374Z,96013.08
2019-01-30T16:21:08.889Z,96009.30
2019-01-30T16:23:38.396Z,96008.45
2019-01-30T16:26:07.923Z,96013.20
2019-01-30T16:28:37.567Z,96013.78
2019-01-30T16:31:08.867Z,96017.06
2019-01-30T16:33:38.342Z,96016.34
2019-01-30T16:36:07.751Z,96021.07
2019-01-30T16:38:37.199Z,96021.44
2019-01-30T16:41:06.788Z,96022.17
2019-01-30T16:43:36.276Z,96029.09
2019-01-30T16:46:06.816Z,96031.98
2019-01-30T16:48:36.218Z,96039.45
2019-01-30T16:51:05.698Z,96045.19
2019-01-30T16:53:35.115Z,96042.70
2019-01-30T16:56:05.128Z,96052.78
2019-01-30T16:58:34.567Z,96067.64
2019-01-30T17:01:04.021Z,96073.02
2019-01-30T17:03:33.475Z,96072.13
2019-01-30T17:06:07.449Z,96081.21
2019-01-30T17:08:33.994Z,96078.88
2019-01-30T17:11:03.483Z,96083.21
2019-01-30T17:13:32.894Z,96104.28
2019-01-30T17:16:03.760Z,96094.80
2019-01-30T17:18:33.258Z,96101.77
2019-01-30T17:21:02.786Z,96098.00
2019-01-30T17:23:33.022Z,96107.48
2019-01-30T17:26:02.754Z,96103.12
2019-01-30T17:28:32.251Z,96108.28
2019-01-30T17:31:11.648Z,96111.83
2019-01-30T17:33:41.184Z,96119.80
2019-01-30T17:36:18.220Z,96120.66
2019-01-30T17:38:41.785Z,96128.15
2019-01-30T17:41:11.326Z,96132.03
2019-01-30T17:43:40.771Z,96129.13
2019-01-30T17:46:10.394Z,96131.73
2019-01-30T17:48:40.114Z,96132.91
2019-01-30T17:51:09.569Z,96136.61
2019-01-30T17:53:39.191Z,96139.39
2019-01-30T17:56:08.634Z,96147.96
2019-01-30T17:58:38.073Z,96146.45
2019-01-30T18:01:07.524Z,96155.23
2019-01-30T18:03:36.920Z,96151.15
2019-01-30T18:06:06.349Z,96150.81
2019-01-30T18:08:35.821Z,96158.17
2019-01-30T18:11:05.565Z,96156.14
2019-01-30T18:13:35.330Z,96163.89
2019-01-30T18:16:05.727Z,96162.92
2019-01-30T18:18:35.171Z,96159.14
2019-01-30T18:21:04.650Z,96163.01
2019-01-30T18:23:34.343Z,96170.47
2019-01-30T18:26:04.330Z,96171.16
2019-01-30T18:28:33.841Z,96173.77
2019-01-30T18:31:03.331Z,96176.52
2019-01-30T18:33:32.763Z,96176.89
2019-01-30T18:36:02.253Z,96182.78
2019-01-30T18:38:31.734Z,96184.13
2019-01-30T18:41:01.154Z,96182.23
2019-01-30T18:43:30.565Z,96194.85
2019-01-30T18:46:00.016Z,96192.73
2019-01-30T18:48:29.500Z,96194.85
2019-01-30T18:50:59.089Z,96197.27
2019-01-30T18:53:28.554Z,96202.16
2019-01-30T18:55:58.155Z,96198.73
2019-01-30T18:58:27.661Z,96203.84
2019-01-30T19:00:57.270Z,96214.86
2019-01-30T19:03:26.771Z,96203.77
2019-01-30T19:05:56.317Z,96205.81
2019-01-30T19:08:26.068Z,96206.73
2019-01-30T19:10:55.569Z,96222.48
2019-01-30T19:13:25.074Z,96218.18
2019-01-30T19:15:54.574Z,96223.06
2019-01-30T19:18:23.943Z,96220.16
2019-01-30T19:20:53.481Z,96229.88
2019-01-30T19:23:22.946Z,96229.73
2019-01-30T19:25:54.410Z,96221.02
2019-01-30T19:28:24.012Z,96231.97
2019-01-30T19:30:53.507Z,96227.72
2019-01-30T19:33:23.295Z,96237.72
2019-01-30T19:35:52.844Z,96254.85
2019-01-30T19:38:22.337Z,96266.65
2019-01-30T19:40:51.903Z,96269.95
2019-01-30T19:43:21.397Z,96273.95
2019-01-30T19:45:50.848Z,96264.48
2019-01-30T19:48:20.344Z,96265.02
2019-01-30T19:50:49.935Z,96266.65
2019-01-30T19:53:19.509Z,96267.56
2019-01-30T19:55:48.997Z,96266.11
2019-01-30T19:58:18.530Z,96266.60
2019-01-30T20:00:49.643Z,96267.19
2019-01-30T20:03:21.982Z,96273.68
2019-01-30T20:05:51.588Z,96286.44
2019-01-30T20:08:21.044Z,96280.23
2019-01-30T20:10:50.757Z,96286.44
2019-01-30T20:13:20.231Z,96288.47
2019-01-30T20:15:50.186Z,96288.72
2019-01-30T20:18:20.281Z,96301.97
2019-01-30T20:20:49.740Z,96296.16
2019-01-30T20:23:19.775Z,96302.72
2019-01-30T20:25:49.299Z,96292.84
2019-01-30T20:28:18.878Z,96304.19
2019-01-30T20:30:48.387Z,96296.89
2019-01-30T20:33:17.953Z,96299.77
2019-01-30T20:35:47.435Z,96309.15
2019-01-30T20:38:16.938Z,96305.67
2019-01-30T20:40:46.438Z,96308.66
2019-01-30T20:43:16.156Z,96309.02
2019-01-30T20:45:45.656Z,96315.58
2019-01-30T20:48:15.150Z,96314.44
2019-01-30T20:50:44.651Z,96323.36
2019-01-30T20:53:14.152Z,96318.17
2019-01-30T20:55:44.792Z,96322.48
2019-01-30T20:58:14.260Z,96328.73
2019-01-30T21:00:43.760Z,96330.80
2019-01-30T21:03:13.413Z,96333.05
2019-01-30T21:05:44.949Z,96334.56
2019-01-30T21:08:14.133Z,96327.49
2019-01-30T21:10:43.831Z,96326.15
2019-01-30T21:13:13.489Z,96332.63
2019-01-30T21:15:42.978Z,96333.50
2019-01-30T21:18:12.646Z,96333.84
2019-01-30T21:20:42.162Z,96333.59
2019-01-30T21:23:12.008Z,96336.05
2019-01-30T21:25:41.580Z,96338.22
2019-01-30T21:28:11.212Z,96332.98
2019-01-30T21:30:40.911Z,96334.30
2019-01-30T21:33:10.571Z,96330.20
2019-01-30T21:35:40.083Z,96330.20
2019-01-30T21:38:09.592Z,96330.75
2019-01-30T21:40:39.121Z,96342.42
2019-01-30T21:43:08.651Z,96342.42
2019-01-30T21:45:38.196Z,96330.44
2019-01-30T21:48:08.152Z,96326.39
2019-01-30T21:50:37.641Z,96326.51
2019-01-30T21:53:09.648Z,96334.94
2019-01-30T21:55:39.206Z,96328.91
2019-01-30T21:58:08.730Z,96326.73
2019-01-30T22:00:38.235Z,96328.16
2019-01-30T22:03:07.897Z,96326.38
2019-01-30T22:05:37.377Z,96335.77
2019-01-30T22:08:07.168Z,96331.64
2019-01-30T22:10:36.825Z,96328.48
2019-01-30T22:13:06.544Z,96334.31
2019-01-30T22:15:36.081Z,96333.09
2019-01-30T22:18:05.789Z,96330.41
2019-01-30T22:20:35.278Z,96334.05
2019-01-30T22:23:04.959Z,96328.01
2019-01-30T22:25:34.422Z,96324.45
2019-01-30T22:28:04.234Z,96327.70
2019-01-30T22:30:35.736Z,96324.91
2019-01-30T22:33:06.123Z,96333.60
2019-01-30T22:35:35.686Z,96332.98
2019-01-30T22:38:12.612Z,96334.48
2019-01-30T22:40:36.870Z,96335.34
2019-01-30T22:43:06.662Z,96333.31
2019-01-30T22:45:36.168Z,96339.25
2019-01-30T22:48:06.981Z,96337.92
2019-01-30T22:50:36.520Z,96342.37
2019-01-30T22:53:06.121Z,96337.95
2019-01-30T22:55:35.630Z,96338.78
2019-01-30T22:58:05.144Z,96337.52
2019-01-30T23:00:55.678Z,96343.19
2019-01-30T23:03:45.096Z,96336.41
2019-01-30T23:06:26.591Z,96341.38
2019-01-30T23:09:21.238Z,96342.95
2019-01-30T23:12:15.337Z,96347.61
2019-01-30T23:14:56.606Z,96344.27
2019-01-30T23:18:06.187Z,96343.62
2019-01-30T23:20:49.744Z,96338.88
2019-01-30T23:23:48.330Z,96346.12
2019-01-30T23:26:38.228Z,96341.83
2019-01-30T23:29:54.148Z,96336.34
2019-01-30T23:33:22.677Z,96341.13
2019-01-30T23:36:27.266Z,96340.95
2019-01-30T23:39:48.615Z,96343.63
2019-01-30T23:42:59.263Z,96340.13
2019-01-30T23:46:07.022Z,96341.38
2019-01-30T23:49:09.378Z,96334.41
2019-01-30T23:52:12.915Z,96336.72
2019-01-30T23:55:22.206Z,96337.55
2019-01-30T23:58:41.919Z,96340.36
