createdAt,value
2018-04-10T00:01:23.460Z,58.29
2018-04-10T00:03:51.920Z,58.54
2018-04-10T00:06:20.432Z,58.53
2018-04-10T00:08:48.924Z,58.85
2018-04-10T00:11:17.379Z,58.66
2018-04-10T00:13:45.860Z,58.98
2018-04-10T00:16:14.374Z,59.05
2018-04-10T00:18:42.833Z,59.08
2018-04-10T00:21:11.323Z,59.42
2018-04-10T00:23:39.772Z,59.43
2018-04-10T00:26:08.252Z,59.65
2018-04-10T00:28:36.746Z,59.53
2018-04-10T00:31:05.224Z,59.96
2018-04-10T00:33:33.712Z,60.06
2018-04-10T00:36:02.216Z,59.98
2018-04-10T00:38:30.696Z,59.87
2018-04-10T00:40:59.183Z,60.17
2018-04-10T00:43:27.672Z,60.45
2018-04-10T00:45:56.152Z,60.00
2018-04-10T00:48:24.646Z,60.50
2018-04-10T00:50:53.131Z,60.72
2018-04-10T00:53:33.261Z,60.77
2018-04-10T00:56:01.747Z,60.81
2018-04-10T00:58:30.208Z,61.17
2018-04-10T01:00:58.720Z,61.14
2018-04-10T01:03:27.519Z,61.35
2018-04-10T01:05:55.980Z,61.41
2018-04-10T01:08:24.537Z,61.52
2018-04-10T01:10:53.010Z,61.36
2018-04-10T01:13:21.493Z,61.42
2018-04-10T01:15:49.990Z,61.51
2018-04-10T01:18:18.497Z,61.40
2018-04-10T01:20:47.011Z,61.53
2018-04-10T01:23:15.565Z,61.88
2018-04-10T01:25:44.018Z,61.68
2018-04-10T01:28:12.527Z,62.45
2018-04-10T01:30:40.991Z,62.45
2018-04-10T01:33:09.493Z,62.49
2018-04-10T01:35:38.000Z,62.38
2018-04-10T01:38:06.468Z,62.13
2018-04-10T01:40:34.960Z,62.44
2018-04-10T01:43:03.427Z,62.53
2018-04-10T01:45:31.930Z,62.65
2018-04-10T01:48:00.432Z,62.75
2018-04-10T01:50:28.915Z,62.82
2018-04-10T01:52:57.376Z,62.83
2018-04-10T01:55:25.876Z,62.67
2018-04-10T01:57:54.352Z,63.05
2018-04-10T02:00:22.848Z,62.98
2018-04-10T02:02:51.307Z,63.01
2018-04-10T02:05:19.831Z,63.83
2018-04-10T02:07:48.296Z,63.83
2018-04-10T02:10:16.793Z,64.45
2018-04-10T02:12:45.296Z,65.05
2018-04-10T02:15:13.809Z,65.46
2018-04-10T02:17:42.275Z,66.23
2018-04-10T02:20:10.736Z,66.69
2018-04-10T02:22:39.233Z,65.59
2018-04-10T02:25:07.728Z,65.50
2018-04-10T02:27:36.263Z,65.90
2018-04-10T02:30:04.759Z,65.91
2018-04-10T02:32:33.271Z,65.60
2018-04-10T02:35:01.727Z,65.37
2018-04-10T02:37:30.219Z,65.21
2018-04-10T02:39:58.698Z,64.81
2018-04-10T02:42:27.244Z,64.59
2018-04-10T02:44:55.749Z,65.23
2018-04-10T02:47:24.256Z,65.29
2018-04-10T02:49:52.756Z,65.03
2018-04-10T02:52:21.251Z,64.84
2018-04-10T02:54:49.756Z,64.84
2018-04-10T02:57:18.264Z,64.83
2018-04-10T02:59:46.716Z,65.24
2018-04-10T03:02:15.252Z,65.04
2018-04-10T03:04:43.714Z,64.92
2018-04-10T03:07:12.226Z,65.06
2018-04-10T03:09:40.728Z,64.84
2018-04-10T03:12:09.193Z,64.90
2018-04-10T03:14:37.697Z,64.96
2018-04-10T03:17:06.155Z,64.61
2018-04-10T03:19:34.652Z,64.99
2018-04-10T03:22:03.153Z,64.92
2018-04-10T03:24:31.611Z,64.61
2018-04-10T03:27:00.109Z,64.47
2018-04-10T03:29:28.644Z,64.20
2018-04-10T03:31:57.103Z,64.15
2018-04-10T03:34:25.629Z,64.15
2018-04-10T03:36:54.101Z,64.49
2018-04-10T03:39:22.609Z,64.40
2018-04-10T03:41:51.064Z,64.57
2018-04-10T03:44:19.556Z,64.50
2018-04-10T03:46:48.011Z,64.47
2018-04-10T03:49:16.532Z,64.06
2018-04-10T03:51:45.000Z,64.09
2018-04-10T03:54:13.459Z,64.29
2018-04-10T03:56:42.000Z,64.39
2018-04-10T03:59:10.442Z,64.91
2018-04-10T04:01:38.935Z,64.86
2018-04-10T04:04:07.402Z,64.86
2018-04-10T04:06:35.900Z,65.45
2018-04-10T04:09:04.494Z,65.13
2018-04-10T04:11:32.991Z,65.20
2018-04-10T04:14:01.579Z,64.97
2018-04-10T04:16:41.764Z,65.22
2018-04-10T04:19:21.917Z,65.41
2018-04-10T04:24:53.229Z,65.19
2018-04-10T04:27:21.715Z,65.16
2018-04-10T04:29:50.288Z,65.02
2018-04-10T04:32:18.740Z,64.96
2018-04-10T04:34:47.240Z,64.74
2018-04-10T04:37:15.703Z,64.46
2018-04-10T04:39:44.172Z,64.04
2018-04-10T04:42:12.695Z,63.78
2018-04-10T04:44:41.172Z,63.42
2018-04-10T04:47:09.684Z,63.20
2018-04-10T04:49:38.164Z,63.00
2018-04-10T04:52:06.639Z,62.31
2018-04-10T04:54:35.154Z,61.92
2018-04-10T04:57:03.608Z,61.32
2018-04-10T04:59:32.136Z,61.17
2018-04-10T05:02:00.625Z,60.38
2018-04-10T05:04:29.123Z,60.24
2018-04-10T05:06:57.627Z,59.64
2018-04-10T05:09:26.151Z,59.55
2018-04-10T05:11:54.678Z,59.24
2018-04-10T05:14:23.154Z,58.99
2018-04-10T05:16:51.651Z,58.82
2018-04-10T05:19:20.121Z,57.80
2018-04-10T05:21:48.622Z,57.34
2018-04-10T05:24:17.076Z,56.31
2018-04-10T05:26:45.576Z,55.77
2018-04-10T05:29:14.088Z,54.92
2018-04-10T05:31:42.917Z,54.58
2018-04-10T05:34:11.422Z,53.49
2018-04-10T05:36:39.892Z,52.96
2018-04-10T05:39:08.404Z,52.44
2018-04-10T05:41:36.912Z,52.24
2018-04-10T05:44:05.420Z,52.06
2018-04-10T05:46:33.928Z,52.41
2018-04-10T05:49:02.433Z,52.07
2018-04-10T05:51:30.998Z,51.96
2018-04-10T05:53:59.514Z,50.33
2018-04-10T05:56:27.976Z,49.84
2018-04-10T05:58:56.489Z,49.95
2018-04-10T06:01:24.948Z,50.10
2018-04-10T06:03:53.457Z,49.39
2018-04-10T06:06:22.040Z,48.97
2018-04-10T06:08:50.505Z,48.14
2018-04-10T06:11:19.102Z,47.94
2018-04-10T06:13:47.603Z,47.55
2018-04-10T06:16:16.109Z,47.46
2018-04-10T06:18:44.640Z,47.26
2018-04-10T06:21:13.158Z,47.26
2018-04-10T06:23:41.652Z,47.84
2018-04-10T06:26:10.120Z,47.28
2018-04-10T06:28:38.616Z,47.34
2018-04-10T06:31:07.083Z,46.65
2018-04-10T06:33:35.583Z,46.59
2018-04-10T06:36:04.095Z,46.57
2018-04-10T06:38:32.610Z,46.65
2018-04-10T06:41:01.224Z,45.73
2018-04-10T06:43:29.714Z,44.80
2018-04-10T06:45:58.254Z,45.08
2018-04-10T06:48:27.406Z,45.18
2018-04-10T06:50:56.076Z,45.17
2018-04-10T06:53:24.632Z,44.67
2018-04-10T06:55:53.092Z,44.94
2018-04-10T06:58:21.586Z,45.67
2018-04-10T07:00:50.116Z,45.02
2018-04-10T07:03:18.644Z,45.56
2018-04-10T07:05:47.142Z,44.76
2018-04-10T07:08:15.713Z,45.16
2018-04-10T07:10:44.251Z,45.01
2018-04-10T07:13:12.706Z,44.92
2018-04-10T07:15:42.927Z,45.48
2018-04-10T07:18:13.132Z,45.48
2018-04-10T07:20:42.283Z,44.50
2018-04-10T07:23:10.760Z,43.88
2018-04-10T07:25:39.271Z,44.24
2018-04-10T07:28:07.814Z,43.92
2018-04-10T07:30:36.358Z,43.79
2018-04-10T07:33:04.892Z,43.89
2018-04-10T07:35:33.372Z,43.68
2018-04-10T07:38:01.969Z,43.59
2018-04-10T07:40:30.466Z,43.22
2018-04-10T07:42:58.936Z,43.30
2018-04-10T07:45:27.441Z,43.18
2018-04-10T07:47:55.917Z,42.55
2018-04-10T07:50:24.432Z,41.71
2018-04-10T07:52:53.002Z,41.46
2018-04-10T07:55:21.468Z,41.74
2018-04-10T07:57:49.913Z,41.59
2018-04-10T08:00:18.429Z,41.82
2018-04-10T08:02:46.889Z,41.70
2018-04-10T08:05:15.420Z,41.28
2018-04-10T08:07:43.898Z,40.07
2018-04-10T08:10:12.441Z,40.33
2018-04-10T08:12:40.949Z,40.37
2018-04-10T08:15:09.452Z,40.57
2018-04-10T08:17:37.934Z,40.24
2018-04-10T08:20:06.443Z,39.14
2018-04-10T08:22:34.976Z,38.29
2018-04-10T08:25:03.518Z,39.15
2018-04-10T08:27:32.073Z,38.45
2018-04-10T08:30:00.562Z,38.17
2018-04-10T08:32:29.048Z,38.00
2018-04-10T08:34:57.576Z,37.48
2018-04-10T08:37:26.019Z,36.54
2018-04-10T08:39:54.563Z,36.49
2018-04-10T08:42:23.037Z,35.51
2018-04-10T08:44:51.520Z,35.43
2018-04-10T08:47:20.003Z,36.10
2018-04-10T08:49:48.503Z,35.37
2018-04-10T08:52:17.003Z,34.48
2018-04-10T08:54:45.540Z,34.18
2018-04-10T08:57:13.995Z,34.56
2018-04-10T08:59:42.470Z,34.79
2018-04-10T09:02:10.982Z,34.62
2018-04-10T09:04:39.469Z,34.23
2018-04-10T09:07:07.944Z,34.65
2018-04-10T09:09:36.444Z,34.44
2018-04-10T09:14:32.480Z,33.56
2018-04-10T09:17:00.946Z,33.13
2018-04-10T09:19:29.458Z,33.87
2018-04-10T09:21:57.961Z,34.40
2018-04-10T09:24:26.422Z,33.76
2018-04-10T09:26:54.932Z,34.13
2018-04-10T09:29:23.399Z,34.05
2018-04-10T09:31:51.909Z,33.56
2018-04-10T09:34:20.357Z,34.42
2018-04-10T09:36:48.850Z,33.57
2018-04-10T09:39:17.341Z,33.37
2018-04-10T09:41:45.796Z,31.87
2018-04-10T09:44:14.288Z,31.61
2018-04-10T09:46:42.792Z,31.80
2018-04-10T09:49:11.244Z,31.34
2018-04-10T09:51:39.749Z,32.04
2018-04-10T09:54:08.228Z,30.66
2018-04-10T09:56:36.725Z,31.05
2018-04-10T09:59:05.235Z,30.95
2018-04-10T10:01:33.725Z,30.56
2018-04-10T10:04:02.210Z,29.71
2018-04-10T10:06:30.696Z,30.09
2018-04-10T10:08:59.158Z,29.86
2018-04-10T10:11:27.664Z,29.70
2018-04-10T10:13:56.117Z,29.38
2018-04-10T10:16:24.581Z,29.14
2018-04-10T10:18:53.072Z,30.78
2018-04-10T10:21:21.528Z,30.34
2018-04-10T10:23:49.984Z,30.56
2018-04-10T10:26:18.532Z,31.28
2018-04-10T10:28:47.008Z,30.26
2018-04-10T10:31:15.506Z,31.01
2018-04-10T10:33:44.012Z,31.25
2018-04-10T10:36:12.522Z,31.23
2018-04-10T10:38:41.024Z,31.43
2018-04-10T10:41:09.532Z,31.86
2018-04-10T10:43:38.032Z,30.14
2018-04-10T10:46:06.557Z,29.63
2018-04-10T10:48:35.040Z,30.04
2018-04-10T10:51:03.485Z,30.42
2018-04-10T10:53:31.996Z,31.46
2018-04-10T10:56:00.476Z,30.89
2018-04-10T10:58:29.780Z,29.81
2018-04-10T11:00:58.283Z,30.30
2018-04-10T11:03:26.788Z,31.22
2018-04-10T11:05:55.284Z,30.10
2018-04-10T11:08:23.770Z,30.06
2018-04-10T11:10:52.216Z,30.68
2018-04-10T11:13:20.720Z,29.34
2018-04-10T11:15:49.200Z,29.56
2018-04-10T11:18:17.660Z,30.43
2018-04-10T11:20:46.168Z,29.59
2018-04-10T11:23:14.632Z,30.62
2018-04-10T11:25:43.104Z,29.61
2018-04-10T11:28:11.600Z,30.62
2018-04-10T11:30:40.059Z,28.22
2018-04-10T11:33:08.581Z,27.62
2018-04-10T11:35:37.050Z,27.79
2018-04-10T11:38:05.521Z,29.45
2018-04-10T11:40:34.034Z,30.06
2018-04-10T11:43:02.527Z,29.88
2018-04-10T11:45:31.020Z,31.55
2018-04-10T11:47:59.512Z,30.92
2018-04-10T11:50:27.996Z,31.20
2018-04-10T11:52:56.485Z,29.50
2018-04-10T11:55:24.962Z,30.17
2018-04-10T11:57:53.497Z,30.89
2018-04-10T12:00:21.988Z,30.43
2018-04-10T12:02:50.470Z,27.34
2018-04-10T12:05:19.938Z,28.46
2018-04-10T12:07:48.446Z,28.51
2018-04-10T12:10:16.908Z,27.98
2018-04-10T12:12:45.390Z,28.66
2018-04-10T12:15:13.841Z,29.77
2018-04-10T12:17:42.335Z,29.97
2018-04-10T12:20:10.832Z,31.02
2018-04-10T12:22:39.340Z,30.77
2018-04-10T12:25:07.832Z,31.77
2018-04-10T12:27:36.294Z,31.91
2018-04-10T12:30:04.829Z,31.86
2018-04-10T12:32:33.288Z,32.69
2018-04-10T12:35:01.852Z,33.17
2018-04-10T12:37:30.345Z,32.44
2018-04-10T12:39:58.788Z,32.24
2018-04-10T12:42:27.276Z,31.67
2018-04-10T12:44:55.788Z,31.52
2018-04-10T12:47:24.331Z,30.89
2018-04-10T12:49:52.840Z,30.83
2018-04-10T12:52:21.338Z,30.88
2018-04-10T12:54:49.831Z,31.13
2018-04-10T12:57:18.270Z,31.51
2018-04-10T12:59:46.760Z,31.70
2018-04-10T13:02:15.275Z,32.43
2018-04-10T13:04:43.802Z,32.62
2018-04-10T13:07:12.321Z,32.80
2018-04-10T13:09:40.789Z,32.96
2018-04-10T13:12:09.324Z,32.41
2018-04-10T13:14:37.823Z,32.55
2018-04-10T13:17:06.276Z,32.29
2018-04-10T13:19:34.768Z,32.44
2018-04-10T13:22:03.285Z,33.32
2018-04-10T13:24:31.738Z,33.73
2018-04-10T13:27:00.244Z,33.34
2018-04-10T13:29:28.732Z,33.07
2018-04-10T13:31:57.229Z,33.40
2018-04-10T13:34:25.732Z,33.59
2018-04-10T13:36:54.216Z,33.53
2018-04-10T13:39:22.713Z,34.36
2018-04-10T13:41:51.199Z,33.97
2018-04-10T13:44:19.647Z,34.38
2018-04-10T13:46:48.201Z,33.84
2018-04-10T13:49:16.647Z,34.44
2018-04-10T13:51:45.176Z,34.36
2018-04-10T13:54:13.679Z,34.07
2018-04-10T13:56:42.180Z,34.43
2018-04-10T13:59:10.692Z,34.59
2018-04-10T14:01:39.248Z,34.44
2018-04-10T14:04:07.791Z,34.31
2018-04-10T14:06:36.248Z,34.44
2018-04-10T14:09:04.799Z,34.41
2018-04-10T14:11:33.326Z,34.83
2018-04-10T14:14:01.844Z,34.72
2018-04-10T14:16:30.336Z,34.53
2018-04-10T14:18:58.792Z,35.20
2018-04-10T14:21:27.260Z,34.77
2018-04-10T14:23:55.776Z,34.85
2018-04-10T14:26:24.232Z,34.63
2018-04-10T14:28:52.698Z,34.55
2018-04-10T14:31:21.208Z,34.44
2018-04-10T14:33:49.676Z,34.52
2018-04-10T14:36:18.195Z,34.74
2018-04-10T14:38:46.679Z,34.77
2018-04-10T14:41:15.172Z,34.71
2018-04-10T14:43:43.704Z,34.69
2018-04-10T14:46:12.160Z,34.51
2018-04-10T14:48:40.660Z,34.52
2018-04-10T14:51:09.148Z,34.75
2018-04-10T14:53:37.612Z,34.87
2018-04-10T14:56:06.096Z,34.80
2018-04-10T14:58:34.583Z,34.88
2018-04-10T15:01:03.063Z,35.33
2018-04-10T15:03:31.552Z,35.13
2018-04-10T15:06:00.003Z,35.25
2018-04-10T15:08:28.485Z,35.14
2018-04-10T15:10:56.935Z,35.23
2018-04-10T15:13:25.415Z,35.41
2018-04-10T15:15:53.882Z,35.41
2018-04-10T15:18:22.375Z,35.54
2018-04-10T15:20:50.836Z,35.60
2018-04-10T15:23:19.326Z,35.62
2018-04-10T15:25:47.776Z,35.76
2018-04-10T15:28:16.272Z,35.86
2018-04-10T15:30:44.772Z,36.05
2018-04-10T15:33:13.262Z,36.43
2018-04-10T15:35:41.716Z,36.47
2018-04-10T15:38:10.195Z,36.48
2018-04-10T15:40:38.652Z,36.67
2018-04-10T15:43:07.155Z,37.03
2018-04-10T15:45:35.648Z,37.10
2018-04-10T15:48:04.111Z,37.57
2018-04-10T15:50:32.600Z,37.74
2018-04-10T15:53:01.036Z,37.76
2018-04-10T15:55:29.550Z,37.91
2018-04-10T15:57:58.044Z,38.05
2018-04-10T16:00:26.507Z,38.36
2018-04-10T16:02:55.004Z,38.63
2018-04-10T16:05:23.475Z,38.82
2018-04-10T16:07:51.943Z,38.64
2018-04-10T16:10:20.481Z,38.74
2018-04-10T16:12:48.944Z,39.06
2018-04-10T16:15:17.393Z,39.42
2018-04-10T16:17:45.865Z,39.49
2018-04-10T16:20:14.320Z,39.77
2018-04-10T16:22:42.800Z,39.57
2018-04-10T16:25:11.300Z,39.78
2018-04-10T16:27:39.806Z,39.91
2018-04-10T16:30:08.300Z,40.23
2018-04-10T16:32:36.796Z,40.24
2018-04-10T16:37:32.770Z,40.58
2018-04-10T16:40:01.278Z,40.84
2018-04-10T16:42:29.744Z,40.82
2018-04-10T16:44:58.236Z,41.14
2018-04-10T16:47:26.718Z,41.41
2018-04-10T16:49:55.209Z,41.64
2018-04-10T16:52:23.692Z,41.75
2018-04-10T16:54:52.152Z,41.93
2018-04-10T16:57:20.657Z,42.00
2018-04-10T16:59:49.112Z,42.31
2018-04-10T17:02:17.611Z,42.16
2018-04-10T17:04:46.121Z,42.67
2018-04-10T17:07:14.586Z,42.65
2018-04-10T17:09:43.089Z,42.78
2018-04-10T17:12:11.552Z,42.92
2018-04-10T17:14:40.054Z,43.14
2018-04-10T17:17:08.540Z,43.34
2018-04-10T17:19:36.991Z,43.63
2018-04-10T17:22:05.546Z,43.72
2018-04-10T17:24:34.021Z,43.88
2018-04-10T17:27:02.475Z,44.27
2018-04-10T17:29:30.990Z,44.45
2018-04-10T17:31:59.463Z,44.57
2018-04-10T17:34:27.967Z,44.85
2018-04-10T17:36:56.417Z,45.17
2018-04-10T17:39:24.947Z,45.17
2018-04-10T17:41:53.464Z,45.39
2018-04-10T17:44:21.957Z,45.21
2018-04-10T17:46:50.515Z,45.19
2018-04-10T17:49:18.976Z,45.04
2018-04-10T17:51:47.441Z,45.02
2018-04-10T17:54:15.920Z,45.44
2018-04-10T17:56:44.374Z,45.45
2018-04-10T17:59:12.883Z,45.62
2018-04-10T18:01:41.341Z,45.68
2018-04-10T18:04:09.850Z,45.86
2018-04-10T18:06:38.318Z,45.99
2018-04-10T18:09:06.831Z,45.98
2018-04-10T18:11:35.271Z,46.15
2018-04-10T18:14:03.788Z,46.27
2018-04-10T18:16:32.248Z,46.36
2018-04-10T18:19:00.917Z,46.74
2018-04-10T18:21:29.453Z,46.54
2018-04-10T18:23:57.984Z,47.06
2018-04-10T18:26:26.516Z,47.26
2018-04-10T18:28:55.016Z,47.45
2018-04-10T18:31:23.516Z,47.52
2018-04-10T18:33:51.997Z,47.66
2018-04-10T18:36:20.514Z,47.58
2018-04-10T18:38:48.980Z,47.65
2018-04-10T18:41:17.473Z,47.73
2018-04-10T18:43:45.936Z,48.08
2018-04-10T18:46:14.440Z,48.32
2018-04-10T18:48:42.888Z,48.31
2018-04-10T18:51:11.388Z,47.89
2018-04-10T18:53:39.868Z,48.07
2018-04-10T18:56:08.364Z,47.67
2018-04-10T18:58:36.859Z,47.67
2018-04-10T19:01:05.319Z,47.55
2018-04-10T19:03:33.824Z,47.86
2018-04-10T19:06:02.278Z,48.13
2018-04-10T19:08:30.784Z,48.35
2018-04-10T19:10:59.239Z,48.37
2018-04-10T19:13:27.947Z,48.57
2018-04-10T19:15:56.433Z,48.59
2018-04-10T19:18:24.931Z,49.39
2018-04-10T19:20:53.392Z,49.40
2018-04-10T19:23:21.845Z,49.54
2018-04-10T19:25:50.314Z,50.22
2018-04-10T19:28:18.827Z,50.43
2018-04-10T19:30:47.284Z,50.07
2018-04-10T19:33:15.770Z,50.39
2018-04-10T19:35:44.239Z,50.81
2018-04-10T19:38:12.727Z,50.61
2018-04-10T19:40:41.260Z,50.87
2018-04-10T19:43:09.724Z,50.94
2018-04-10T19:45:38.244Z,50.87
2018-04-10T19:48:06.705Z,51.19
2018-04-10T19:50:35.193Z,50.87
2018-04-10T19:53:03.716Z,51.20
2018-04-10T19:55:32.212Z,50.96
2018-04-10T19:58:00.680Z,51.40
2018-04-10T20:00:29.164Z,51.68
2018-04-10T20:02:57.620Z,51.47
2018-04-10T20:05:26.111Z,51.84
2018-04-10T20:07:54.576Z,52.41
2018-04-10T20:10:23.080Z,52.52
2018-04-10T20:12:51.548Z,52.50
2018-04-10T20:15:20.003Z,52.26
2018-04-10T20:17:48.496Z,52.11
2018-04-10T20:20:17.044Z,52.41
2018-04-10T20:22:45.507Z,52.93
2018-04-10T20:25:13.996Z,52.53
2018-04-10T20:27:42.537Z,52.50
2018-04-10T20:30:10.986Z,52.70
2018-04-10T20:32:39.449Z,53.82
2018-04-10T20:35:07.974Z,55.62
2018-04-10T20:37:36.424Z,56.07
2018-04-10T20:40:04.890Z,55.67
2018-04-10T20:42:33.352Z,55.45
2018-04-10T20:45:01.864Z,55.09
2018-04-10T20:47:30.391Z,54.95
2018-04-10T20:49:58.883Z,54.88
2018-04-10T20:52:27.368Z,54.99
2018-04-10T20:54:55.828Z,54.80
2018-04-10T20:57:24.324Z,54.68
2018-04-10T20:59:52.772Z,54.92
2018-04-10T21:02:21.272Z,54.76
2018-04-10T21:04:49.738Z,54.62
2018-04-10T21:07:18.236Z,54.69
2018-04-10T21:09:46.742Z,54.86
2018-04-10T21:12:15.285Z,54.55
2018-04-10T21:14:43.779Z,54.85
2018-04-10T21:17:12.228Z,54.89
2018-04-10T21:19:40.683Z,55.64
2018-04-10T21:22:09.194Z,55.92
2018-04-10T21:24:37.647Z,56.17
2018-04-10T21:27:06.156Z,56.26
2018-04-10T21:29:34.616Z,56.49
2018-04-10T21:32:03.096Z,56.84
2018-04-10T21:34:31.580Z,57.19
2018-04-10T21:37:00.076Z,57.23
2018-04-10T21:39:28.587Z,57.54
2018-04-10T21:41:57.068Z,57.95
2018-04-10T21:44:25.613Z,57.71
2018-04-10T21:46:54.067Z,58.05
2018-04-10T21:49:22.524Z,57.99
2018-04-10T21:51:51.024Z,58.03
2018-04-10T21:54:19.515Z,57.95
2018-04-10T21:56:47.988Z,58.06
2018-04-10T21:59:16.496Z,58.15
2018-04-10T22:01:44.971Z,57.86
2018-04-10T22:04:13.429Z,57.85
2018-04-10T22:06:41.947Z,58.03
2018-04-10T22:09:10.405Z,57.95
2018-04-10T22:11:38.978Z,57.86
2018-04-10T22:14:07.479Z,58.05
2018-04-10T22:16:35.940Z,58.29
2018-04-10T22:19:04.429Z,58.04
2018-04-10T22:21:32.885Z,58.13
2018-04-10T22:24:01.388Z,57.55
2018-04-10T22:26:29.868Z,57.50
2018-04-10T22:28:58.364Z,57.44
2018-04-10T22:31:26.865Z,57.46
2018-04-10T22:33:55.341Z,57.41
2018-04-10T22:36:23.795Z,57.48
2018-04-10T22:38:52.237Z,57.60
2018-04-10T22:41:20.691Z,57.82
2018-04-10T22:43:49.183Z,57.99
2018-04-10T22:46:17.696Z,58.15
2018-04-10T22:48:46.178Z,58.34
2018-04-10T22:51:14.696Z,58.71
2018-04-10T22:53:43.209Z,59.12
2018-04-10T22:56:11.746Z,58.92
2018-04-10T22:58:40.274Z,59.26
2018-04-10T23:01:08.817Z,59.07
2018-04-10T23:03:37.285Z,58.83
2018-04-10T23:06:05.744Z,59.20
2018-04-10T23:08:34.245Z,59.23
2018-04-10T23:11:02.704Z,59.44
2018-04-10T23:13:31.222Z,59.42
2018-04-10T23:15:59.713Z,59.30
2018-04-10T23:18:28.205Z,59.17
2018-04-10T23:20:56.664Z,59.42
2018-04-10T23:23:25.118Z,59.58
2018-04-10T23:25:53.624Z,60.02
2018-04-10T23:28:22.140Z,59.87
2018-04-10T23:30:50.613Z,59.88
2018-04-10T23:33:19.136Z,60.25
2018-04-10T23:35:47.602Z,60.52
2018-04-10T23:38:16.125Z,61.06
2018-04-10T23:40:44.604Z,60.85
2018-04-10T23:43:13.100Z,61.00
2018-04-10T23:45:41.619Z,60.78
2018-04-10T23:48:10.141Z,60.89
2018-04-10T23:50:38.719Z,61.16
2018-04-10T23:53:07.263Z,61.45
2018-04-10T23:55:35.773Z,61.19
2018-04-10T23:58:04.336Z,61.21
