createdAt,value
2022-09-17T00:01:25.070Z,99.90
2022-09-17T00:03:55.669Z,99.90
2022-09-17T00:06:25.508Z,99.90
2022-09-17T00:08:54.149Z,99.90
2022-09-17T00:11:26.197Z,99.90
2022-09-17T00:13:54.697Z,99.90
2022-09-17T00:16:36.917Z,99.90
2022-09-17T00:19:05.796Z,99.90
2022-09-17T00:21:33.210Z,99.90
2022-09-17T00:24:04.297Z,99.90
2022-09-17T00:26:32.327Z,99.90
2022-09-17T00:29:01.077Z,99.90
2022-09-17T00:31:30.163Z,99.90
2022-09-17T00:33:59.758Z,99.90
2022-09-17T00:36:27.415Z,99.90
2022-09-17T00:38:58.267Z,99.90
2022-09-17T00:41:30.875Z,99.90
2022-09-17T00:44:01.078Z,99.90
2022-09-17T00:46:35.066Z,99.90
2022-09-17T00:49:07.224Z,99.90
2022-09-17T00:51:41.588Z,99.90
2022-09-17T00:54:10.698Z,99.90
2022-09-17T00:56:40.903Z,99.90
2022-09-17T00:59:08.697Z,99.90
2022-09-17T01:01:36.944Z,99.90
2022-09-17T01:04:04.450Z,99.90
2022-09-17T01:06:46.805Z,99.90
2022-09-17T01:09:45.897Z,99.90
2022-09-17T01:12:20.135Z,99.90
2022-09-17T01:15:07.388Z,99.90
2022-09-17T01:18:18.321Z,99.90
2022-09-17T01:20:57.559Z,99.90
2022-09-17T01:23:46.201Z,99.90
2022-09-17T01:26:28.871Z,99.90
2022-09-17T01:29:04.903Z,99.90
2022-09-17T01:31:59.265Z,99.90
2022-09-17T01:34:38.936Z,99.90
2022-09-17T01:37:15.942Z,99.90
2022-09-17T01:40:23.536Z,99.90
2022-09-17T01:42:57.671Z,99.90
2022-09-17T01:45:49.072Z,99.90
2022-09-17T01:48:20.546Z,99.90
2022-09-17T01:51:04.905Z,99.90
2022-09-17T01:53:43.663Z,99.90
2022-09-17T01:56:16.638Z,99.90
2022-09-17T01:58:51.241Z,99.90
2022-09-17T02:01:22.171Z,99.90
2022-09-17T02:04:06.395Z,99.90
2022-09-17T02:06:38.311Z,99.90
2022-09-17T02:09:21.323Z,99.90
2022-09-17T02:11:55.361Z,99.90
2022-09-17T02:14:38.041Z,99.90
2022-09-17T02:17:12.803Z,99.90
2022-09-17T02:19:41.638Z,99.90
2022-09-17T02:22:16.865Z,99.90
2022-09-17T02:24:59.392Z,99.90
2022-09-17T02:27:48.060Z,99.90
2022-09-17T02:30:15.966Z,99.90
2022-09-17T02:32:43.710Z,99.90
2022-09-17T02:35:13.952Z,99.90
2022-09-17T02:37:42.584Z,99.90
2022-09-17T02:40:13.244Z,99.90
2022-09-17T02:42:52.582Z,99.90
2022-09-17T02:45:35.011Z,99.90
2022-09-17T02:48:13.976Z,99.90
2022-09-17T02:50:54.179Z,99.90
2022-09-17T02:53:43.418Z,99.90
2022-09-17T02:56:25.205Z,99.90
2022-09-17T02:59:11.252Z,99.90
2022-09-17T03:01:58.980Z,99.90
2022-09-17T03:04:29.607Z,99.90
2022-09-17T03:06:59.551Z,99.90
2022-09-17T03:09:27.146Z,99.90
2022-09-17T03:11:54.680Z,99.90
2022-09-17T03:14:22.063Z,99.90
2022-09-17T03:16:49.445Z,99.90
2022-09-17T03:19:16.881Z,99.90
2022-09-17T03:21:44.347Z,99.90
2022-09-17T03:24:11.932Z,99.90
2022-09-17T03:26:39.465Z,99.90
2022-09-17T03:29:06.873Z,99.90
2022-09-17T03:31:34.416Z,99.90
2022-09-17T03:34:01.853Z,99.90
2022-09-17T03:36:29.175Z,99.90
2022-09-17T03:38:57.469Z,99.90
2022-09-17T03:41:25.789Z,99.90
2022-09-17T03:43:53.449Z,99.90
2022-09-17T03:46:20.901Z,99.90
2022-09-17T03:48:48.316Z,99.90
2022-09-17T03:51:15.757Z,99.90
2022-09-17T03:53:43.177Z,99.90
2022-09-17T03:56:10.554Z,99.90
2022-09-17T03:58:38.930Z,99.90
2022-09-17T04:01:06.432Z,99.90
2022-09-17T04:03:34.375Z,99.90
2022-09-17T04:06:01.715Z,99.90
2022-09-17T04:08:29.120Z,99.90
2022-09-17T04:10:56.475Z,99.90
2022-09-17T04:13:23.959Z,99.90
2022-09-17T04:15:52.246Z,99.90
2022-09-17T04:18:19.766Z,99.90
2022-09-17T04:20:47.223Z,99.90
2022-09-17T04:23:14.753Z,99.90
2022-09-17T04:25:42.623Z,99.90
2022-09-17T04:28:10.058Z,99.90
2022-09-17T04:30:37.778Z,99.90
2022-09-17T04:33:05.221Z,99.90
2022-09-17T04:35:32.683Z,99.90
2022-09-17T04:38:00.075Z,99.90
2022-09-17T04:40:28.100Z,99.90
2022-09-17T04:42:56.873Z,99.90
2022-09-17T04:45:24.287Z,99.90
2022-09-17T04:47:51.945Z,99.90
2022-09-17T04:50:20.212Z,99.90
2022-09-17T04:52:48.575Z,99.90
2022-09-17T04:55:16.558Z,99.90
2022-09-17T04:57:51.598Z,99.90
2022-09-17T05:00:20.219Z,99.90
2022-09-17T05:02:50.844Z,99.90
2022-09-17T05:05:19.226Z,99.90
2022-09-17T05:07:46.626Z,99.90
2022-09-17T05:10:16.008Z,99.90
2022-09-17T05:12:49.029Z,99.90
2022-09-17T05:15:16.629Z,99.90
2022-09-17T05:17:44.101Z,99.90
2022-09-17T05:20:12.363Z,99.90
2022-09-17T05:22:44.340Z,99.90
2022-09-17T05:25:13.573Z,99.90
2022-09-17T05:27:42.340Z,99.90
2022-09-17T05:30:11.803Z,99.90
2022-09-17T05:32:39.319Z,99.90
2022-09-17T05:35:08.208Z,99.90
2022-09-17T05:37:36.524Z,99.90
2022-09-17T05:40:08.390Z,99.90
2022-09-17T05:42:36.194Z,99.90
2022-09-17T05:45:03.865Z,99.90
2022-09-17T05:47:31.352Z,99.90
2022-09-17T05:49:58.709Z,99.90
2022-09-17T05:52:29.339Z,99.90
2022-09-17T05:54:57.240Z,99.90
2022-09-17T05:57:25.061Z,99.90
2022-09-17T05:59:52.425Z,99.90
2022-09-17T06:02:20.002Z,99.90
2022-09-17T06:04:47.587Z,99.90
2022-09-17T06:07:14.946Z,99.90
2022-09-17T06:09:43.383Z,99.90
2022-09-17T06:12:10.831Z,99.90
2022-09-17T06:14:38.203Z,99.90
2022-09-17T06:17:05.638Z,99.90
2022-09-17T06:19:32.995Z,99.90
2022-09-17T06:22:00.434Z,99.90
2022-09-17T06:24:28.018Z,99.90
2022-09-17T06:26:55.377Z,99.90
2022-09-17T06:29:22.820Z,99.90
2022-09-17T06:31:50.909Z,99.90
2022-09-17T06:34:18.363Z,99.90
2022-09-17T06:36:46.162Z,99.90
2022-09-17T06:39:13.852Z,99.90
2022-09-17T06:41:44.195Z,99.90
2022-09-17T06:44:11.613Z,99.90
2022-09-17T06:46:39.134Z,99.90
2022-09-17T06:49:06.583Z,99.90
2022-09-17T06:51:34.014Z,99.90
2022-09-17T06:54:01.909Z,99.90
2022-09-17T06:56:29.291Z,99.90
2022-09-17T06:58:56.751Z,99.90
2022-09-17T07:01:24.198Z,99.90
2022-09-17T07:03:52.139Z,99.90
2022-09-17T07:06:19.559Z,99.90
2022-09-17T07:08:47.600Z,99.90
2022-09-17T07:11:16.102Z,99.90
2022-09-17T07:13:43.758Z,99.90
2022-09-17T07:16:11.549Z,99.90
2022-09-17T07:18:40.130Z,99.90
2022-09-17T07:21:10.918Z,99.90
2022-09-17T07:23:39.544Z,99.90
2022-09-17T07:26:12.314Z,99.90
2022-09-17T07:28:41.341Z,99.90
2022-09-17T07:31:15.880Z,99.90
2022-09-17T07:33:44.785Z,99.90
2022-09-17T07:36:15.358Z,99.90
2022-09-17T07:38:43.328Z,99.90
2022-09-17T07:41:13.477Z,99.90
2022-09-17T07:43:42.598Z,99.90
2022-09-17T07:46:18.636Z,99.90
2022-09-17T07:48:47.489Z,99.90
2022-09-17T07:51:23.835Z,99.90
2022-09-17T07:53:52.792Z,99.90
2022-09-17T07:56:20.526Z,99.90
2022-09-17T07:58:48.373Z,99.90
2022-09-17T08:01:17.150Z,99.90
2022-09-17T08:03:49.623Z,99.90
2022-09-17T08:06:19.963Z,99.90
2022-09-17T08:08:48.490Z,99.90
2022-09-17T08:11:38.190Z,99.90
2022-09-17T08:14:06.896Z,99.90
2022-09-17T08:16:34.236Z,99.90
2022-09-17T08:19:02.105Z,99.90
2022-09-17T08:21:29.601Z,99.90
2022-09-17T08:23:57.632Z,99.90
2022-09-17T08:26:25.494Z,99.90
2022-09-17T08:28:55.587Z,99.90
2022-09-17T08:31:25.112Z,99.90
2022-09-17T08:33:52.783Z,99.90
2022-09-17T08:36:21.305Z,99.90
2022-09-17T08:38:53.305Z,99.90
2022-09-17T08:41:52.421Z,99.90
2022-09-17T08:44:32.586Z,99.90
2022-09-17T08:47:11.384Z,99.90
2022-09-17T08:49:52.386Z,99.90
2022-09-17T08:52:22.483Z,99.90
2022-09-17T08:55:35.067Z,99.90
2022-09-17T08:58:14.502Z,99.90
2022-09-17T09:00:56.026Z,99.90
2022-09-17T09:04:03.766Z,99.90
2022-09-17T09:06:54.916Z,99.90
2022-09-17T09:09:27.649Z,99.90
2022-09-17T09:12:03.452Z,99.90
2022-09-17T09:14:41.880Z,99.90
2022-09-17T09:17:10.896Z,99.90
2022-09-17T09:19:46.964Z,99.90
2022-09-17T09:22:23.168Z,99.90
2022-09-17T09:25:04.643Z,99.90
2022-09-17T09:27:53.557Z,99.90
2022-09-17T09:30:23.759Z,99.90
2022-09-17T09:33:04.641Z,99.90
2022-09-17T09:35:35.731Z,99.90
2022-09-17T09:38:08.931Z,99.90
2022-09-17T09:40:55.504Z,99.90
2022-09-17T09:44:04.366Z,99.90
2022-09-17T09:47:10.758Z,99.90
2022-09-17T09:49:56.362Z,99.90
2022-09-17T09:52:26.801Z,99.90
2022-09-17T09:55:30.511Z,99.90
2022-09-17T09:58:24.897Z,99.90
2022-09-17T10:00:52.342Z,99.90
2022-09-17T10:03:32.715Z,99.90
2022-09-17T10:06:05.957Z,99.90
2022-09-17T10:08:36.539Z,99.90
2022-09-17T10:11:25.789Z,99.90
2022-09-17T10:13:53.281Z,99.90
2022-09-17T10:16:26.264Z,99.90
2022-09-17T10:19:24.968Z,99.90
2022-09-17T10:21:53.088Z,99.90
2022-09-17T10:24:32.420Z,99.90
2022-09-17T10:27:16.878Z,99.90
2022-09-17T10:29:49.453Z,99.90
2022-09-17T10:32:19.739Z,99.90
2022-09-17T10:35:28.236Z,99.90
2022-09-17T10:37:55.681Z,99.90
2022-09-17T10:40:31.557Z,99.90
2022-09-17T10:43:17.594Z,99.90
2022-09-17T10:45:58.958Z,99.90
2022-09-17T10:48:30.844Z,99.90
2022-09-17T10:50:59.095Z,99.90
2022-09-17T10:53:27.242Z,99.90
2022-09-17T10:56:22.769Z,99.90
2022-09-17T10:59:29.924Z,99.90
2022-09-17T11:02:27.151Z,99.90
2022-09-17T11:05:19.417Z,99.90
2022-09-17T11:08:00.532Z,99.90
2022-09-17T11:10:37.315Z,99.90
2022-09-17T11:13:18.112Z,99.90
2022-09-17T11:16:04.198Z,99.90
2022-09-17T11:18:45.356Z,99.90
2022-09-17T11:21:38.780Z,99.90
2022-09-17T11:24:30.177Z,99.90
2022-09-17T11:27:15.596Z,99.90
2022-09-17T11:30:29.300Z,99.90
2022-09-17T11:33:18.195Z,99.90
2022-09-17T11:36:00.098Z,99.90
2022-09-17T11:38:35.396Z,99.90
2022-09-17T11:41:36.111Z,99.10
2022-09-17T11:44:20.818Z,98.80
2022-09-17T11:46:52.122Z,99.00
2022-09-17T11:49:34.378Z,98.70
2022-09-17T11:52:28.423Z,97.50
2022-09-17T11:55:19.746Z,97.60
2022-09-17T11:57:49.015Z,97.60
2022-09-17T12:00:20.627Z,97.60
2022-09-17T12:03:00.425Z,97.90
2022-09-17T12:05:43.448Z,97.60
2022-09-17T12:08:15.336Z,97.50
2022-09-17T12:10:59.038Z,97.30
2022-09-17T12:13:48.492Z,96.70
2022-09-17T12:16:19.210Z,96.20
2022-09-17T12:19:07.813Z,96.40
2022-09-17T12:21:49.846Z,96.80
2022-09-17T12:24:31.290Z,97.20
2022-09-17T12:27:13.097Z,96.70
2022-09-17T12:30:05.074Z,96.80
2022-09-17T12:32:41.583Z,96.80
2022-09-17T12:35:21.709Z,95.70
2022-09-17T12:38:10.524Z,96.30
2022-09-17T12:40:50.107Z,96.80
2022-09-17T12:43:36.209Z,96.00
2022-09-17T12:46:25.052Z,96.10
2022-09-17T12:49:07.578Z,95.20
2022-09-17T12:51:57.354Z,94.60
2022-09-17T12:54:54.385Z,94.60
2022-09-17T12:58:03.652Z,95.30
2022-09-17T13:01:07.929Z,94.80
2022-09-17T13:03:42.139Z,95.90
2022-09-17T13:06:26.200Z,93.90
2022-09-17T13:09:02.467Z,94.70
2022-09-17T13:11:47.131Z,94.20
2022-09-17T13:14:31.318Z,94.10
2022-09-17T13:17:24.678Z,93.80
2022-09-17T13:20:20.236Z,93.80
2022-09-17T13:22:51.565Z,93.90
2022-09-17T13:25:21.200Z,93.30
2022-09-17T13:27:50.646Z,93.40
2022-09-17T13:30:20.739Z,94.00
2022-09-17T13:32:52.604Z,93.20
2022-09-17T13:35:22.746Z,92.90
2022-09-17T13:37:53.191Z,92.60
2022-09-17T13:40:22.627Z,93.20
2022-09-17T13:42:55.641Z,93.20
2022-09-17T13:45:24.510Z,92.80
2022-09-17T13:47:59.785Z,92.70
2022-09-17T13:50:29.973Z,93.00
2022-09-17T13:53:21.377Z,92.10
2022-09-17T13:55:58.562Z,92.10
2022-09-17T13:58:27.148Z,92.20
2022-09-17T14:01:01.608Z,92.20
2022-09-17T14:03:30.703Z,92.70
2022-09-17T14:06:19.455Z,92.10
2022-09-17T14:08:47.484Z,91.80
2022-09-17T14:11:23.811Z,91.90
2022-09-17T14:13:55.290Z,91.80
2022-09-17T14:16:29.173Z,92.70
2022-09-17T14:19:00.581Z,92.80
2022-09-17T14:21:34.171Z,93.10
2022-09-17T14:24:05.088Z,93.10
2022-09-17T14:26:44.579Z,93.40
2022-09-17T14:29:18.673Z,93.00
2022-09-17T14:31:46.402Z,92.90
2022-09-17T14:34:22.027Z,93.50
2022-09-17T14:36:50.991Z,93.50
2022-09-17T14:39:25.190Z,93.70
2022-09-17T14:41:54.820Z,93.80
2022-09-17T14:44:27.150Z,93.30
2022-09-17T14:47:07.242Z,94.10
2022-09-17T14:49:36.239Z,93.80
2022-09-17T14:52:27.702Z,94.40
2022-09-17T14:55:19.721Z,94.50
2022-09-17T14:57:51.771Z,94.20
2022-09-17T15:00:25.126Z,95.00
2022-09-17T15:02:59.650Z,94.20
2022-09-17T15:05:35.628Z,93.60
2022-09-17T15:08:11.818Z,93.80
2022-09-17T15:10:48.943Z,94.20
2022-09-17T15:13:20.764Z,94.60
2022-09-17T15:16:05.212Z,95.00
2022-09-17T15:18:48.184Z,94.70
2022-09-17T15:21:35.054Z,94.10
2022-09-17T15:24:25.433Z,94.30
2022-09-17T15:26:56.841Z,93.70
2022-09-17T15:29:31.039Z,93.50
2022-09-17T15:31:58.575Z,93.90
2022-09-17T15:34:25.988Z,93.70
2022-09-17T15:37:20.439Z,93.90
2022-09-17T15:39:51.009Z,93.70
2022-09-17T15:42:30.163Z,93.60
2022-09-17T15:45:19.033Z,93.60
2022-09-17T15:47:54.477Z,93.50
2022-09-17T15:50:26.230Z,93.80
2022-09-17T15:53:08.910Z,93.80
2022-09-17T15:55:45.815Z,94.10
2022-09-17T15:58:27.205Z,94.50
2022-09-17T16:01:16.788Z,94.50
2022-09-17T16:03:44.478Z,94.30
2022-09-17T16:06:25.418Z,94.30
2022-09-17T16:09:00.891Z,94.60
2022-09-17T16:11:31.315Z,94.30
2022-09-17T16:14:00.978Z,94.30
2022-09-17T16:16:34.436Z,94.40
2022-09-17T16:19:02.190Z,94.60
2022-09-17T16:21:29.640Z,94.60
2022-09-17T16:23:58.264Z,94.80
2022-09-17T16:26:30.623Z,94.40
2022-09-17T16:29:07.638Z,94.60
2022-09-17T16:31:35.170Z,94.30
2022-09-17T16:34:02.697Z,94.60
2022-09-17T16:36:32.226Z,94.30
2022-09-17T16:38:59.887Z,94.90
2022-09-17T16:41:27.302Z,95.00
2022-09-17T16:43:54.717Z,94.80
2022-09-17T16:46:22.308Z,94.90
2022-09-17T16:48:50.688Z,97.00
2022-09-17T16:51:18.098Z,95.50
2022-09-17T16:53:46.219Z,95.10
2022-09-17T16:56:15.387Z,95.20
2022-09-17T16:58:43.150Z,96.40
2022-09-17T17:01:13.042Z,96.40
2022-09-17T17:03:41.013Z,95.00
2022-09-17T17:06:20.714Z,96.20
2022-09-17T17:08:48.688Z,95.30
2022-09-17T17:11:16.213Z,95.20
2022-09-17T17:13:44.030Z,94.90
2022-09-17T17:16:14.552Z,95.40
2022-09-17T17:18:44.056Z,95.20
2022-09-17T17:21:13.664Z,95.10
2022-09-17T17:23:43.812Z,95.50
2022-09-17T17:26:11.329Z,95.40
2022-09-17T17:28:38.771Z,95.40
2022-09-17T17:31:06.509Z,95.50
2022-09-17T17:33:34.324Z,95.30
2022-09-17T17:36:07.813Z,95.80
2022-09-17T17:38:36.486Z,95.30
2022-09-17T17:41:06.609Z,95.20
2022-09-17T17:43:34.434Z,95.30
2022-09-17T17:46:07.828Z,95.60
2022-09-17T17:48:36.172Z,96.00
2022-09-17T17:51:05.342Z,95.80
2022-09-17T17:53:32.879Z,95.80
2022-09-17T17:56:02.962Z,96.10
2022-09-17T17:58:30.446Z,95.90
2022-09-17T18:00:58.159Z,95.80
2022-09-17T18:03:25.994Z,96.10
2022-09-17T18:05:57.607Z,96.00
2022-09-17T18:08:25.694Z,96.00
2022-09-17T18:10:59.300Z,96.30
2022-09-17T18:13:26.898Z,96.60
2022-09-17T18:15:59.938Z,96.80
2022-09-17T18:18:33.521Z,96.80
2022-09-17T18:21:03.248Z,97.20
2022-09-17T18:23:30.702Z,97.40
2022-09-17T18:25:59.837Z,97.30
2022-09-17T18:28:28.930Z,97.50
2022-09-17T18:30:57.817Z,97.40
2022-09-17T18:33:27.543Z,98.40
2022-09-17T18:36:00.176Z,97.80
2022-09-17T18:38:27.848Z,98.70
2022-09-17T18:40:55.573Z,98.80
2022-09-17T18:43:22.936Z,98.70
2022-09-17T18:45:57.825Z,98.80
2022-09-17T18:48:25.335Z,98.40
2022-09-17T18:51:00.885Z,98.30
2022-09-17T18:53:30.238Z,98.40
2022-09-17T18:56:02.550Z,99.00
2022-09-17T18:58:29.966Z,99.00
2022-09-17T19:00:57.524Z,98.10
2022-09-17T19:03:24.928Z,98.20
2022-09-17T19:05:52.266Z,98.40
2022-09-17T19:08:22.787Z,99.90
2022-09-17T19:10:51.467Z,99.90
2022-09-17T19:13:19.567Z,99.70
2022-09-17T19:15:47.243Z,99.70
2022-09-17T19:18:14.693Z,99.90
2022-09-17T19:20:42.604Z,99.90
2022-09-17T19:23:10.140Z,99.90
2022-09-17T19:25:38.052Z,99.90
2022-09-17T19:28:05.492Z,99.90
2022-09-17T19:30:33.491Z,99.90
2022-09-17T19:33:01.289Z,99.80
2022-09-17T19:35:28.788Z,99.90
2022-09-17T19:37:59.473Z,99.90
2022-09-17T19:40:28.136Z,99.90
2022-09-17T19:42:56.423Z,99.90
2022-09-17T19:45:24.712Z,99.90
2022-09-17T19:47:56.287Z,99.90
2022-09-17T19:50:23.892Z,99.90
2022-09-17T19:52:51.283Z,99.90
2022-09-17T19:55:18.707Z,99.90
2022-09-17T19:57:46.098Z,99.90
2022-09-17T20:00:14.244Z,99.90
2022-09-17T20:02:41.686Z,99.90
2022-09-17T20:05:09.264Z,99.90
2022-09-17T20:07:36.697Z,99.90
2022-09-17T20:10:05.290Z,99.90
2022-09-17T20:12:32.738Z,99.90
2022-09-17T20:15:00.092Z,99.90
2022-09-17T20:17:29.794Z,99.90
2022-09-17T20:19:57.221Z,99.90
2022-09-17T20:22:24.689Z,99.90
2022-09-17T20:24:52.450Z,99.90
2022-09-17T20:27:19.838Z,99.90
2022-09-17T20:29:47.265Z,99.90
2022-09-17T20:32:14.623Z,99.90
2022-09-17T20:34:42.077Z,99.90
2022-09-17T20:37:13.512Z,99.90
2022-09-17T20:39:41.340Z,99.90
2022-09-17T20:42:08.796Z,99.90
2022-09-17T20:44:36.144Z,99.90
2022-09-17T20:47:03.564Z,99.90
2022-09-17T20:49:31.099Z,99.90
2022-09-17T20:51:58.411Z,99.90
2022-09-17T20:54:25.721Z,99.90
2022-09-17T20:56:53.110Z,99.90
2022-09-17T20:59:24.894Z,99.90
2022-09-17T21:01:53.605Z,99.90
2022-09-17T21:04:21.847Z,99.90
2022-09-17T21:06:53.246Z,99.90
2022-09-17T21:09:20.627Z,99.90
2022-09-17T21:11:49.334Z,99.90
2022-09-17T21:14:18.214Z,99.90
2022-09-17T21:16:46.620Z,99.90
2022-09-17T21:19:16.111Z,99.90
2022-09-17T21:21:44.492Z,99.90
2022-09-17T21:24:12.359Z,99.90
2022-09-17T21:26:39.800Z,99.90
2022-09-17T21:29:07.146Z,99.90
2022-09-17T21:31:37.072Z,99.90
2022-09-17T21:34:11.157Z,99.90
2022-09-17T21:36:40.103Z,99.90
2022-09-17T21:39:12.176Z,99.90
2022-09-17T21:41:42.559Z,99.90
2022-09-17T21:44:11.667Z,99.90
2022-09-17T21:46:40.478Z,99.90
2022-09-17T21:49:08.199Z,99.90
2022-09-17T21:51:37.903Z,99.90
2022-09-17T21:54:15.677Z,99.90
2022-09-17T21:56:44.467Z,99.90
2022-09-17T21:59:13.849Z,99.90
2022-09-17T22:01:46.030Z,99.90
2022-09-17T22:04:16.535Z,99.90
2022-09-17T22:06:45.053Z,99.90
2022-09-17T22:09:18.345Z,99.90
2022-09-17T22:11:46.081Z,99.90
2022-09-17T22:14:21.891Z,99.90
2022-09-17T22:16:52.633Z,99.90
2022-09-17T22:19:22.020Z,99.90
2022-09-17T22:21:51.939Z,99.90
2022-09-17T22:24:21.303Z,99.90
2022-09-17T22:26:56.439Z,99.90
2022-09-17T22:29:25.480Z,99.90
2022-09-17T22:31:52.873Z,99.90
2022-09-17T22:34:22.340Z,99.90
2022-09-17T22:36:49.991Z,99.90
2022-09-17T22:39:19.826Z,99.90
2022-09-17T22:41:48.056Z,99.90
2022-09-17T22:44:18.078Z,99.90
2022-09-17T22:46:47.378Z,99.90
2022-09-17T22:49:15.666Z,99.90
2022-09-17T22:51:43.929Z,99.90
2022-09-17T22:54:13.367Z,99.90
2022-09-17T22:56:41.046Z,99.90
2022-09-17T22:59:08.810Z,99.90
2022-09-17T23:01:36.709Z,99.90
2022-09-17T23:04:05.333Z,99.90
2022-09-17T23:06:35.592Z,99.90
2022-09-17T23:09:03.360Z,99.90
2022-09-17T23:11:36.640Z,99.90
2022-09-17T23:14:10.224Z,99.90
2022-09-17T23:16:43.514Z,99.90
2022-09-17T23:19:11.863Z,99.90
2022-09-17T23:21:39.985Z,99.90
2022-09-17T23:24:08.149Z,99.90
2022-09-17T23:26:35.409Z,99.90
2022-09-17T23:29:05.332Z,99.90
2022-09-17T23:31:35.348Z,99.90
2022-09-17T23:34:04.148Z,99.90
2022-09-17T23:36:35.021Z,99.90
2022-09-17T23:39:04.581Z,99.90
2022-09-17T23:41:37.463Z,99.90
2022-09-17T23:44:12.096Z,99.90
2022-09-17T23:46:42.318Z,99.90
2022-09-17T23:49:11.563Z,99.90
2022-09-17T23:51:39.322Z,99.90
2022-09-17T23:54:07.319Z,99.90
2022-09-17T23:56:35.633Z,99.90
2022-09-17T23:59:03.473Z,99.90
