createdAt,value
2024-03-16T00:01:43.170Z,80.00
2024-03-16T00:04:16.116Z,78.68
2024-03-16T00:06:44.484Z,77.25
2024-03-16T00:09:16.646Z,75.08
2024-03-16T00:11:44.934Z,75.40
2024-03-16T00:14:16.062Z,75.01
2024-03-16T00:16:44.430Z,74.94
2024-03-16T00:19:16.107Z,74.60
2024-03-16T00:21:44.562Z,74.61
2024-03-16T00:24:16.115Z,74.04
2024-03-16T00:26:44.464Z,73.29
2024-03-16T00:29:16.306Z,74.33
2024-03-16T00:31:45.142Z,75.46
2024-03-16T00:34:16.442Z,73.60
2024-03-16T00:36:45.373Z,73.52
2024-03-16T00:39:19.298Z,73.72
2024-03-16T00:41:52.171Z,71.89
2024-03-16T00:44:21.795Z,73.04
2024-03-16T00:46:52.032Z,75.81
2024-03-16T00:49:21.637Z,76.06
2024-03-16T00:51:54.572Z,77.13
2024-03-16T00:54:22.952Z,78.12
2024-03-16T00:56:55.872Z,78.40
2024-03-16T00:59:24.347Z,76.93
2024-03-16T01:01:56.220Z,76.78
2024-03-16T01:04:25.674Z,76.97
2024-03-16T01:06:57.374Z,75.68
2024-03-16T01:09:26.627Z,76.91
2024-03-16T01:11:56.713Z,76.70
2024-03-16T01:14:25.040Z,76.46
2024-03-16T01:16:56.622Z,76.47
2024-03-16T01:19:26.303Z,77.71
2024-03-16T01:21:56.661Z,77.53
2024-03-16T01:24:24.987Z,74.42
2024-03-16T01:26:56.101Z,75.80
2024-03-16T01:29:24.394Z,76.85
2024-03-16T01:31:56.106Z,77.36
2024-03-16T01:34:24.453Z,74.58
2024-03-16T01:36:56.128Z,75.48
2024-03-16T01:39:24.509Z,74.50
2024-03-16T01:41:56.170Z,74.41
2024-03-16T01:44:24.620Z,74.70
2024-03-16T01:46:55.924Z,75.05
2024-03-16T01:49:24.235Z,75.26
2024-03-16T01:51:57.942Z,72.86
2024-03-16T01:54:26.336Z,73.96
2024-03-16T01:56:56.695Z,74.36
2024-03-16T01:59:25.034Z,74.43
2024-03-16T02:01:56.082Z,75.24
2024-03-16T02:04:25.028Z,76.00
2024-03-16T02:06:56.569Z,75.33
2024-03-16T02:09:25.356Z,75.27
2024-03-16T02:11:56.322Z,75.49
2024-03-16T02:14:24.656Z,76.63
2024-03-16T02:16:56.199Z,75.49
2024-03-16T02:19:24.518Z,75.89
2024-03-16T02:21:56.181Z,76.82
2024-03-16T02:24:24.701Z,77.40
2024-03-16T02:26:57.185Z,77.99
2024-03-16T02:29:25.511Z,77.49
2024-03-16T02:31:56.664Z,75.31
2024-03-16T02:34:24.983Z,75.86
2024-03-16T02:36:56.290Z,77.22
2024-03-16T02:39:24.759Z,77.64
2024-03-16T02:41:57.546Z,75.79
2024-03-16T02:44:26.333Z,74.80
2024-03-16T02:46:56.243Z,74.04
2024-03-16T02:49:24.674Z,72.73
2024-03-16T02:51:56.321Z,73.07
2024-03-16T02:54:24.923Z,73.04
2024-03-16T02:56:56.244Z,71.06
2024-03-16T02:59:25.981Z,72.86
2024-03-16T03:01:58.499Z,72.25
2024-03-16T03:04:26.990Z,71.75
2024-03-16T03:06:56.763Z,73.38
2024-03-16T03:09:25.286Z,74.00
2024-03-16T03:11:56.646Z,74.31
2024-03-16T03:14:24.981Z,70.97
2024-03-16T03:16:57.443Z,72.80
2024-03-16T03:19:26.317Z,73.94
2024-03-16T03:21:56.758Z,74.55
2024-03-16T03:24:25.104Z,75.40
2024-03-16T03:26:56.789Z,73.80
2024-03-16T03:29:25.140Z,74.23
2024-03-16T03:31:58.551Z,74.87
2024-03-16T03:34:26.927Z,75.43
2024-03-16T03:36:56.809Z,74.42
2024-03-16T03:39:25.815Z,76.28
2024-03-16T03:41:57.384Z,77.68
2024-03-16T03:44:36.789Z,78.41
2024-03-16T03:47:05.432Z,78.76
2024-03-16T03:49:37.585Z,76.60
2024-03-16T03:52:06.570Z,76.49
2024-03-16T03:54:36.804Z,77.63
2024-03-16T03:57:06.788Z,79.12
2024-03-16T03:59:36.752Z,77.68
2024-03-16T04:02:05.368Z,78.50
2024-03-16T04:04:36.911Z,79.70
2024-03-16T04:07:05.343Z,80.84
2024-03-16T04:09:36.786Z,80.53
2024-03-16T04:12:05.440Z,81.03
2024-03-16T04:14:36.802Z,82.09
2024-03-16T04:17:05.321Z,81.27
2024-03-16T04:19:36.804Z,79.84
2024-03-16T04:22:06.305Z,81.37
2024-03-16T04:24:36.898Z,82.74
2024-03-16T04:27:05.523Z,83.01
2024-03-16T04:29:36.800Z,83.11
2024-03-16T04:32:05.412Z,82.55
2024-03-16T04:34:37.910Z,81.73
2024-03-16T04:37:06.611Z,81.41
2024-03-16T04:39:36.832Z,79.49
2024-03-16T04:42:05.491Z,79.86
2024-03-16T04:44:36.856Z,80.74
2024-03-16T04:47:05.882Z,81.78
2024-03-16T04:49:36.797Z,82.26
2024-03-16T04:52:05.393Z,80.83
2024-03-16T04:54:36.404Z,81.73
2024-03-16T04:57:04.913Z,80.63
2024-03-16T04:59:36.871Z,80.99
2024-03-16T05:02:05.366Z,79.59
2024-03-16T05:04:36.377Z,79.95
2024-03-16T05:07:04.778Z,79.42
2024-03-16T05:09:36.329Z,77.99
2024-03-16T05:12:05.483Z,78.64
2024-03-16T05:14:36.775Z,78.86
2024-03-16T05:17:05.265Z,78.67
2024-03-16T05:19:36.810Z,79.18
2024-03-16T05:22:06.711Z,79.17
2024-03-16T05:24:36.469Z,78.89
2024-03-16T05:27:04.877Z,77.93
2024-03-16T05:29:36.398Z,75.91
2024-03-16T05:32:04.748Z,77.11
2024-03-16T05:34:36.367Z,77.67
2024-03-16T05:37:04.839Z,76.96
2024-03-16T05:39:36.844Z,75.42
2024-03-16T05:42:05.565Z,72.99
2024-03-16T05:44:36.620Z,71.89
2024-03-16T05:47:05.073Z,71.60
2024-03-16T05:49:37.266Z,70.03
2024-03-16T05:52:06.163Z,69.26
2024-03-16T05:54:36.673Z,70.20
2024-03-16T05:57:05.156Z,68.81
2024-03-16T05:59:36.566Z,68.34
2024-03-16T06:02:04.947Z,67.67
2024-03-16T06:04:37.096Z,67.26
2024-03-16T06:07:06.125Z,65.80
2024-03-16T06:09:36.949Z,64.73
2024-03-16T06:12:05.784Z,64.01
2024-03-16T06:14:36.341Z,62.98
2024-03-16T06:17:04.706Z,63.12
2024-03-16T06:19:36.171Z,63.39
2024-03-16T06:22:06.613Z,63.87
2024-03-16T06:24:36.695Z,63.12
2024-03-16T06:27:06.861Z,63.84
2024-03-16T06:29:36.874Z,63.85
2024-03-16T06:32:08.374Z,64.24
2024-03-16T06:34:37.028Z,63.34
2024-03-16T06:37:05.490Z,64.55
2024-03-16T06:39:36.416Z,64.80
2024-03-16T06:42:05.281Z,65.06
2024-03-16T06:44:36.734Z,64.50
2024-03-16T06:47:05.267Z,62.83
2024-03-16T06:49:36.269Z,63.78
2024-03-16T06:52:04.892Z,62.13
2024-03-16T06:54:37.615Z,62.34
2024-03-16T06:57:06.140Z,63.19
2024-03-16T06:59:36.884Z,63.17
2024-03-16T07:02:06.074Z,63.21
2024-03-16T07:04:36.975Z,64.19
2024-03-16T07:07:05.885Z,63.54
2024-03-16T07:09:37.003Z,64.35
2024-03-16T07:12:05.549Z,65.30
2024-03-16T07:14:37.001Z,65.28
2024-03-16T07:17:05.629Z,65.86
2024-03-16T07:19:36.916Z,66.25
2024-03-16T07:22:05.320Z,66.44
2024-03-16T07:24:37.294Z,65.30
2024-03-16T07:27:06.435Z,64.01
2024-03-16T07:29:36.454Z,63.25
2024-03-16T07:32:04.856Z,63.60
2024-03-16T07:34:36.550Z,62.47
2024-03-16T07:37:05.377Z,62.69
2024-03-16T07:39:36.509Z,63.00
2024-03-16T07:42:05.725Z,62.60
2024-03-16T07:44:36.511Z,63.42
2024-03-16T07:47:04.903Z,62.67
2024-03-16T07:49:36.494Z,63.21
2024-03-16T07:52:05.777Z,64.09
2024-03-16T07:54:37.178Z,64.51
2024-03-16T07:57:05.678Z,63.68
2024-03-16T07:59:36.788Z,63.28
2024-03-16T08:02:05.310Z,62.91
2024-03-16T08:04:36.807Z,62.46
2024-03-16T08:07:05.445Z,61.24
2024-03-16T08:09:35.320Z,61.24
2024-03-16T08:12:03.808Z,60.28
2024-03-16T08:14:36.883Z,59.92
2024-03-16T08:17:05.007Z,59.62
2024-03-16T08:19:38.161Z,58.91
2024-03-16T08:22:06.848Z,58.54
2024-03-16T08:24:37.162Z,58.12
2024-03-16T08:27:06.207Z,56.38
2024-03-16T08:29:37.064Z,56.34
2024-03-16T08:32:06.062Z,55.59
2024-03-16T08:34:36.552Z,54.97
2024-03-16T08:37:05.107Z,54.42
2024-03-16T08:39:37.132Z,53.81
2024-03-16T08:42:05.974Z,53.54
2024-03-16T08:44:36.530Z,52.30
2024-03-16T08:47:06.345Z,52.95
2024-03-16T08:49:36.544Z,53.10
2024-03-16T08:52:05.405Z,53.13
2024-03-16T08:54:36.553Z,52.55
2024-03-16T08:57:05.858Z,53.04
2024-03-16T08:59:37.361Z,53.27
2024-03-16T09:02:05.837Z,53.14
2024-03-16T09:04:37.001Z,53.15
2024-03-16T09:07:05.904Z,53.99
2024-03-16T09:09:36.890Z,54.76
2024-03-16T09:12:06.834Z,55.35
2024-03-16T09:14:36.885Z,55.82
2024-03-16T09:17:05.871Z,56.34
2024-03-16T09:19:37.373Z,56.25
2024-03-16T09:22:05.978Z,55.56
2024-03-16T09:24:36.730Z,55.99
2024-03-16T09:27:05.314Z,56.49
2024-03-16T09:29:36.593Z,56.42
2024-03-16T09:32:05.079Z,56.82
2024-03-16T09:34:36.049Z,56.92
2024-03-16T09:37:04.549Z,56.93
2024-03-16T09:39:36.587Z,56.99
2024-03-16T09:42:05.185Z,56.18
