createdAt,value
2018-01-14T00:01:45.561Z,14.83
2018-01-14T00:04:12.509Z,14.70
2018-01-14T00:06:39.371Z,13.93
2018-01-14T00:09:06.221Z,13.90
2018-01-14T00:11:33.132Z,14.67
2018-01-14T00:13:59.976Z,14.40
2018-01-14T00:16:26.876Z,13.87
2018-01-14T00:18:54.185Z,13.73
2018-01-14T00:21:21.132Z,14.40
2018-01-14T00:23:48.012Z,15.03
2018-01-14T00:26:14.926Z,15.17
2018-01-14T00:28:41.800Z,14.07
2018-01-14T00:31:08.712Z,13.70
2018-01-14T00:33:35.655Z,13.53
2018-01-14T00:36:02.501Z,14.17
2018-01-14T00:38:29.444Z,13.67
2018-01-14T00:40:56.415Z,14.90
2018-01-14T00:43:23.341Z,13.33
2018-01-14T00:45:50.289Z,11.90
2018-01-14T00:48:17.233Z,12.87
2018-01-14T00:50:44.080Z,12.80
2018-01-14T00:53:11.024Z,12.50
2018-01-14T00:55:37.972Z,12.13
2018-01-14T00:58:04.918Z,13.37
2018-01-14T01:00:31.908Z,13.00
2018-01-14T01:02:59.164Z,12.53
2018-01-14T01:05:26.472Z,13.07
2018-01-14T01:07:53.336Z,12.93
2018-01-14T01:10:20.193Z,13.47
2018-01-14T01:12:47.105Z,13.50
2018-01-14T01:15:13.961Z,13.80
2018-01-14T01:17:40.820Z,13.50
2018-01-14T01:20:07.696Z,12.60
2018-01-14T01:22:34.958Z,12.40
2018-01-14T01:25:01.828Z,13.33
2018-01-14T01:27:28.680Z,13.17
2018-01-14T01:29:55.623Z,13.50
2018-01-14T01:32:22.568Z,13.00
2018-01-14T01:34:49.476Z,12.30
2018-01-14T01:37:16.772Z,12.53
2018-01-14T01:39:43.714Z,11.83
2018-01-14T01:42:10.668Z,12.53
2018-01-14T01:44:37.517Z,13.10
2018-01-14T01:47:04.461Z,12.00
2018-01-14T01:49:31.320Z,12.17
2018-01-14T01:51:58.252Z,12.27
2018-01-14T01:54:25.118Z,11.93
2018-01-14T01:56:52.033Z,13.73
2018-01-14T01:59:18.986Z,12.33
2018-01-14T02:01:45.932Z,11.70
2018-01-14T02:04:12.968Z,12.80
2018-01-14T02:06:40.118Z,13.33
2018-01-14T02:09:06.989Z,14.07
2018-01-14T02:11:33.877Z,11.60
2018-01-14T02:14:01.116Z,12.57
2018-01-14T02:16:28.470Z,11.80
2018-01-14T02:18:55.372Z,12.43
2018-01-14T02:21:22.241Z,13.40
2018-01-14T02:23:49.084Z,12.97
2018-01-14T02:26:16.005Z,12.50
2018-01-14T02:28:42.961Z,13.13
2018-01-14T02:31:09.904Z,12.13
2018-01-14T02:33:36.744Z,11.80
2018-01-14T02:36:03.696Z,13.93
2018-01-14T02:38:30.637Z,12.60
2018-01-14T02:40:57.511Z,13.00
2018-01-14T02:43:24.378Z,12.53
2018-01-14T02:45:51.680Z,13.10
2018-01-14T02:48:18.624Z,12.50
2018-01-14T02:50:45.506Z,13.43
2018-01-14T02:53:12.408Z,13.40
2018-01-14T02:55:39.260Z,13.47
2018-01-14T02:58:06.221Z,13.57
2018-01-14T03:00:33.085Z,11.90
2018-01-14T03:03:00.000Z,13.50
2018-01-14T03:05:26.954Z,13.40
2018-01-14T03:07:53.901Z,13.93
2018-01-14T03:10:20.865Z,14.20
2018-01-14T03:12:47.792Z,13.00
2018-01-14T03:15:14.645Z,14.90
2018-01-14T03:17:41.576Z,14.10
2018-01-14T03:20:08.535Z,14.13
2018-01-14T03:22:35.473Z,14.53
2018-01-14T03:25:02.437Z,13.40
2018-01-14T03:27:29.292Z,14.20
2018-01-14T03:29:56.140Z,14.53
2018-01-14T03:32:23.004Z,13.93
2018-01-14T03:34:50.264Z,14.63
2018-01-14T03:37:17.124Z,13.80
2018-01-14T03:39:44.009Z,15.00
2018-01-14T03:42:10.874Z,14.90
2018-01-14T03:44:37.792Z,15.37
2018-01-14T03:47:04.731Z,15.30
2018-01-14T03:49:31.596Z,14.90
2018-01-14T03:51:58.448Z,15.53
2018-01-14T03:54:25.368Z,15.13
2018-01-14T03:56:52.229Z,15.10
2018-01-14T03:59:19.158Z,14.90
2018-01-14T04:01:46.016Z,17.03
2018-01-14T04:04:12.952Z,16.70
2018-01-14T04:06:39.892Z,15.60
2018-01-14T04:09:06.737Z,18.17
2018-01-14T04:11:33.606Z,15.60
2018-01-14T04:14:00.522Z,15.50
2018-01-14T04:16:27.468Z,15.30
2018-01-14T04:18:54.421Z,16.80
2018-01-14T04:21:21.300Z,14.23
2018-01-14T04:23:48.212Z,16.67
2018-01-14T04:26:15.056Z,15.77
2018-01-14T04:28:42.004Z,16.60
2018-01-14T04:31:08.944Z,15.83
2018-01-14T04:33:35.906Z,16.97
2018-01-14T04:36:02.859Z,16.50
2018-01-14T04:38:29.798Z,16.07
2018-01-14T04:40:56.737Z,16.27
2018-01-14T04:43:23.681Z,17.90
2018-01-14T04:45:50.629Z,15.93
2018-01-14T04:48:17.568Z,16.93
2018-01-14T04:50:44.524Z,18.43
2018-01-14T04:53:11.467Z,17.63
2018-01-14T04:55:38.413Z,17.70
2018-01-14T04:58:05.264Z,17.70
2018-01-14T05:00:32.141Z,17.40
2018-01-14T05:02:59.054Z,17.53
2018-01-14T05:05:25.904Z,18.20
2018-01-14T05:07:52.834Z,17.83
2018-01-14T05:10:19.776Z,17.63
2018-01-14T05:12:46.649Z,18.70
2018-01-14T05:15:13.564Z,19.37
2018-01-14T05:17:40.522Z,19.07
2018-01-14T05:20:07.368Z,19.10
2018-01-14T05:22:34.408Z,18.70
2018-01-14T05:25:01.272Z,20.43
2018-01-14T05:27:28.204Z,20.10
2018-01-14T05:29:55.148Z,18.50
2018-01-14T05:32:22.096Z,19.40
2018-01-14T05:34:48.957Z,19.43
2018-01-14T05:37:15.886Z,20.67
2018-01-14T05:39:42.832Z,19.03
2018-01-14T05:42:09.777Z,19.37
2018-01-14T05:44:36.634Z,19.80
2018-01-14T05:47:04.208Z,18.67
2018-01-14T05:49:31.508Z,19.10
2018-01-14T05:51:58.743Z,19.33
2018-01-14T05:54:26.045Z,19.10
2018-01-14T05:56:52.992Z,18.30
2018-01-14T05:59:19.863Z,19.63
2018-01-14T06:01:46.725Z,19.40
2018-01-14T06:04:13.580Z,18.90
2018-01-14T06:06:40.885Z,20.23
2018-01-14T06:09:07.729Z,19.43
2018-01-14T06:11:34.593Z,19.27
2018-01-14T06:14:01.512Z,19.27
2018-01-14T06:16:28.372Z,19.63
2018-01-14T06:18:55.301Z,18.20
2018-01-14T06:21:22.168Z,19.00
2018-01-14T06:23:49.041Z,19.60
2018-01-14T06:26:16.352Z,20.70
2018-01-14T06:28:43.285Z,20.23
2018-01-14T06:31:10.157Z,19.90
2018-01-14T06:33:37.084Z,20.10
2018-01-14T06:36:03.941Z,18.47
2018-01-14T06:38:30.873Z,20.23
2018-01-14T06:40:57.825Z,18.80
2018-01-14T06:43:24.872Z,19.80
2018-01-14T06:45:51.817Z,17.67
2018-01-14T06:48:18.764Z,18.53
2018-01-14T06:50:45.713Z,19.50
2018-01-14T06:53:12.657Z,17.93
2018-01-14T06:55:39.520Z,18.97
2018-01-14T06:58:06.372Z,19.70
2018-01-14T07:00:33.247Z,19.43
2018-01-14T07:03:00.549Z,19.83
2018-01-14T07:05:27.492Z,19.00
2018-01-14T07:07:54.438Z,19.33
2018-01-14T07:10:21.308Z,17.60
2018-01-14T07:12:48.255Z,18.17
2018-01-14T07:15:15.185Z,19.00
2018-01-14T07:17:42.213Z,16.90
2018-01-14T07:20:09.041Z,18.90
2018-01-14T07:22:36.021Z,20.10
2018-01-14T07:25:02.964Z,18.43
2018-01-14T07:27:29.918Z,19.00
2018-01-14T07:29:56.870Z,19.17
2018-01-14T07:32:23.717Z,17.67
2018-01-14T07:34:50.599Z,18.03
2018-01-14T07:37:17.501Z,18.83
2018-01-14T07:39:44.437Z,17.37
2018-01-14T07:42:11.309Z,18.20
2018-01-14T07:44:38.235Z,19.47
2018-01-14T07:47:05.081Z,18.10
2018-01-14T07:49:31.946Z,17.70
2018-01-14T07:51:58.816Z,18.20
2018-01-14T07:54:26.060Z,17.17
2018-01-14T07:56:53.378Z,17.73
2018-01-14T07:59:20.319Z,16.60
2018-01-14T08:01:47.261Z,16.80
2018-01-14T08:04:14.316Z,18.07
2018-01-14T08:06:41.163Z,16.33
2018-01-14T08:09:08.117Z,16.80
2018-01-14T08:11:34.993Z,16.83
2018-01-14T08:14:02.298Z,16.13
2018-01-14T08:16:29.335Z,16.13
2018-01-14T08:18:56.168Z,16.97
2018-01-14T08:21:23.127Z,16.30
2018-01-14T08:23:49.996Z,16.87
2018-01-14T08:26:16.845Z,15.20
2018-01-14T08:28:43.774Z,17.20
2018-01-14T08:31:10.654Z,15.70
2018-01-14T08:33:37.584Z,15.43
2018-01-14T08:36:04.605Z,17.33
2018-01-14T08:38:31.429Z,16.60
2018-01-14T08:40:58.311Z,14.47
2018-01-14T08:43:25.243Z,16.70
2018-01-14T08:45:52.191Z,15.03
2018-01-14T08:48:19.144Z,15.23
2018-01-14T08:50:46.093Z,14.00
2018-01-14T08:53:13.050Z,15.57
2018-01-14T08:55:39.912Z,14.20
2018-01-14T08:58:06.829Z,15.27
2018-01-14T09:00:33.681Z,14.73
2018-01-14T09:03:00.548Z,15.80
2018-01-14T09:05:27.401Z,14.20
2018-01-14T09:07:54.748Z,15.30
2018-01-14T09:10:21.593Z,14.80
2018-01-14T09:12:48.444Z,15.13
2018-01-14T09:15:15.349Z,13.97
2018-01-14T09:17:42.220Z,13.50
2018-01-14T09:20:09.144Z,13.50
2018-01-14T09:22:36.014Z,12.77
2018-01-14T09:25:02.933Z,15.30
2018-01-14T09:27:29.872Z,14.33
2018-01-14T09:29:56.737Z,14.97
2018-01-14T09:32:23.666Z,12.60
2018-01-14T09:34:50.538Z,13.50
2018-01-14T09:37:17.376Z,14.00
2018-01-14T09:39:44.292Z,13.13
2018-01-14T09:42:11.240Z,12.80
2018-01-14T09:44:38.121Z,12.90
2018-01-14T09:47:05.043Z,12.60
2018-01-14T09:49:31.917Z,12.90
2018-01-14T09:51:58.885Z,13.17
2018-01-14T09:54:26.125Z,12.60
2018-01-14T09:56:53.446Z,13.80
2018-01-14T09:59:20.373Z,13.30
2018-01-14T10:01:47.240Z,12.43
2018-01-14T10:04:14.096Z,12.60
2018-01-14T10:06:41.008Z,12.40
2018-01-14T10:09:07.970Z,12.53
2018-01-14T10:11:34.909Z,11.90
2018-01-14T10:14:01.872Z,11.97
2018-01-14T10:16:28.700Z,13.37
2018-01-14T10:18:55.548Z,12.27
2018-01-14T10:21:22.505Z,12.23
2018-01-14T10:23:49.432Z,12.47
2018-01-14T10:26:16.390Z,13.20
2018-01-14T10:28:43.234Z,12.57
2018-01-14T10:31:10.569Z,12.30
2018-01-14T10:33:37.425Z,14.10
2018-01-14T10:36:04.298Z,12.90
2018-01-14T10:38:31.142Z,12.40
2018-01-14T10:40:58.065Z,13.03
2018-01-14T10:43:25.017Z,12.27
2018-01-14T10:45:52.051Z,12.57
2018-01-14T10:48:18.909Z,12.70
2018-01-14T10:50:45.844Z,12.57
2018-01-14T10:53:12.892Z,12.07
2018-01-14T10:55:39.760Z,12.30
2018-01-14T10:58:06.701Z,11.77
2018-01-14T11:00:33.561Z,11.63
2018-01-14T11:03:00.894Z,12.70
2018-01-14T11:05:27.824Z,10.27
2018-01-14T11:07:54.997Z,12.67
2018-01-14T11:10:21.928Z,12.00
2018-01-14T11:12:48.782Z,11.77
2018-01-14T11:15:15.654Z,11.60
2018-01-14T11:17:42.492Z,11.80
2018-01-14T11:20:09.384Z,11.40
2018-01-14T11:22:36.229Z,11.37
2018-01-14T11:25:03.078Z,12.07
2018-01-14T11:27:30.037Z,10.20
2018-01-14T11:30:00.869Z,11.37
2018-01-14T11:32:27.823Z,11.63
2018-01-14T11:34:54.693Z,11.03
2018-01-14T11:37:21.621Z,11.80
2018-01-14T11:39:48.560Z,11.47
2018-01-14T11:42:15.426Z,10.77
2018-01-14T11:44:42.341Z,12.13
2018-01-14T11:47:09.202Z,11.50
2018-01-14T11:49:36.141Z,12.43
2018-01-14T11:52:03.007Z,11.13
2018-01-14T11:54:29.876Z,11.03
2018-01-14T11:56:56.736Z,10.13
2018-01-14T11:59:23.596Z,12.23
2018-01-14T12:01:50.966Z,11.40
2018-01-14T12:04:17.923Z,10.97
2018-01-14T12:06:44.769Z,10.33
2018-01-14T12:09:11.720Z,10.40
2018-01-14T12:11:38.656Z,11.03
2018-01-14T12:14:05.511Z,11.23
2018-01-14T12:16:32.425Z,11.70
2018-01-14T12:18:59.393Z,10.60
2018-01-14T12:21:26.336Z,12.10
2018-01-14T12:23:53.202Z,11.53
2018-01-14T12:26:20.137Z,11.93
2018-01-14T12:28:47.133Z,11.67
2018-01-14T12:31:13.933Z,11.23
2018-01-14T12:36:48.164Z,11.40
2018-01-14T12:39:15.109Z,12.33
2018-01-14T12:41:41.993Z,11.23
2018-01-14T12:44:08.912Z,11.87
2018-01-14T12:46:35.844Z,12.13
2018-01-14T12:49:02.692Z,12.00
2018-01-14T12:51:29.636Z,10.57
2018-01-14T12:53:56.590Z,11.70
2018-01-14T12:56:23.444Z,12.40
2018-01-14T12:58:50.314Z,12.27
2018-01-14T13:01:17.319Z,10.33
2018-01-14T13:03:44.155Z,10.53
2018-01-14T13:06:11.100Z,10.57
2018-01-14T13:08:37.965Z,10.23
2018-01-14T13:11:05.068Z,9.50
2018-01-14T13:13:31.919Z,10.43
2018-01-14T13:15:59.553Z,10.90
2018-01-14T13:18:26.442Z,11.03
2018-01-14T13:20:53.318Z,9.67
2018-01-14T13:23:20.264Z,10.63
2018-01-14T13:25:47.120Z,9.20
2018-01-14T13:28:14.045Z,9.70
2018-01-14T13:30:41.077Z,11.00
2018-01-14T13:33:08.024Z,10.60
2018-01-14T13:35:34.992Z,9.87
2018-01-14T13:38:01.836Z,10.47
2018-01-14T13:40:28.677Z,10.67
2018-01-14T13:42:55.716Z,10.70
2018-01-14T13:45:22.557Z,10.00
2018-01-14T13:47:49.396Z,11.33
2018-01-14T13:50:16.345Z,11.07
2018-01-14T13:52:43.188Z,9.30
2018-01-14T13:55:10.060Z,10.93
2018-01-14T13:57:36.906Z,10.43
2018-01-14T14:00:03.840Z,10.80
2018-01-14T14:02:30.704Z,11.00
2018-01-14T14:04:57.622Z,10.60
2018-01-14T14:07:24.560Z,11.60
2018-01-14T14:09:51.509Z,10.33
2018-01-14T14:12:18.461Z,10.33
2018-01-14T14:14:45.464Z,11.70
2018-01-14T14:17:12.353Z,10.80
2018-01-14T14:19:39.212Z,11.93
2018-01-14T14:22:06.152Z,10.60
2018-01-14T14:24:33.028Z,11.27
2018-01-14T14:26:59.874Z,11.60
2018-01-14T14:29:26.730Z,11.17
2018-01-14T14:31:54.029Z,11.13
2018-01-14T14:34:20.876Z,11.57
2018-01-14T14:36:47.823Z,12.33
2018-01-14T14:39:14.764Z,12.20
2018-01-14T14:41:41.716Z,12.77
2018-01-14T14:44:08.590Z,10.70
2018-01-14T14:46:35.508Z,11.10
2018-01-14T14:49:02.452Z,9.77
2018-01-14T14:51:29.312Z,9.33
2018-01-14T14:53:56.236Z,10.53
2018-01-14T14:56:23.130Z,10.10
2018-01-14T14:58:49.969Z,11.17
2018-01-14T15:01:16.817Z,10.57
2018-01-14T15:03:43.677Z,10.87
2018-01-14T15:06:10.945Z,10.47
2018-01-14T15:08:38.203Z,9.80
2018-01-14T15:11:05.072Z,10.40
2018-01-14T15:13:31.916Z,8.97
2018-01-14T15:15:58.865Z,9.30
2018-01-14T15:18:25.727Z,9.27
2018-01-14T15:20:52.592Z,11.10
2018-01-14T15:23:19.591Z,10.00
2018-01-14T15:25:46.438Z,11.07
2018-01-14T15:28:13.296Z,11.17
2018-01-14T15:30:45.038Z,9.87
2018-01-14T15:33:11.892Z,10.60
2018-01-14T15:35:38.836Z,10.17
2018-01-14T15:38:05.708Z,10.20
2018-01-14T15:40:32.629Z,9.73
2018-01-14T15:42:59.492Z,9.77
2018-01-14T15:45:26.340Z,9.87
2018-01-14T15:47:53.236Z,10.40
2018-01-14T15:50:20.096Z,11.00
2018-01-14T15:52:46.968Z,10.70
2018-01-14T15:55:13.909Z,11.73
2018-01-14T15:57:40.756Z,11.20
2018-01-14T16:00:07.692Z,10.33
2018-01-14T16:02:34.564Z,11.07
2018-01-14T16:05:01.479Z,10.50
2018-01-14T16:07:28.424Z,10.40
2018-01-14T16:09:55.276Z,10.43
2018-01-14T16:12:22.140Z,11.10
2018-01-14T16:14:49.056Z,10.83
2018-01-14T16:17:15.911Z,11.37
2018-01-14T16:19:42.813Z,12.67
2018-01-14T16:22:10.104Z,11.63
2018-01-14T16:24:36.952Z,10.60
2018-01-14T16:27:04.804Z,11.00
2018-01-14T16:29:31.661Z,12.43
2018-01-14T16:31:58.664Z,10.90
2018-01-14T16:34:25.974Z,10.70
2018-01-14T16:36:52.910Z,11.37
2018-01-14T16:39:19.769Z,10.97
2018-01-14T16:41:46.706Z,10.90
2018-01-14T16:44:13.564Z,10.97
2018-01-14T16:46:40.505Z,10.43
2018-01-14T16:49:07.437Z,10.80
2018-01-14T16:51:34.280Z,11.87
2018-01-14T16:54:01.155Z,10.57
2018-01-14T16:56:28.022Z,11.63
2018-01-14T16:58:54.852Z,11.87
2018-01-14T17:01:21.864Z,10.97
2018-01-14T17:03:48.736Z,11.40
2018-01-14T17:06:15.743Z,12.20
2018-01-14T17:08:42.596Z,10.57
2018-01-14T17:11:09.494Z,12.37
2018-01-14T17:13:36.388Z,11.13
2018-01-14T17:16:03.394Z,13.10
2018-01-14T17:18:30.697Z,12.17
2018-01-14T17:20:57.543Z,11.47
2018-01-14T17:23:24.508Z,11.27
2018-01-14T17:25:51.544Z,11.03
2018-01-14T17:28:18.465Z,10.63
2018-01-14T17:30:45.360Z,11.67
2018-01-14T17:33:12.229Z,12.70
2018-01-14T17:35:39.100Z,10.77
2018-01-14T17:38:06.057Z,12.57
2018-01-14T17:40:33.018Z,11.90
2018-01-14T17:42:59.865Z,11.30
2018-01-14T17:45:26.809Z,11.73
2018-01-14T17:47:53.682Z,12.00
2018-01-14T17:50:20.599Z,12.37
2018-01-14T17:52:47.561Z,11.53
2018-01-14T17:55:14.481Z,11.87
2018-01-14T17:57:41.424Z,12.67
2018-01-14T18:00:08.373Z,13.17
2018-01-14T18:02:35.241Z,12.80
2018-01-14T18:05:02.158Z,13.60
2018-01-14T18:07:29.116Z,13.20
2018-01-14T18:09:56.057Z,13.73
2018-01-14T18:12:22.900Z,13.80
2018-01-14T18:14:49.857Z,14.57
2018-01-14T18:17:24.540Z,15.73
2018-01-14T18:19:51.864Z,15.17
2018-01-14T18:22:18.789Z,13.80
2018-01-14T18:24:45.628Z,14.33
2018-01-14T18:27:12.594Z,15.13
2018-01-14T18:29:39.435Z,14.30
2018-01-14T18:32:06.354Z,15.07
2018-01-14T18:34:33.544Z,13.93
2018-01-14T18:37:00.459Z,16.20
2018-01-14T18:39:27.320Z,13.73
2018-01-14T18:41:54.248Z,14.47
2018-01-14T18:44:21.219Z,14.10
2018-01-14T18:46:48.069Z,14.07
2018-01-14T18:49:14.977Z,14.67
2018-01-14T18:51:41.926Z,12.80
2018-01-14T18:54:08.902Z,14.63
2018-01-14T18:56:35.748Z,13.30
2018-01-14T18:59:02.657Z,14.27
2018-01-14T19:01:29.619Z,14.60
2018-01-14T19:03:56.553Z,13.10
2018-01-14T19:06:23.583Z,14.27
2018-01-14T19:08:50.368Z,13.97
2018-01-14T19:11:17.296Z,13.03
2018-01-14T19:13:44.240Z,12.90
2018-01-14T19:16:11.132Z,13.20
2018-01-14T19:18:38.398Z,14.57
2018-01-14T19:21:05.684Z,13.93
2018-01-14T19:23:32.641Z,14.00
2018-01-14T19:25:59.592Z,14.67
2018-01-14T19:28:26.532Z,15.10
2018-01-14T19:30:53.417Z,14.20
2018-01-14T19:33:20.330Z,15.90
2018-01-14T19:35:47.280Z,14.63
2018-01-14T19:38:14.208Z,13.37
2018-01-14T19:40:41.068Z,14.70
2018-01-14T19:43:08.005Z,15.50
2018-01-14T19:45:34.961Z,13.80
2018-01-14T19:48:01.812Z,15.10
2018-01-14T19:50:28.667Z,14.07
2018-01-14T19:52:55.541Z,14.60
2018-01-14T19:55:22.844Z,14.83
2018-01-14T19:57:49.787Z,13.60
2018-01-14T20:00:16.745Z,13.90
2018-01-14T20:02:43.593Z,13.40
2018-01-14T20:05:10.444Z,13.80
2018-01-14T20:07:37.377Z,14.20
2018-01-14T20:10:04.248Z,13.30
2018-01-14T20:12:31.098Z,14.80
2018-01-14T20:14:57.937Z,14.13
2018-01-14T20:17:24.844Z,14.33
2018-01-14T20:19:51.805Z,14.53
2018-01-14T20:22:18.697Z,14.70
2018-01-14T20:24:45.952Z,13.40
2018-01-14T20:27:13.261Z,14.50
2018-01-14T20:29:40.198Z,13.03
2018-01-14T20:32:07.136Z,13.77
2018-01-14T20:34:34.085Z,13.30
2018-01-14T20:37:00.928Z,13.70
2018-01-14T20:39:27.795Z,13.80
2018-01-14T20:41:54.660Z,13.90
2018-01-14T20:44:21.569Z,13.97
2018-01-14T20:46:48.433Z,14.13
2018-01-14T20:49:15.300Z,14.50
2018-01-14T20:51:42.615Z,14.10
2018-01-14T20:54:09.561Z,14.50
2018-01-14T20:56:36.426Z,14.63
2018-01-14T20:59:03.349Z,14.43
2018-01-14T21:01:30.224Z,13.67
2018-01-14T21:03:57.057Z,12.50
2018-01-14T21:06:23.981Z,13.53
2018-01-14T21:08:50.828Z,13.27
2018-01-14T21:11:17.688Z,13.70
2018-01-14T21:13:44.707Z,13.77
2018-01-14T21:16:11.661Z,14.23
2018-01-14T21:18:38.525Z,13.70
2018-01-14T21:21:05.386Z,15.60
2018-01-14T21:23:32.304Z,14.30
2018-01-14T21:25:59.249Z,13.87
2018-01-14T21:28:26.227Z,12.23
2018-01-14T21:30:53.136Z,12.40
2018-01-14T21:33:20.110Z,11.93
2018-01-14T21:35:46.937Z,13.03
2018-01-14T21:38:13.811Z,13.63
2018-01-14T21:40:40.720Z,12.37
2018-01-14T21:43:07.765Z,12.40
2018-01-14T21:45:34.709Z,14.17
2018-01-14T21:48:01.661Z,13.00
2018-01-14T21:50:28.601Z,12.43
2018-01-14T21:52:55.477Z,12.47
2018-01-14T21:55:22.396Z,12.87
2018-01-14T21:57:49.344Z,12.07
2018-01-14T22:00:16.216Z,11.97
2018-01-14T22:02:43.090Z,12.50
2018-01-14T22:05:10.329Z,12.70
2018-01-14T22:07:37.584Z,13.00
2018-01-14T22:10:04.890Z,12.90
2018-01-14T22:12:31.737Z,13.00
2018-01-14T22:14:58.604Z,12.70
2018-01-14T22:17:25.532Z,14.00
2018-01-14T22:19:52.472Z,11.73
2018-01-14T22:22:19.388Z,11.97
2018-01-14T22:24:46.233Z,12.20
2018-01-14T22:27:13.204Z,12.30
2018-01-14T22:29:40.160Z,13.30
2018-01-14T22:32:07.127Z,13.30
2018-01-14T22:34:33.993Z,12.53
2018-01-14T22:37:01.301Z,15.07
2018-01-14T22:39:28.178Z,12.30
2018-01-14T22:41:55.064Z,12.30
2018-01-14T22:44:21.934Z,12.20
2018-01-14T22:46:48.780Z,13.67
2018-01-14T22:49:15.640Z,11.60
2018-01-14T22:51:42.671Z,13.07
2018-01-14T22:54:09.629Z,13.00
2018-01-14T22:56:36.572Z,12.67
2018-01-14T22:59:03.537Z,13.07
2018-01-14T23:01:30.460Z,13.40
2018-01-14T23:03:57.306Z,13.17
2018-01-14T23:06:24.254Z,12.53
2018-01-14T23:08:51.196Z,13.43
2018-01-14T23:11:18.067Z,13.20
2018-01-14T23:13:44.988Z,13.23
2018-01-14T23:16:11.936Z,12.57
2018-01-14T23:18:38.792Z,14.33
2018-01-14T23:21:05.714Z,11.80
2018-01-14T23:23:32.568Z,12.33
2018-01-14T23:25:59.414Z,13.30
2018-01-14T23:28:26.360Z,13.93
2018-01-14T23:30:53.309Z,11.97
2018-01-14T23:33:20.188Z,12.80
2018-01-14T23:35:47.096Z,14.40
2018-01-14T23:38:14.041Z,12.50
2018-01-14T23:40:41.000Z,13.17
2018-01-14T23:43:07.840Z,13.17
2018-01-14T23:45:34.776Z,13.40
2018-01-14T23:48:01.728Z,13.13
2018-01-14T23:50:28.668Z,13.63
2018-01-14T23:52:55.532Z,14.43
2018-01-14T23:55:22.493Z,12.30
2018-01-14T23:57:49.413Z,13.03
