createdAt,value
2018-11-13T00:00:15.559Z,99.90
2018-11-13T00:02:43.579Z,99.90
2018-11-13T00:05:11.437Z,99.90
2018-11-13T00:07:39.251Z,99.90
2018-11-13T00:10:09.385Z,99.90
2018-11-13T00:12:36.891Z,99.90
2018-11-13T00:15:05.515Z,99.90
2018-11-13T00:17:33.063Z,99.90
2018-11-13T00:20:00.650Z,99.90
2018-11-13T00:22:30.071Z,99.90
2018-11-13T00:24:58.672Z,99.90
2018-11-13T00:27:26.852Z,99.90
2018-11-13T00:29:54.457Z,99.90
2018-11-13T00:32:21.968Z,99.90
2018-11-13T00:34:49.541Z,99.90
2018-11-13T00:37:17.622Z,99.90
2018-11-13T00:39:45.860Z,99.90
2018-11-13T00:42:13.317Z,99.90
2018-11-13T00:44:41.273Z,99.90
2018-11-13T00:47:09.437Z,99.90
2018-11-13T00:49:38.405Z,99.90
2018-11-13T00:52:08.052Z,99.90
2018-11-13T00:54:36.170Z,99.90
2018-11-13T00:57:04.356Z,99.90
2018-11-13T00:59:32.084Z,99.90
2018-11-13T01:02:00.077Z,99.90
2018-11-13T01:04:27.639Z,99.90
2018-11-13T01:06:55.127Z,99.90
2018-11-13T01:09:23.406Z,99.90
2018-11-13T01:11:51.617Z,99.90
2018-11-13T01:14:19.119Z,99.90
2018-11-13T01:16:46.728Z,99.90
2018-11-13T01:19:14.252Z,99.90
2018-11-13T01:21:42.481Z,99.90
2018-11-13T01:24:09.988Z,99.90
2018-11-13T01:26:38.710Z,99.90
2018-11-13T01:29:06.364Z,99.90
2018-11-13T01:31:33.919Z,99.90
2018-11-13T01:34:01.516Z,99.90
2018-11-13T01:36:30.167Z,99.90
2018-11-13T01:38:58.562Z,99.90
2018-11-13T01:41:26.676Z,99.90
2018-11-13T01:43:55.476Z,99.90
2018-11-13T01:46:23.041Z,99.90
2018-11-13T01:48:51.160Z,99.90
2018-11-13T01:51:19.980Z,99.90
2018-11-13T01:53:48.161Z,99.90
2018-11-13T01:56:16.432Z,99.90
2018-11-13T01:58:43.934Z,99.90
2018-11-13T02:01:12.104Z,99.90
2018-11-13T02:03:39.639Z,99.90
2018-11-13T02:06:07.708Z,99.90
2018-11-13T02:08:35.372Z,99.90
2018-11-13T02:11:03.584Z,99.90
2018-11-13T02:13:31.968Z,99.90
2018-11-13T02:15:59.468Z,99.90
2018-11-13T02:18:26.987Z,99.90
2018-11-13T02:20:55.098Z,99.90
2018-11-13T02:23:22.626Z,99.90
2018-11-13T02:25:50.815Z,99.90
2018-11-13T02:28:18.309Z,99.90
2018-11-13T02:30:46.286Z,99.90
2018-11-13T02:33:13.807Z,99.90
2018-11-13T02:35:42.899Z,99.90
2018-11-13T02:38:10.332Z,99.90
2018-11-13T02:40:39.247Z,99.90
2018-11-13T02:43:06.756Z,99.90
2018-11-13T02:45:34.308Z,99.90
2018-11-13T02:48:02.263Z,99.90
2018-11-13T02:50:30.444Z,99.90
2018-11-13T02:52:58.366Z,99.90
2018-11-13T02:55:26.817Z,99.90
2018-11-13T02:57:54.305Z,99.90
2018-11-13T03:00:22.300Z,99.90
2018-11-13T03:02:50.751Z,99.90
2018-11-13T03:05:19.461Z,99.90
2018-11-13T03:07:46.975Z,99.90
2018-11-13T03:10:16.205Z,99.90
2018-11-13T03:12:43.710Z,99.90
2018-11-13T03:15:13.687Z,99.90
2018-11-13T03:17:41.318Z,99.90
2018-11-13T03:20:12.951Z,99.90
2018-11-13T03:22:41.837Z,99.90
2018-11-13T03:25:13.484Z,99.90
2018-11-13T03:27:41.351Z,99.90
2018-11-13T03:30:12.716Z,99.90
2018-11-13T03:32:41.181Z,99.90
2018-11-13T03:35:08.716Z,99.90
2018-11-13T03:37:37.196Z,99.90
2018-11-13T03:40:06.284Z,99.90
2018-11-13T03:42:35.088Z,99.90
2018-11-13T03:45:03.271Z,99.90
2018-11-13T03:47:30.791Z,99.90
2018-11-13T03:49:59.031Z,99.90
2018-11-13T03:52:26.655Z,99.90
2018-11-13T03:54:54.128Z,99.90
2018-11-13T03:57:22.165Z,99.90
2018-11-13T03:59:49.830Z,99.90
2018-11-13T04:02:18.371Z,99.90
2018-11-13T04:04:45.938Z,99.90
2018-11-13T04:07:13.471Z,99.90
2018-11-13T04:09:41.424Z,99.90
2018-11-13T04:12:08.948Z,99.90
2018-11-13T04:14:36.484Z,99.90
2018-11-13T04:17:04.873Z,99.90
2018-11-13T04:19:32.391Z,99.90
2018-11-13T04:22:04.216Z,99.90
2018-11-13T04:24:33.527Z,99.90
2018-11-13T04:27:01.656Z,99.90
2018-11-13T04:29:29.311Z,99.90
2018-11-13T04:31:57.750Z,99.90
2018-11-13T04:34:25.259Z,99.90
2018-11-13T04:36:53.190Z,99.90
2018-11-13T04:39:21.162Z,99.90
2018-11-13T04:41:48.653Z,99.90
2018-11-13T04:44:17.211Z,99.90
2018-11-13T04:46:45.592Z,99.90
2018-11-13T04:49:13.632Z,99.90
2018-11-13T04:51:42.618Z,99.90
2018-11-13T04:54:10.101Z,99.90
2018-11-13T04:56:38.037Z,99.90
2018-11-13T04:59:05.696Z,99.90
2018-11-13T05:01:33.668Z,99.90
2018-11-13T05:04:01.184Z,99.90
2018-11-13T05:06:28.953Z,99.90
2018-11-13T05:08:56.477Z,99.90
2018-11-13T05:11:24.480Z,99.90
2018-11-13T05:13:52.000Z,99.90
2018-11-13T05:16:20.541Z,99.90
2018-11-13T05:18:48.064Z,99.90
2018-11-13T05:21:16.301Z,99.90
2018-11-13T05:23:43.812Z,99.90
2018-11-13T05:26:12.081Z,99.90
2018-11-13T05:28:40.178Z,99.90
2018-11-13T05:31:07.733Z,99.90
2018-11-13T05:33:35.341Z,99.90
2018-11-13T05:36:03.629Z,99.90
2018-11-13T05:38:31.272Z,99.90
2018-11-13T05:40:59.420Z,99.90
2018-11-13T05:43:27.806Z,99.90
2018-11-13T05:45:56.232Z,99.90
2018-11-13T05:48:24.420Z,99.90
2018-11-13T05:50:52.461Z,99.90
2018-11-13T05:53:19.970Z,99.90
2018-11-13T05:55:48.242Z,99.90
2018-11-13T05:58:16.024Z,99.90
2018-11-13T06:00:43.655Z,99.90
2018-11-13T06:03:11.656Z,99.90
2018-11-13T06:05:39.168Z,99.90
2018-11-13T06:08:06.686Z,99.90
2018-11-13T06:10:35.364Z,99.90
2018-11-13T06:13:04.053Z,99.90
2018-11-13T06:15:31.581Z,99.90
2018-11-13T06:17:59.142Z,99.90
2018-11-13T06:20:27.799Z,99.90
2018-11-13T06:22:55.463Z,99.90
2018-11-13T06:25:24.029Z,99.90
2018-11-13T06:27:52.008Z,99.90
2018-11-13T06:30:21.248Z,99.90
2018-11-13T06:32:49.530Z,99.90
2018-11-13T06:35:17.176Z,99.90
2018-11-13T06:37:45.492Z,99.90
2018-11-13T06:40:13.424Z,99.90
2018-11-13T06:42:41.781Z,99.90
2018-11-13T06:45:13.717Z,99.90
2018-11-13T06:47:42.207Z,99.90
2018-11-13T06:50:11.276Z,99.90
2018-11-13T06:52:38.796Z,99.90
2018-11-13T06:55:12.927Z,99.90
2018-11-13T06:57:41.512Z,99.90
2018-11-13T07:00:09.939Z,99.90
2018-11-13T07:02:38.884Z,99.90
2018-11-13T07:05:08.625Z,99.90
2018-11-13T07:07:36.070Z,99.90
2018-11-13T07:10:04.652Z,99.90
2018-11-13T07:12:32.148Z,99.90
2018-11-13T07:14:59.680Z,99.90
2018-11-13T07:17:27.204Z,99.90
2018-11-13T07:19:54.715Z,99.90
2018-11-13T07:22:23.275Z,99.90
2018-11-13T07:24:51.316Z,99.90
2018-11-13T07:27:18.905Z,99.90
2018-11-13T07:29:46.383Z,99.90
2018-11-13T07:32:13.931Z,99.90
2018-11-13T07:34:41.435Z,99.90
2018-11-13T07:37:09.706Z,99.90
2018-11-13T07:39:37.875Z,99.90
2018-11-13T07:42:06.079Z,99.90
2018-11-13T07:44:34.443Z,99.90
2018-11-13T07:47:02.028Z,99.90
2018-11-13T07:49:30.303Z,99.90
2018-11-13T07:51:57.840Z,99.90
2018-11-13T07:54:25.366Z,99.10
2018-11-13T07:56:56.783Z,98.00
2018-11-13T07:59:24.395Z,98.00
2018-11-13T08:01:52.439Z,97.00
2018-11-13T08:04:19.969Z,97.00
2018-11-13T08:06:48.935Z,97.20
2018-11-13T08:09:16.301Z,98.30
2018-11-13T08:11:44.621Z,99.20
2018-11-13T08:14:12.164Z,99.90
2018-11-13T08:16:40.239Z,99.90
2018-11-13T08:19:07.788Z,99.90
2018-11-13T08:21:35.863Z,99.90
2018-11-13T08:24:03.407Z,99.90
2018-11-13T08:26:31.892Z,99.90
2018-11-13T08:28:59.521Z,99.90
2018-11-13T08:31:27.510Z,99.90
2018-11-13T08:33:55.572Z,99.90
2018-11-13T08:36:23.880Z,99.90
2018-11-13T08:38:51.424Z,99.90
2018-11-13T08:41:19.691Z,99.90
2018-11-13T08:43:47.747Z,99.90
2018-11-13T08:46:16.567Z,99.90
2018-11-13T08:48:45.323Z,99.90
2018-11-13T08:51:14.042Z,99.90
2018-11-13T08:53:41.588Z,99.90
2018-11-13T08:56:09.661Z,99.90
2018-11-13T08:58:37.870Z,99.90
2018-11-13T09:01:06.453Z,99.90
2018-11-13T09:03:34.556Z,99.90
2018-11-13T09:06:02.120Z,99.90
2018-11-13T09:08:29.644Z,99.90
2018-11-13T09:10:58.948Z,99.90
2018-11-13T09:13:26.574Z,99.90
2018-11-13T09:15:54.068Z,99.90
2018-11-13T09:18:23.285Z,99.90
2018-11-13T09:20:51.319Z,99.90
2018-11-13T09:23:18.831Z,99.90
2018-11-13T09:25:46.997Z,99.30
2018-11-13T09:28:14.545Z,99.50
2018-11-13T09:30:42.945Z,98.80
2018-11-13T09:33:10.119Z,98.80
2018-11-13T09:35:38.139Z,98.90
2018-11-13T09:38:06.570Z,98.60
2018-11-13T09:40:34.843Z,99.30
2018-11-13T09:43:02.334Z,99.20
2018-11-13T09:45:30.476Z,99.90
2018-11-13T09:47:58.586Z,99.10
2018-11-13T09:50:26.717Z,98.70
2018-11-13T09:52:54.972Z,98.90
2018-11-13T09:55:23.419Z,98.30
2018-11-13T09:57:51.330Z,98.60
2018-11-13T10:00:22.353Z,97.60
2018-11-13T10:02:55.821Z,98.10
2018-11-13T10:05:23.056Z,98.90
2018-11-13T10:07:50.982Z,98.80
2018-11-13T10:10:19.751Z,95.10
2018-11-13T10:12:47.545Z,96.80
2018-11-13T10:15:17.584Z,96.50
2018-11-13T10:17:46.252Z,97.40
2018-11-13T10:20:15.319Z,95.20
2018-11-13T10:22:45.047Z,95.70
2018-11-13T10:25:13.246Z,96.10
2018-11-13T10:27:42.044Z,95.10
2018-11-13T10:30:12.509Z,94.80
2018-11-13T10:32:42.015Z,95.00
2018-11-13T10:35:11.575Z,94.10
2018-11-13T10:37:40.500Z,94.40
2018-11-13T10:40:10.775Z,94.40
2018-11-13T10:42:39.579Z,93.10
2018-11-13T10:45:10.179Z,91.30
2018-11-13T10:47:37.802Z,92.30
2018-11-13T10:50:10.698Z,93.50
2018-11-13T10:52:38.816Z,93.00
2018-11-13T10:55:08.063Z,93.60
2018-11-13T10:57:35.735Z,92.50
2018-11-13T11:00:04.824Z,91.20
2018-11-13T11:02:39.311Z,90.80
2018-11-13T11:05:08.586Z,90.70
2018-11-13T11:07:36.108Z,90.30
2018-11-13T11:10:06.264Z,90.00
2018-11-13T11:12:33.767Z,88.80
2018-11-13T11:15:01.776Z,88.10
2018-11-13T11:17:29.296Z,88.10
2018-11-13T11:19:56.873Z,86.70
2018-11-13T11:22:25.979Z,86.00
2018-11-13T11:24:53.924Z,83.50
2018-11-13T11:27:22.228Z,84.40
2018-11-13T11:29:50.719Z,82.50
2018-11-13T11:32:18.401Z,84.00
2018-11-13T11:34:46.879Z,83.00
2018-11-13T11:37:14.428Z,79.10
2018-11-13T11:39:41.945Z,79.80
2018-11-13T11:42:10.913Z,79.10
2018-11-13T11:44:39.172Z,75.20
2018-11-13T11:47:06.740Z,78.10
2018-11-13T11:49:34.735Z,75.60
2018-11-13T11:52:02.316Z,77.30
2018-11-13T11:54:30.493Z,75.30
2018-11-13T11:56:58.849Z,77.30
2018-11-13T11:59:26.352Z,77.50
2018-11-13T12:01:55.403Z,77.20
2018-11-13T12:04:23.587Z,75.70
2018-11-13T12:06:51.092Z,75.70
2018-11-13T12:09:18.621Z,76.10
2018-11-13T12:11:46.596Z,76.00
2018-11-13T12:14:14.136Z,74.30
2018-11-13T12:16:41.788Z,73.40
2018-11-13T12:19:09.819Z,71.50
2018-11-13T12:21:39.815Z,72.50
2018-11-13T12:24:08.100Z,73.50
2018-11-13T12:26:36.583Z,73.40
2018-11-13T12:29:05.585Z,72.10
2018-11-13T12:31:34.059Z,70.50
2018-11-13T12:34:02.157Z,70.90
2018-11-13T12:36:30.151Z,72.40
2018-11-13T12:38:57.667Z,72.40
2018-11-13T12:41:25.750Z,72.10
2018-11-13T12:43:53.901Z,73.00
2018-11-13T12:46:22.053Z,72.00
2018-11-13T12:48:50.539Z,72.50
2018-11-13T12:51:24.053Z,73.10
2018-11-13T12:53:51.585Z,72.20
2018-11-13T12:56:20.054Z,72.90
2018-11-13T12:58:47.659Z,72.50
2018-11-13T13:01:15.993Z,73.50
2018-11-13T13:03:43.655Z,74.10
2018-11-13T13:06:11.165Z,74.40
2018-11-13T13:08:40.209Z,75.10
2018-11-13T13:11:08.396Z,75.80
2018-11-13T13:13:35.935Z,77.00
2018-11-13T13:16:03.634Z,78.90
2018-11-13T13:18:31.138Z,80.80
2018-11-13T13:20:59.892Z,80.90
2018-11-13T13:23:28.654Z,82.10
2018-11-13T13:25:56.774Z,82.30
2018-11-13T13:28:24.254Z,83.50
2018-11-13T13:30:51.806Z,84.00
2018-11-13T13:33:20.068Z,84.70
2018-11-13T13:35:51.059Z,85.30
2018-11-13T13:38:18.696Z,85.60
2018-11-13T13:40:48.140Z,85.70
2018-11-13T13:43:16.675Z,87.10
2018-11-13T13:45:46.533Z,86.30
2018-11-13T13:48:14.629Z,87.60
2018-11-13T13:50:42.308Z,87.10
2018-11-13T13:53:11.070Z,87.40
2018-11-13T13:55:39.708Z,89.30
2018-11-13T13:58:07.309Z,89.10
2018-11-13T14:00:36.078Z,89.00
2018-11-13T14:03:05.925Z,89.20
2018-11-13T14:05:33.475Z,89.40
2018-11-13T14:08:02.335Z,90.00
2018-11-13T14:10:30.606Z,90.10
2018-11-13T14:12:58.430Z,91.40
2018-11-13T14:15:26.064Z,92.30
2018-11-13T14:17:53.715Z,91.90
2018-11-13T14:20:22.450Z,92.70
2018-11-13T14:22:50.413Z,92.30
2018-11-13T14:25:18.659Z,92.70
2018-11-13T14:27:46.891Z,93.00
2018-11-13T14:30:20.227Z,91.90
2018-11-13T14:32:48.459Z,93.00
2018-11-13T14:35:16.492Z,94.80
2018-11-13T14:37:44.365Z,94.40
2018-11-13T14:40:19.142Z,95.30
2018-11-13T14:42:47.211Z,95.80
2018-11-13T14:45:15.395Z,96.50
2018-11-13T14:47:44.442Z,97.50
2018-11-13T14:50:14.499Z,98.50
2018-11-13T14:52:42.629Z,99.90
2018-11-13T14:55:14.586Z,99.90
2018-11-13T14:57:43.054Z,99.90
2018-11-13T15:00:13.574Z,99.90
2018-11-13T15:02:42.450Z,99.90
2018-11-13T15:05:12.655Z,99.90
2018-11-13T15:07:41.669Z,99.90
2018-11-13T15:10:13.340Z,99.90
2018-11-13T15:12:41.222Z,99.90
2018-11-13T15:15:10.297Z,99.90
2018-11-13T15:17:39.059Z,99.90
2018-11-13T15:20:11.141Z,99.90
2018-11-13T15:22:39.552Z,99.90
2018-11-13T15:25:10.158Z,99.90
2018-11-13T15:27:37.703Z,99.90
2018-11-13T15:30:09.259Z,99.90
2018-11-13T15:32:36.813Z,99.60
2018-11-13T15:35:06.242Z,98.20
2018-11-13T15:37:34.335Z,98.30
2018-11-13T15:40:02.555Z,97.30
2018-11-13T15:42:30.459Z,96.60
2018-11-13T15:44:58.582Z,95.10
2018-11-13T15:47:26.046Z,95.20
2018-11-13T15:49:55.451Z,94.90
2018-11-13T15:52:23.711Z,93.90
2018-11-13T15:54:51.771Z,91.50
2018-11-13T15:57:20.268Z,92.60
2018-11-13T15:59:48.603Z,92.70
2018-11-13T16:02:16.716Z,91.90
2018-11-13T16:04:44.801Z,90.80
2018-11-13T16:07:12.513Z,90.90
2018-11-13T16:09:40.848Z,91.60
2018-11-13T16:12:09.014Z,91.90
2018-11-13T16:14:37.091Z,92.30
2018-11-13T16:17:05.079Z,92.80
2018-11-13T16:19:33.047Z,93.00
2018-11-13T16:22:01.498Z,93.10
2018-11-13T16:24:29.829Z,93.20
2018-11-13T16:26:57.814Z,93.40
2018-11-13T16:29:25.340Z,93.40
2018-11-13T16:31:52.862Z,94.10
2018-11-13T16:34:20.999Z,95.10
2018-11-13T16:36:48.651Z,95.60
2018-11-13T16:39:16.139Z,96.30
2018-11-13T16:41:44.107Z,97.90
2018-11-13T16:44:11.980Z,99.80
2018-11-13T16:46:39.836Z,99.90
2018-11-13T16:49:08.218Z,99.90
2018-11-13T16:51:36.203Z,99.90
2018-11-13T16:54:06.360Z,99.90
2018-11-13T16:56:55.251Z,99.90
2018-11-13T16:59:23.543Z,99.90
2018-11-13T17:01:51.537Z,99.90
2018-11-13T17:04:20.199Z,99.90
2018-11-13T17:06:48.477Z,99.90
2018-11-13T17:09:16.439Z,99.90
2018-11-13T17:11:44.990Z,99.90
2018-11-13T17:14:12.483Z,99.90
2018-11-13T17:16:40.658Z,99.90
2018-11-13T17:19:08.148Z,99.90
2018-11-13T17:21:36.367Z,99.90
2018-11-13T17:24:04.367Z,99.90
2018-11-13T17:26:32.628Z,99.90
2018-11-13T17:29:00.101Z,99.90
2018-11-13T17:31:27.664Z,99.90
2018-11-13T17:33:56.109Z,99.90
2018-11-13T17:36:23.617Z,99.90
2018-11-13T17:38:52.148Z,99.90
2018-11-13T17:41:20.440Z,99.90
2018-11-13T17:43:48.851Z,99.90
2018-11-13T17:46:18.180Z,99.90
2018-11-13T17:48:46.524Z,99.90
2018-11-13T17:51:14.036Z,99.90
2018-11-13T17:53:41.604Z,99.90
2018-11-13T17:56:09.803Z,99.90
2018-11-13T17:58:37.766Z,99.90
2018-11-13T18:01:05.966Z,99.90
2018-11-13T18:03:34.507Z,99.90
2018-11-13T18:06:02.084Z,99.90
2018-11-13T18:08:30.233Z,99.90
2018-11-13T18:10:58.196Z,99.90
2018-11-13T18:13:26.459Z,99.90
2018-11-13T18:15:54.420Z,99.90
2018-11-13T18:18:22.615Z,99.90
2018-11-13T18:20:52.055Z,99.90
2018-11-13T18:23:20.160Z,99.90
2018-11-13T18:25:48.284Z,99.90
2018-11-13T18:28:15.920Z,99.90
2018-11-13T18:30:44.292Z,99.90
2018-11-13T18:33:12.521Z,99.90
2018-11-13T18:35:40.441Z,99.90
2018-11-13T18:38:10.092Z,99.90
2018-11-13T18:40:38.153Z,99.90
2018-11-13T18:43:06.935Z,99.90
2018-11-13T18:45:36.783Z,99.90
2018-11-13T18:48:05.289Z,99.90
2018-11-13T18:50:34.294Z,99.90
2018-11-13T18:53:01.892Z,99.90
2018-11-13T18:55:31.559Z,99.90
2018-11-13T18:58:00.439Z,99.90
2018-11-13T19:00:30.348Z,99.90
2018-11-13T19:02:59.236Z,99.90
2018-11-13T19:05:27.672Z,99.90
2018-11-13T19:07:55.774Z,99.90
2018-11-13T19:10:33.090Z,99.90
2018-11-13T19:13:01.718Z,99.90
2018-11-13T19:15:30.590Z,99.90
2018-11-13T19:17:58.244Z,99.90
2018-11-13T19:20:27.085Z,99.90
2018-11-13T19:22:55.105Z,99.90
2018-11-13T19:25:24.913Z,99.90
2018-11-13T19:27:53.597Z,99.90
2018-11-13T19:30:21.452Z,99.90
2018-11-13T19:32:49.070Z,99.90
2018-11-13T19:35:17.373Z,99.90
2018-11-13T19:37:45.199Z,99.90
2018-11-13T19:40:15.795Z,99.90
2018-11-13T19:42:46.095Z,99.90
2018-11-13T19:45:14.425Z,99.90
2018-11-13T19:47:41.954Z,99.90
2018-11-13T19:50:12.159Z,99.90
2018-11-13T19:52:41.062Z,99.90
2018-11-13T19:55:11.167Z,99.90
2018-11-13T19:57:39.333Z,99.90
2018-11-13T20:00:09.883Z,99.90
2018-11-13T20:02:38.229Z,99.90
2018-11-13T20:05:07.697Z,99.90
2018-11-13T20:07:35.596Z,99.90
2018-11-13T20:10:05.229Z,99.90
2018-11-13T20:12:34.052Z,99.90
2018-11-13T20:15:01.576Z,99.90
2018-11-13T20:17:29.295Z,99.90
2018-11-13T20:19:57.670Z,99.90
2018-11-13T20:22:26.112Z,99.90
2018-11-13T20:24:54.777Z,99.90
2018-11-13T20:27:23.397Z,99.90
2018-11-13T20:29:51.015Z,99.90
2018-11-13T20:32:18.620Z,99.90
2018-11-13T20:34:46.440Z,99.90
2018-11-13T20:37:14.169Z,99.90
2018-11-13T20:39:42.992Z,99.90
2018-11-13T20:42:11.147Z,99.90
2018-11-13T20:44:38.763Z,99.90
2018-11-13T20:47:06.899Z,99.90
2018-11-13T20:49:36.372Z,99.90
2018-11-13T20:52:03.955Z,99.90
2018-11-13T20:54:31.507Z,99.90
2018-11-13T20:57:00.180Z,99.90
2018-11-13T20:59:27.795Z,99.90
2018-11-13T21:01:55.969Z,99.90
2018-11-13T21:04:23.584Z,99.90
2018-11-13T21:06:53.583Z,99.90
2018-11-13T21:09:21.145Z,99.90
2018-11-13T21:11:49.116Z,99.90
2018-11-13T21:14:16.709Z,99.90
2018-11-13T21:16:45.025Z,99.90
2018-11-13T21:19:12.393Z,99.90
2018-11-13T21:21:40.435Z,99.90
2018-11-13T21:24:08.458Z,99.90
2018-11-13T21:26:36.200Z,99.90
2018-11-13T21:29:03.775Z,99.90
2018-11-13T21:31:31.602Z,99.90
2018-11-13T21:33:59.281Z,99.90
2018-11-13T21:36:26.768Z,99.90
2018-11-13T21:38:54.731Z,99.90
2018-11-13T21:41:23.013Z,99.90
2018-11-13T21:43:51.176Z,99.90
2018-11-13T21:46:18.699Z,99.90
2018-11-13T21:48:46.605Z,99.90
2018-11-13T21:51:14.598Z,99.90
2018-11-13T21:53:42.125Z,99.90
2018-11-13T21:56:10.347Z,99.90
2018-11-13T21:58:37.871Z,99.90
2018-11-13T22:01:06.088Z,99.90
2018-11-13T22:03:34.442Z,99.90
2018-11-13T22:06:02.192Z,99.90
2018-11-13T22:08:29.727Z,99.90
2018-11-13T22:10:58.805Z,99.90
2018-11-13T22:13:26.343Z,99.90
2018-11-13T22:15:54.343Z,99.90
2018-11-13T22:18:21.851Z,99.90
2018-11-13T22:20:49.371Z,99.90
2018-11-13T22:23:17.943Z,99.90
2018-11-13T22:25:46.449Z,99.90
2018-11-13T22:28:14.031Z,99.90
2018-11-13T22:30:41.497Z,99.90
2018-11-13T22:33:09.252Z,99.90
2018-11-13T22:35:36.772Z,99.90
2018-11-13T22:38:04.651Z,99.90
2018-11-13T22:40:32.349Z,99.90
2018-11-13T22:43:00.455Z,99.90
2018-11-13T22:45:29.316Z,99.90
2018-11-13T22:47:57.815Z,99.90
2018-11-13T22:50:26.965Z,99.90
2018-11-13T22:52:54.820Z,99.90
2018-11-13T22:55:24.103Z,99.90
2018-11-13T22:57:53.611Z,99.90
2018-11-13T23:00:31.759Z,99.90
2018-11-13T23:03:00.079Z,99.90
2018-11-13T23:05:28.092Z,99.90
2018-11-13T23:07:56.766Z,99.90
2018-11-13T23:10:24.358Z,99.90
2018-11-13T23:12:53.641Z,99.90
2018-11-13T23:15:22.908Z,99.90
2018-11-13T23:17:50.552Z,99.90
2018-11-13T23:20:20.163Z,99.90
2018-11-13T23:22:47.744Z,99.90
2018-11-13T23:25:17.061Z,99.90
2018-11-13T23:27:45.652Z,99.90
2018-11-13T23:30:20.117Z,99.90
2018-11-13T23:32:49.325Z,99.90
2018-11-13T23:35:17.301Z,99.90
2018-11-13T23:37:45.990Z,99.90
2018-11-13T23:40:15.972Z,99.90
2018-11-13T23:42:44.653Z,99.90
2018-11-13T23:45:13.060Z,99.90
2018-11-13T23:47:41.162Z,99.90
2018-11-13T23:50:09.595Z,99.90
2018-11-13T23:52:37.836Z,99.90
2018-11-13T23:55:08.700Z,99.90
2018-11-13T23:57:37.818Z,99.90
