createdAt,value
2019-01-20T00:00:31.000Z,47
2019-01-20T00:10:31.000Z,46.9
2019-01-20T00:20:31.000Z,46.9
2019-01-20T00:30:31.000Z,46.7
2019-01-20T00:40:31.000Z,46.7
2019-01-20T00:50:32.000Z,46.4
2019-01-20T01:00:32.000Z,46.5
2019-01-20T01:10:32.000Z,46.4
2019-01-20T01:20:32.000Z,45.5
2019-01-20T01:30:32.000Z,30.7
2019-01-20T01:40:32.000Z,27.5
2019-01-20T01:50:32.000Z,27.2
2019-01-20T02:10:32.000Z,27.1
2019-01-20T02:20:32.000Z,26.9
2019-01-20T02:30:32.000Z,27.1
2019-01-20T02:40:32.000Z,27
2019-01-20T02:50:32.000Z,26.9
2019-01-20T03:00:32.000Z,26.9
2019-01-20T03:10:32.000Z,27
2019-01-20T03:20:32.000Z,27.3
2019-01-20T03:30:32.000Z,27.2
2019-01-20T03:40:32.000Z,27.3
2019-01-20T03:50:34.000Z,27.9
2019-01-20T04:00:32.000Z,27.4
2019-01-20T04:10:32.000Z,27.4
2019-01-20T04:20:32.000Z,27.3
2019-01-20T04:30:32.000Z,27.6
2019-01-20T04:40:32.000Z,27.5
2019-01-20T04:50:32.000Z,27.7
2019-01-20T05:00:32.000Z,27.8
2019-01-20T05:10:32.000Z,28.5
2019-01-20T05:20:32.000Z,28
2019-01-20T05:30:32.000Z,27.9
2019-01-20T05:40:32.000Z,28.3
2019-01-20T05:50:32.000Z,28
2019-01-20T06:00:32.000Z,28
2019-01-20T06:10:32.000Z,28.7
2019-01-20T06:20:32.000Z,28.2
2019-01-20T06:30:32.000Z,28.2
2019-01-20T06:40:32.000Z,28.2
2019-01-20T06:50:32.000Z,30.5
2019-01-20T07:00:32.000Z,28.6
2019-01-20T07:10:32.000Z,28.5
2019-01-20T07:20:32.000Z,28.3
2019-01-20T07:30:33.000Z,28.2
2019-01-20T07:40:32.000Z,28.2
2019-01-20T07:50:32.000Z,28.2
2019-01-20T08:00:33.000Z,29
2019-01-20T08:10:33.000Z,29.2
2019-01-20T08:20:33.000Z,29
2019-01-20T08:30:33.000Z,29.1
2019-01-20T08:40:33.000Z,28.9
2019-01-20T08:50:33.000Z,29.1
2019-01-20T09:00:33.000Z,28.6
2019-01-20T09:10:33.000Z,39.2
2019-01-20T09:20:33.000Z,43
2019-01-20T09:30:33.000Z,43
2019-01-20T09:40:33.000Z,44.1
2019-01-20T09:50:33.000Z,44.6
2019-01-20T10:00:33.000Z,44.4
2019-01-20T10:10:33.000Z,44.9
2019-01-20T10:20:33.000Z,45.2
2019-01-20T10:30:33.000Z,45.7
2019-01-20T10:40:33.000Z,45.9
2019-01-20T11:00:33.000Z,46
2019-01-20T11:10:33.000Z,45.3
2019-01-20T11:20:33.000Z,45.4
2019-01-20T11:30:33.000Z,47.1
2019-01-20T11:40:33.000Z,46.1
2019-01-20T11:50:33.000Z,46.3
2019-01-20T12:00:33.000Z,46.8
2019-01-20T12:10:33.000Z,47.1
2019-01-20T12:20:33.000Z,47.3
2019-01-20T12:30:33.000Z,47.5
2019-01-20T12:40:33.000Z,47.5
2019-01-20T12:50:33.000Z,47.7
2019-01-20T13:00:33.000Z,47.5
2019-01-20T13:10:33.000Z,47.6
2019-01-20T13:20:37.000Z,47.6
2019-01-20T13:30:33.000Z,47.6
2019-01-20T13:40:33.000Z,47.6
2019-01-20T13:50:33.000Z,47.5
2019-01-20T14:00:33.000Z,48
2019-01-20T14:10:33.000Z,48.2
2019-01-20T14:20:33.000Z,47.8
2019-01-20T14:30:33.000Z,48
2019-01-20T14:40:33.000Z,48.4
2019-01-20T14:50:33.000Z,48.9
2019-01-20T15:00:33.000Z,49.5
2019-01-20T15:10:33.000Z,49.8
2019-01-20T15:20:34.000Z,49.9
2019-01-20T15:30:37.000Z,49.7
2019-01-20T15:40:34.000Z,54.1
2019-01-20T15:50:35.000Z,53.9
2019-01-20T16:00:34.000Z,54.1
2019-01-20T16:10:34.000Z,53.6
2019-01-20T16:20:34.000Z,53.1
2019-01-20T16:30:35.000Z,52.5
2019-01-20T16:40:34.000Z,52.3
2019-01-20T16:50:34.000Z,52.2
2019-01-20T17:00:34.000Z,52.3
2019-01-20T17:10:34.000Z,54.1
2019-01-20T17:20:34.000Z,54.3
2019-01-20T17:30:34.000Z,53.7
2019-01-20T17:40:34.000Z,53.3
2019-01-20T17:50:35.000Z,52.9
2019-01-20T18:00:34.000Z,52.8
2019-01-20T18:10:34.000Z,52.5
2019-01-20T18:20:35.000Z,52.3
2019-01-20T18:30:34.000Z,52.1
2019-01-20T18:40:34.000Z,52
2019-01-20T18:50:34.000Z,51.9
2019-01-20T19:00:34.000Z,51.7
2019-01-20T19:10:35.000Z,51.6
2019-01-20T19:20:34.000Z,51.5
2019-01-20T19:30:34.000Z,51.6
2019-01-20T19:40:34.000Z,51.3
2019-01-20T19:50:34.000Z,50.7
2019-01-20T20:00:34.000Z,48
2019-01-20T20:10:34.000Z,48.4
2019-01-20T20:20:37.000Z,50
2019-01-20T20:30:34.000Z,51.5
2019-01-20T20:40:34.000Z,52.2
2019-01-20T20:50:34.000Z,52.5
2019-01-20T21:00:34.000Z,52.3
2019-01-20T21:10:34.000Z,52.3
2019-01-20T21:20:38.000Z,52.4
2019-01-20T21:30:34.000Z,52.6
2019-01-20T21:50:35.000Z,52.6
2019-01-20T22:00:35.000Z,52.8
2019-01-20T22:10:36.000Z,52.8
2019-01-20T22:30:35.000Z,52.8
2019-01-20T22:40:35.000Z,53.3
2019-01-20T22:50:35.000Z,53.3
2019-01-20T23:00:35.000Z,52.3
2019-01-20T23:10:37.000Z,31.4
2019-01-20T23:20:35.000Z,30.4
2019-01-20T23:30:35.000Z,30.2
2019-01-20T23:40:35.000Z,30.2
2019-01-20T23:50:35.000Z,30.1
