createdAt,value
2022-07-27T00:01:19.222Z,17.30
2022-07-27T00:03:48.242Z,17.30
2022-07-27T00:06:16.989Z,17.40
2022-07-27T00:08:51.566Z,17.40
2022-07-27T00:11:21.536Z,17.30
2022-07-27T00:13:50.138Z,17.40
2022-07-27T00:16:18.433Z,17.20
2022-07-27T00:18:46.935Z,17.20
2022-07-27T00:21:15.294Z,17.20
2022-07-27T00:23:43.899Z,17.30
2022-07-27T00:26:16.230Z,17.30
2022-07-27T00:28:44.749Z,17.20
2022-07-27T00:31:13.201Z,17.10
2022-07-27T00:33:41.883Z,17.00
2022-07-27T00:36:12.097Z,17.10
2022-07-27T00:38:40.556Z,17.10
2022-07-27T00:41:09.022Z,17.10
2022-07-27T00:43:54.904Z,16.90
2022-07-27T00:46:23.892Z,17.00
2022-07-27T00:48:52.963Z,17.00
2022-07-27T00:51:23.291Z,16.90
2022-07-27T00:53:54.063Z,16.80
2022-07-27T00:56:23.424Z,16.70
2022-07-27T00:58:58.495Z,16.60
2022-07-27T01:01:26.817Z,16.70
2022-07-27T01:03:55.153Z,16.60
2022-07-27T01:06:27.242Z,16.70
2022-07-27T01:09:17.160Z,16.50
2022-07-27T01:11:46.557Z,16.50
2022-07-27T01:14:17.960Z,16.60
2022-07-27T01:16:46.901Z,16.60
2022-07-27T01:19:16.180Z,16.70
2022-07-27T01:21:47.158Z,16.70
2022-07-27T01:24:15.798Z,16.70
2022-07-27T01:26:44.409Z,16.60
2022-07-27T01:29:13.105Z,16.60
2022-07-27T01:31:41.805Z,16.60
2022-07-27T01:34:11.026Z,16.60
2022-07-27T01:36:40.201Z,16.60
2022-07-27T01:39:10.200Z,16.70
2022-07-27T01:41:38.635Z,16.80
2022-07-27T01:44:07.641Z,16.70
2022-07-27T01:46:36.302Z,16.70
2022-07-27T01:49:05.350Z,16.70
2022-07-27T01:51:36.057Z,16.60
2022-07-27T01:54:04.544Z,16.50
2022-07-27T01:56:34.249Z,16.50
2022-07-27T01:59:02.985Z,16.50
2022-07-27T02:01:31.233Z,16.40
2022-07-27T02:03:59.815Z,16.40
2022-07-27T02:06:28.642Z,16.40
2022-07-27T02:09:04.921Z,16.40
2022-07-27T02:11:59.676Z,16.30
2022-07-27T02:14:28.377Z,16.40
2022-07-27T02:16:56.967Z,16.30
2022-07-27T02:19:25.160Z,16.30
2022-07-27T02:21:53.271Z,16.40
2022-07-27T02:24:21.853Z,16.40
2022-07-27T02:26:51.693Z,16.30
2022-07-27T02:29:20.040Z,16.20
2022-07-27T02:31:48.465Z,16.20
2022-07-27T02:34:16.805Z,16.20
2022-07-27T02:36:45.815Z,16.20
2022-07-27T02:39:14.631Z,16.30
2022-07-27T02:41:45.009Z,16.30
2022-07-27T02:44:15.566Z,16.40
2022-07-27T02:46:43.902Z,16.20
2022-07-27T02:49:13.594Z,16.10
2022-07-27T02:51:42.262Z,16.10
2022-07-27T02:54:11.515Z,16.10
2022-07-27T02:56:39.765Z,16.10
2022-07-27T02:59:08.347Z,16.00
2022-07-27T03:01:38.272Z,15.90
2022-07-27T03:04:06.983Z,16.00
2022-07-27T03:06:35.439Z,16.00
2022-07-27T03:09:04.875Z,16.00
2022-07-27T03:11:33.626Z,15.80
2022-07-27T03:14:02.007Z,15.80
2022-07-27T03:16:30.627Z,15.80
2022-07-27T03:19:00.415Z,15.90
2022-07-27T03:21:28.874Z,15.90
2022-07-27T03:23:57.292Z,15.90
2022-07-27T03:26:25.681Z,15.80
2022-07-27T03:28:54.233Z,15.90
2022-07-27T03:31:22.848Z,15.90
2022-07-27T03:33:51.218Z,16.00
2022-07-27T03:36:21.722Z,16.00
2022-07-27T03:38:50.232Z,16.10
2022-07-27T03:41:20.734Z,16.00
2022-07-27T03:43:49.707Z,16.00
2022-07-27T03:46:18.079Z,16.00
2022-07-27T03:48:46.652Z,15.80
2022-07-27T03:51:15.251Z,16.00
2022-07-27T03:53:44.808Z,16.10
2022-07-27T03:56:13.196Z,16.10
2022-07-27T03:58:42.023Z,16.00
2022-07-27T04:01:10.409Z,16.10
2022-07-27T04:03:44.083Z,16.20
2022-07-27T04:06:12.827Z,16.00
2022-07-27T04:08:41.070Z,16.00
2022-07-27T04:11:11.982Z,16.10
2022-07-27T04:13:43.600Z,16.00
2022-07-27T04:16:16.492Z,16.00
2022-07-27T04:18:47.537Z,16.10
2022-07-27T04:21:17.207Z,16.10
2022-07-27T04:23:45.614Z,16.10
2022-07-27T04:26:15.960Z,16.10
2022-07-27T04:28:44.283Z,15.90
2022-07-27T04:31:12.700Z,15.90
2022-07-27T04:33:40.912Z,16.00
2022-07-27T04:36:10.094Z,16.00
2022-07-27T04:38:38.731Z,16.10
2022-07-27T04:41:07.821Z,15.90
2022-07-27T04:43:37.531Z,15.90
2022-07-27T04:46:07.673Z,15.90
2022-07-27T04:48:38.958Z,15.90
2022-07-27T04:51:09.809Z,15.90
2022-07-27T04:53:53.635Z,16.10
2022-07-27T04:56:27.323Z,16.20
2022-07-27T04:58:57.830Z,16.20
2022-07-27T05:01:30.355Z,16.20
2022-07-27T05:04:01.627Z,16.20
2022-07-27T05:06:30.507Z,16.20
2022-07-27T05:08:58.775Z,16.30
2022-07-27T05:11:27.320Z,16.50
2022-07-27T05:13:57.339Z,16.60
2022-07-27T05:16:28.994Z,16.40
2022-07-27T05:18:58.008Z,16.50
2022-07-27T05:21:29.404Z,16.60
2022-07-27T05:25:00.237Z,16.60
2022-07-27T05:27:28.882Z,16.60
2022-07-27T05:29:58.590Z,16.80
2022-07-27T05:32:26.948Z,16.90
2022-07-27T05:34:55.408Z,17.00
2022-07-27T05:37:23.720Z,17.10
2022-07-27T05:39:52.388Z,17.00
2022-07-27T05:42:21.068Z,17.20
2022-07-27T05:44:49.442Z,17.10
2022-07-27T05:47:20.141Z,16.90
2022-07-27T05:49:48.607Z,17.20
2022-07-27T05:52:17.131Z,17.50
2022-07-27T05:54:45.589Z,17.30
2022-07-27T05:57:15.758Z,17.40
2022-07-27T05:59:44.002Z,17.40
2022-07-27T06:02:12.297Z,17.60
2022-07-27T06:04:42.413Z,17.40
2022-07-27T06:07:28.186Z,17.40
2022-07-27T06:09:56.747Z,17.70
2022-07-27T06:12:29.896Z,17.40
2022-07-27T06:14:58.707Z,17.10
2022-07-27T06:17:26.923Z,17.20
2022-07-27T06:19:58.839Z,17.20
2022-07-27T06:22:27.316Z,17.10
2022-07-27T06:24:55.645Z,16.80
2022-07-27T06:27:27.208Z,17.00
2022-07-27T06:29:57.931Z,17.00
2022-07-27T06:32:26.662Z,17.20
2022-07-27T06:34:56.589Z,17.10
2022-07-27T06:37:25.707Z,17.20
2022-07-27T06:39:54.063Z,17.60
2022-07-27T06:42:22.318Z,17.20
2022-07-27T06:44:51.138Z,17.30
2022-07-27T06:47:19.591Z,17.30
2022-07-27T06:49:48.394Z,17.20
2022-07-27T06:52:18.211Z,17.30
2022-07-27T06:54:46.594Z,17.10
2022-07-27T06:57:15.660Z,17.20
2022-07-27T06:59:44.091Z,17.50
2022-07-27T07:02:12.636Z,17.60
2022-07-27T07:04:41.075Z,17.80
2022-07-27T07:07:10.265Z,17.80
2022-07-27T07:09:40.737Z,18.10
2022-07-27T07:12:08.955Z,18.80
2022-07-27T07:14:37.468Z,18.40
2022-07-27T07:17:06.048Z,18.50
2022-07-27T07:19:34.432Z,18.80
2022-07-27T07:22:02.956Z,18.90
2022-07-27T07:24:31.536Z,19.50
2022-07-27T07:27:01.205Z,18.60
2022-07-27T07:29:29.978Z,19.00
2022-07-27T07:31:58.749Z,19.40
2022-07-27T07:34:27.453Z,19.90
2022-07-27T07:36:56.053Z,21.90
2022-07-27T07:39:29.262Z,23.10
2022-07-27T07:42:03.194Z,24.00
2022-07-27T07:44:31.592Z,23.70
2022-07-27T07:46:59.805Z,24.80
2022-07-27T07:49:39.180Z,24.20
2022-07-27T07:52:08.713Z,24.10
2022-07-27T07:54:37.434Z,22.60
2022-07-27T07:57:07.183Z,24.50
2022-07-27T07:59:37.586Z,20.70
2022-07-27T08:02:08.774Z,20.20
2022-07-27T08:04:37.110Z,20.50
2022-07-27T08:07:06.445Z,21.00
2022-07-27T08:09:34.857Z,21.10
2022-07-27T08:12:08.055Z,22.70
2022-07-27T08:14:36.524Z,23.00
2022-07-27T08:17:05.676Z,19.90
2022-07-27T08:19:39.885Z,21.90
2022-07-27T08:22:09.480Z,22.50
2022-07-27T08:24:38.002Z,23.40
2022-07-27T08:27:08.615Z,23.00
2022-07-27T08:29:37.449Z,23.20
2022-07-27T08:32:07.783Z,24.20
2022-07-27T08:34:37.185Z,21.80
2022-07-27T08:37:05.863Z,22.60
2022-07-27T08:40:37.215Z,25.30
2022-07-27T08:42:26.862Z,24.70
2022-07-27T08:44:56.824Z,24.90
2022-07-27T08:47:25.381Z,26.20
2022-07-27T08:49:54.245Z,26.00
2022-07-27T08:52:24.542Z,24.30
2022-07-27T08:54:53.439Z,22.40
2022-07-27T08:57:23.878Z,22.00
2022-07-27T08:59:54.876Z,21.30
2022-07-27T09:02:23.941Z,22.10
2022-07-27T09:04:52.428Z,21.60
2022-07-27T09:07:31.779Z,21.60
2022-07-27T09:10:00.140Z,22.80
2022-07-27T09:12:31.695Z,22.10
2022-07-27T09:15:07.110Z,20.30
2022-07-27T09:17:51.000Z,19.80
2022-07-27T09:20:22.546Z,22.40
2022-07-27T09:22:56.157Z,25.50
2022-07-27T09:25:52.136Z,24.90
2022-07-27T09:28:31.731Z,22.80
2022-07-27T09:31:07.731Z,24.90
2022-07-27T09:33:48.024Z,25.20
2022-07-27T09:36:17.409Z,23.80
2022-07-27T09:39:02.016Z,23.60
2022-07-27T09:41:41.605Z,21.80
2022-07-27T09:47:02.320Z,21.30
2022-07-27T09:49:33.285Z,21.60
2022-07-27T09:52:03.066Z,21.10
2022-07-27T09:54:44.628Z,20.90
2022-07-27T09:57:13.116Z,21.00
2022-07-27T09:59:42.933Z,20.80
2022-07-27T10:02:14.802Z,21.20
2022-07-27T10:04:45.816Z,20.90
2022-07-27T10:07:15.190Z,21.20
2022-07-27T10:09:46.958Z,21.20
2022-07-27T10:12:16.091Z,20.50
2022-07-27T10:14:48.038Z,21.00
2022-07-27T10:17:16.566Z,21.10
2022-07-27T10:19:50.502Z,20.80
2022-07-27T10:22:40.463Z,21.00
2022-07-27T10:25:09.838Z,21.20
2022-07-27T10:27:38.076Z,21.20
2022-07-27T10:30:09.165Z,21.50
2022-07-27T10:32:37.793Z,21.10
2022-07-27T10:35:07.155Z,21.30
2022-07-27T10:37:37.360Z,22.00
2022-07-27T10:40:25.446Z,21.50
2022-07-27T10:43:08.082Z,21.40
2022-07-27T10:46:02.025Z,21.60
2022-07-27T10:48:46.073Z,21.60
2022-07-27T10:51:17.658Z,21.10
2022-07-27T10:54:11.382Z,21.30
2022-07-27T10:56:49.499Z,21.40
2022-07-27T11:00:12.341Z,21.10
2022-07-27T11:02:43.164Z,21.30
2022-07-27T11:05:58.533Z,21.50
2022-07-27T11:11:13.475Z,21.10
2022-07-27T11:13:49.151Z,20.60
2022-07-27T11:16:54.690Z,20.70
2022-07-27T11:19:24.738Z,21.40
2022-07-27T11:22:06.764Z,21.70
2022-07-27T11:24:44.076Z,21.60
2022-07-27T11:27:27.102Z,21.20
2022-07-27T11:32:57.683Z,21.40
2022-07-27T11:38:04.242Z,21.40
2022-07-27T11:40:58.010Z,21.50
2022-07-27T11:43:43.301Z,20.60
2022-07-27T11:46:32.973Z,21.50
2022-07-27T11:52:17.424Z,20.90
2022-07-27T11:55:02.855Z,21.00
2022-07-27T11:57:43.341Z,21.30
2022-07-27T12:00:44.383Z,21.00
2022-07-27T12:03:47.336Z,21.30
2022-07-27T12:06:33.355Z,21.80
2022-07-27T12:09:25.695Z,21.60
2022-07-27T12:12:10.654Z,21.20
2022-07-27T12:14:54.979Z,21.20
2022-07-27T12:17:43.805Z,21.10
2022-07-27T12:20:37.028Z,21.10
2022-07-27T12:23:16.391Z,21.20
2022-07-27T12:25:45.035Z,21.30
2022-07-27T12:28:15.932Z,21.20
2022-07-27T12:30:46.335Z,21.00
2022-07-27T12:33:28.227Z,20.90
2022-07-27T12:35:58.453Z,21.40
2022-07-27T12:38:39.893Z,21.30
2022-07-27T12:41:09.765Z,21.50
2022-07-27T12:43:38.611Z,22.00
2022-07-27T12:46:13.988Z,22.30
2022-07-27T12:48:44.179Z,22.30
2022-07-27T12:51:14.264Z,22.30
2022-07-27T12:53:46.201Z,22.30
2022-07-27T12:56:15.328Z,22.40
2022-07-27T12:59:02.640Z,22.30
2022-07-27T13:01:32.056Z,22.00
2022-07-27T13:04:02.404Z,22.10
2022-07-27T13:06:31.478Z,22.00
2022-07-27T13:09:01.194Z,22.20
2022-07-27T13:11:30.056Z,22.60
2022-07-27T13:14:00.402Z,22.50
2022-07-27T13:16:28.898Z,23.00
2022-07-27T13:18:57.824Z,22.80
2022-07-27T13:21:28.034Z,22.90
2022-07-27T13:23:57.227Z,22.80
2022-07-27T13:26:27.682Z,22.60
2022-07-27T13:28:56.321Z,22.30
2022-07-27T13:31:24.790Z,22.50
2022-07-27T13:33:53.334Z,22.40
2022-07-27T13:36:22.473Z,22.40
2022-07-27T13:38:51.124Z,22.10
2022-07-27T13:41:21.280Z,22.20
2022-07-27T13:43:51.903Z,22.40
2022-07-27T13:46:20.615Z,23.00
2022-07-27T13:48:49.381Z,22.90
2022-07-27T13:51:18.184Z,23.00
2022-07-27T13:53:46.569Z,22.80
2022-07-27T13:56:15.556Z,22.30
2022-07-27T13:58:48.068Z,22.80
2022-07-27T14:01:18.021Z,23.10
2022-07-27T14:03:46.739Z,23.60
2022-07-27T14:06:16.664Z,23.40
2022-07-27T14:08:45.980Z,23.60
2022-07-27T14:11:16.878Z,22.90
2022-07-27T14:13:45.714Z,23.20
2022-07-27T14:16:14.424Z,22.70
2022-07-27T14:18:47.471Z,23.00
2022-07-27T14:21:16.172Z,23.30
2022-07-27T14:23:45.343Z,23.10
2022-07-27T14:26:22.669Z,23.30
2022-07-27T14:28:58.637Z,23.10
2022-07-27T14:31:30.180Z,22.80
2022-07-27T14:34:00.338Z,22.90
2022-07-27T14:36:28.958Z,23.00
2022-07-27T14:38:57.450Z,23.10
2022-07-27T14:41:26.363Z,23.60
2022-07-27T14:43:54.897Z,23.30
2022-07-27T14:46:23.525Z,23.10
2022-07-27T14:49:07.404Z,23.20
2022-07-27T14:51:37.642Z,23.20
2022-07-27T14:54:07.348Z,23.50
2022-07-27T14:56:36.620Z,23.10
2022-07-27T14:59:06.633Z,22.70
2022-07-27T15:01:37.903Z,22.60
2022-07-27T15:04:06.875Z,22.80
2022-07-27T15:06:39.282Z,23.20
2022-07-27T15:09:10.963Z,23.60
2022-07-27T15:11:39.924Z,23.90
2022-07-27T15:14:08.644Z,23.60
2022-07-27T15:16:38.687Z,23.30
2022-07-27T15:19:08.108Z,23.50
2022-07-27T15:21:37.943Z,23.40
2022-07-27T15:24:07.245Z,23.50
2022-07-27T15:26:39.447Z,23.10
2022-07-27T15:29:10.419Z,22.50
2022-07-27T15:31:43.645Z,22.50
2022-07-27T15:34:12.601Z,22.40
2022-07-27T15:36:47.236Z,22.70
2022-07-27T15:39:21.498Z,22.80
2022-07-27T15:41:49.691Z,22.70
2022-07-27T15:44:21.316Z,22.50
2022-07-27T15:46:50.353Z,22.60
2022-07-27T15:49:19.622Z,22.60
2022-07-27T15:51:49.623Z,23.00
2022-07-27T15:54:18.174Z,23.10
2022-07-27T15:56:46.489Z,23.20
2022-07-27T15:59:15.764Z,23.20
2022-07-27T16:01:44.534Z,23.30
2022-07-27T16:04:15.528Z,23.40
2022-07-27T16:06:46.492Z,23.20
2022-07-27T16:09:16.896Z,23.30
2022-07-27T16:11:46.683Z,23.30
2022-07-27T16:14:16.578Z,23.30
2022-07-27T16:16:45.389Z,22.70
2022-07-27T16:19:14.502Z,22.40
2022-07-27T16:21:54.616Z,22.40
2022-07-27T16:24:31.254Z,22.70
2022-07-27T16:27:04.763Z,22.80
2022-07-27T16:29:35.545Z,22.60
2022-07-27T16:32:04.910Z,22.40
2022-07-27T16:34:35.690Z,22.50
2022-07-27T16:37:04.483Z,22.60
2022-07-27T16:39:36.592Z,22.50
2022-07-27T16:42:05.585Z,22.40
2022-07-27T16:44:35.688Z,22.20
2022-07-27T16:47:06.351Z,22.20
2022-07-27T16:49:37.012Z,22.00
2022-07-27T16:52:06.070Z,22.20
2022-07-27T16:54:39.853Z,22.40
2022-07-27T16:57:09.275Z,22.30
2022-07-27T16:59:39.320Z,22.10
2022-07-27T17:02:08.348Z,21.90
2022-07-27T17:04:37.337Z,22.00
2022-07-27T17:07:06.422Z,22.10
2022-07-27T17:09:43.174Z,22.10
2022-07-27T17:12:16.318Z,22.10
2022-07-27T17:14:47.811Z,22.00
2022-07-27T17:17:16.655Z,21.80
2022-07-27T17:19:48.514Z,21.70
2022-07-27T17:22:16.905Z,21.60
2022-07-27T17:24:46.595Z,21.80
2022-07-27T17:27:14.890Z,21.80
2022-07-27T17:29:45.780Z,21.70
2022-07-27T17:32:14.553Z,21.60
2022-07-27T17:34:45.589Z,21.40
2022-07-27T17:37:15.471Z,21.20
2022-07-27T17:39:44.118Z,21.30
2022-07-27T17:42:14.384Z,21.30
2022-07-27T17:44:43.346Z,21.30
2022-07-27T17:47:12.051Z,21.30
2022-07-27T17:49:40.945Z,21.10
2022-07-27T17:52:09.848Z,21.20
2022-07-27T17:54:40.132Z,21.10
2022-07-27T17:57:09.196Z,21.00
2022-07-27T17:59:40.446Z,21.00
2022-07-27T18:02:13.191Z,21.00
2022-07-27T18:04:42.095Z,20.80
2022-07-27T18:07:10.498Z,20.80
2022-07-27T18:09:39.438Z,20.80
2022-07-27T18:12:08.435Z,20.70
2022-07-27T18:14:59.051Z,20.60
2022-07-27T18:17:27.852Z,20.60
2022-07-27T18:19:56.561Z,20.50
2022-07-27T18:22:26.813Z,20.50
2022-07-27T18:24:57.824Z,20.50
2022-07-27T18:27:29.288Z,20.40
2022-07-27T18:30:11.066Z,20.50
2022-07-27T18:32:39.754Z,20.40
2022-07-27T18:35:08.962Z,20.30
2022-07-27T18:37:40.926Z,20.20
2022-07-27T18:40:10.920Z,20.10
2022-07-27T18:42:42.210Z,20.00
2022-07-27T18:45:12.627Z,19.90
2022-07-27T18:47:49.305Z,19.90
2022-07-27T18:50:18.495Z,19.80
2022-07-27T18:52:46.947Z,19.70
2022-07-27T18:55:21.446Z,19.60
2022-07-27T18:57:52.646Z,19.60
2022-07-27T19:00:25.319Z,19.60
2022-07-27T19:02:56.626Z,19.50
2022-07-27T19:05:40.332Z,19.50
2022-07-27T19:08:14.091Z,19.40
2022-07-27T19:11:03.537Z,19.30
2022-07-27T19:13:32.237Z,19.30
2022-07-27T19:16:02.145Z,19.20
2022-07-27T19:18:30.569Z,19.10
2022-07-27T19:20:58.985Z,19.00
2022-07-27T19:23:27.684Z,19.00
2022-07-27T19:26:03.199Z,18.90
2022-07-27T19:28:31.483Z,18.80
2022-07-27T19:31:03.616Z,18.70
2022-07-27T19:33:32.301Z,18.60
2022-07-27T19:36:00.715Z,18.60
2022-07-27T19:38:29.215Z,18.60
2022-07-27T19:40:57.847Z,18.60
2022-07-27T19:43:28.428Z,18.50
2022-07-27T19:45:58.391Z,18.50
2022-07-27T19:48:28.813Z,18.40
2022-07-27T19:51:06.678Z,18.40
2022-07-27T19:53:40.414Z,18.40
2022-07-27T19:56:09.436Z,18.30
2022-07-27T19:58:37.693Z,18.30
2022-07-27T20:01:09.474Z,18.20
2022-07-27T20:03:52.444Z,18.20
2022-07-27T20:06:23.988Z,18.10
2022-07-27T20:09:10.886Z,18.20
2022-07-27T20:11:50.614Z,18.10
2022-07-27T20:15:01.913Z,18.00
2022-07-27T20:18:22.082Z,18.00
2022-07-27T20:21:27.754Z,17.90
2022-07-27T20:23:58.035Z,17.90
2022-07-27T20:26:26.620Z,17.80
2022-07-27T20:29:28.978Z,17.80
2022-07-27T20:35:08.221Z,17.70
2022-07-27T20:37:38.315Z,17.70
2022-07-27T20:40:09.805Z,17.70
2022-07-27T20:42:40.305Z,17.70
2022-07-27T20:45:11.522Z,17.50
2022-07-27T20:47:40.359Z,17.60
2022-07-27T20:50:13.169Z,17.60
2022-07-27T20:52:45.114Z,17.60
2022-07-27T20:55:13.581Z,17.60
2022-07-27T20:57:42.108Z,17.40
2022-07-27T21:00:11.724Z,17.30
2022-07-27T21:02:40.291Z,17.30
2022-07-27T21:05:09.894Z,17.30
2022-07-27T21:07:39.295Z,17.30
2022-07-27T21:10:14.073Z,17.20
2022-07-27T21:12:44.334Z,17.20
2022-07-27T21:15:13.765Z,17.10
2022-07-27T21:17:42.446Z,17.00
2022-07-27T21:20:12.524Z,17.00
2022-07-27T21:22:43.421Z,16.90
2022-07-27T21:25:15.949Z,16.80
2022-07-27T21:27:44.620Z,16.80
2022-07-27T21:30:17.649Z,16.70
2022-07-27T21:32:46.974Z,16.80
2022-07-27T21:35:15.854Z,16.80
2022-07-27T21:37:49.142Z,16.80
2022-07-27T21:40:19.637Z,16.60
2022-07-27T21:42:47.883Z,16.70
2022-07-27T21:45:16.537Z,16.70
2022-07-27T21:47:44.903Z,16.50
2022-07-27T21:50:13.300Z,16.50
2022-07-27T21:52:42.047Z,16.50
2022-07-27T21:55:10.881Z,16.60
2022-07-27T21:57:40.540Z,16.60
2022-07-27T22:00:10.744Z,16.50
2022-07-27T22:02:40.780Z,16.50
2022-07-27T22:05:09.821Z,16.40
2022-07-27T22:07:40.403Z,16.40
2022-07-27T22:10:09.991Z,16.20
2022-07-27T22:12:38.753Z,16.00
2022-07-27T22:15:09.745Z,16.10
2022-07-27T22:17:50.186Z,16.20
2022-07-27T22:20:20.082Z,16.10
2022-07-27T22:22:48.925Z,16.10
2022-07-27T22:25:18.357Z,16.10
2022-07-27T22:27:47.051Z,16.00
2022-07-27T22:30:17.425Z,16.00
2022-07-27T22:32:46.100Z,15.80
2022-07-27T22:35:14.723Z,15.80
2022-07-27T22:37:43.088Z,15.70
2022-07-27T22:40:11.967Z,15.70
2022-07-27T22:42:42.159Z,15.70
