createdAt,value
2019-03-22T00:02:14.640Z,99.90
2019-03-22T00:04:45.440Z,99.90
2019-03-22T00:07:15.181Z,99.90
2019-03-22T00:09:45.440Z,99.90
2019-03-22T00:12:21.964Z,99.90
2019-03-22T00:14:53.080Z,99.90
2019-03-22T00:17:22.680Z,99.90
2019-03-22T00:19:54.016Z,99.90
2019-03-22T00:22:23.036Z,99.90
2019-03-22T00:24:53.775Z,99.90
2019-03-22T00:27:23.415Z,99.90
2019-03-22T00:29:55.877Z,99.90
2019-03-22T00:32:27.456Z,99.90
2019-03-22T00:34:57.495Z,99.90
2019-03-22T00:37:27.711Z,99.90
2019-03-22T00:40:00.589Z,99.90
2019-03-22T00:42:30.115Z,99.90
2019-03-22T00:44:59.495Z,99.90
2019-03-22T00:47:29.296Z,99.90
2019-03-22T00:49:58.995Z,99.90
2019-03-22T00:52:35.539Z,99.90
2019-03-22T00:55:06.715Z,99.90
2019-03-22T00:57:37.997Z,99.90
2019-03-22T01:00:14.717Z,99.90
2019-03-22T01:02:44.485Z,99.90
2019-03-22T01:05:14.562Z,99.90
2019-03-22T01:07:44.580Z,99.90
2019-03-22T01:10:15.978Z,99.90
2019-03-22T01:12:45.278Z,99.90
2019-03-22T01:15:15.778Z,99.90
2019-03-22T01:17:45.561Z,99.90
2019-03-22T01:20:18.836Z,99.90
2019-03-22T01:22:48.775Z,99.90
2019-03-22T01:25:18.335Z,99.90
2019-03-22T01:27:48.895Z,99.90
2019-03-22T01:30:19.574Z,99.90
2019-03-22T01:32:49.075Z,99.90
2019-03-22T01:35:18.896Z,99.90
2019-03-22T01:37:49.075Z,99.90
2019-03-22T01:40:18.935Z,99.90
2019-03-22T01:42:48.278Z,99.90
2019-03-22T01:45:17.975Z,99.90
2019-03-22T01:47:48.155Z,99.90
2019-03-22T01:50:19.515Z,99.90
2019-03-22T01:52:49.316Z,99.90
2019-03-22T01:55:18.675Z,99.90
2019-03-22T01:57:53.384Z,99.90
2019-03-22T02:00:21.250Z,99.90
2019-03-22T02:02:51.492Z,99.90
2019-03-22T02:05:21.379Z,99.90
2019-03-22T02:07:50.861Z,99.90
2019-03-22T02:10:20.500Z,99.90
2019-03-22T02:12:49.880Z,99.90
2019-03-22T02:15:19.299Z,99.90
2019-03-22T02:17:48.880Z,99.90
2019-03-22T02:20:19.482Z,99.90
2019-03-22T02:22:48.919Z,99.90
2019-03-22T02:25:18.319Z,99.90
2019-03-22T02:27:48.119Z,99.90
2019-03-22T02:30:18.512Z,99.90
2019-03-22T02:32:47.999Z,99.90
2019-03-22T02:35:28.277Z,99.90
2019-03-22T02:37:48.457Z,99.90
2019-03-22T02:40:24.282Z,99.90
2019-03-22T02:42:54.022Z,99.90
2019-03-22T02:45:23.816Z,99.90
2019-03-22T02:47:53.008Z,99.90
2019-03-22T02:50:22.336Z,99.90
2019-03-22T02:52:52.057Z,99.90
2019-03-22T02:55:21.916Z,99.90
2019-03-22T02:57:51.227Z,99.90
2019-03-22T03:00:29.278Z,99.90
2019-03-22T03:02:58.631Z,99.90
2019-03-22T03:05:28.285Z,99.90
2019-03-22T03:07:57.685Z,99.90
2019-03-22T03:10:27.445Z,99.90
2019-03-22T03:12:56.945Z,99.90
2019-03-22T03:15:26.305Z,99.90
2019-03-22T03:17:56.465Z,99.90
2019-03-22T03:20:26.224Z,99.90
2019-03-22T03:22:55.584Z,99.90
2019-03-22T03:25:25.056Z,99.90
2019-03-22T03:27:54.896Z,99.90
2019-03-22T03:30:24.327Z,99.90
2019-03-22T03:32:54.741Z,99.90
2019-03-22T03:35:24.597Z,99.90
2019-03-22T03:37:53.998Z,99.90
2019-03-22T03:40:23.437Z,99.90
2019-03-22T03:42:53.116Z,99.90
2019-03-22T03:45:38.756Z,99.90
2019-03-22T03:48:11.797Z,99.90
2019-03-22T03:50:41.138Z,99.90
2019-03-22T03:53:10.795Z,99.90
2019-03-22T03:55:40.135Z,99.90
2019-03-22T03:58:27.462Z,99.90
2019-03-22T04:00:57.164Z,99.90
2019-03-22T04:03:27.021Z,99.90
2019-03-22T04:05:56.376Z,99.90
2019-03-22T04:08:25.736Z,99.90
2019-03-22T04:10:55.765Z,99.90
2019-03-22T04:13:25.165Z,99.90
2019-03-22T04:15:55.135Z,99.90
2019-03-22T04:18:25.255Z,99.90
2019-03-22T04:20:54.999Z,99.90
2019-03-22T04:23:24.617Z,99.90
2019-03-22T04:25:54.576Z,99.90
2019-03-22T04:28:24.576Z,99.90
2019-03-22T04:30:54.501Z,99.90
2019-03-22T04:33:24.471Z,99.90
2019-03-22T04:35:53.936Z,99.90
2019-03-22T04:38:23.637Z,99.90
2019-03-22T04:40:53.458Z,99.90
2019-03-22T04:43:23.956Z,99.90
2019-03-22T04:45:55.517Z,99.90
2019-03-22T04:48:30.316Z,99.90
2019-03-22T04:51:00.775Z,99.90
2019-03-22T04:53:34.135Z,99.90
2019-03-22T04:56:06.418Z,99.90
2019-03-22T04:58:38.076Z,99.90
2019-03-22T05:01:10.344Z,99.90
2019-03-22T05:03:41.688Z,99.90
2019-03-22T05:06:12.683Z,99.90
2019-03-22T05:08:43.484Z,99.90
2019-03-22T05:11:15.483Z,99.90
2019-03-22T05:13:48.124Z,99.90
2019-03-22T05:16:20.524Z,99.90
2019-03-22T05:18:52.803Z,99.90
2019-03-22T05:21:24.963Z,99.90
2019-03-22T05:23:57.894Z,99.90
2019-03-22T05:26:30.627Z,99.90
2019-03-22T05:29:01.384Z,99.90
2019-03-22T05:31:34.043Z,99.90
2019-03-22T05:34:03.643Z,99.90
2019-03-22T05:36:33.505Z,99.90
2019-03-22T05:39:03.684Z,99.90
2019-03-22T05:41:33.943Z,99.90
2019-03-22T05:44:04.123Z,99.90
2019-03-22T05:46:33.845Z,99.90
2019-03-22T05:49:04.112Z,99.90
2019-03-22T05:51:33.823Z,99.90
2019-03-22T05:54:04.443Z,99.90
2019-03-22T05:56:34.575Z,99.50
2019-03-22T05:59:04.034Z,98.90
2019-03-22T06:01:33.766Z,97.30
2019-03-22T06:04:04.461Z,96.20
2019-03-22T06:06:34.140Z,94.80
2019-03-22T06:09:04.601Z,93.00
2019-03-22T06:11:33.962Z,90.60
2019-03-22T06:14:03.396Z,85.90
2019-03-22T06:16:33.677Z,79.60
2019-03-22T06:19:03.597Z,74.90
2019-03-22T06:21:33.375Z,72.20
2019-03-22T06:24:02.955Z,70.20
2019-03-22T06:26:32.676Z,66.90
2019-03-22T06:29:02.334Z,63.70
2019-03-22T06:31:33.315Z,59.70
2019-03-22T06:34:03.556Z,55.70
2019-03-22T06:36:33.216Z,52.90
2019-03-22T06:39:02.393Z,50.90
2019-03-22T06:41:33.396Z,49.30
2019-03-22T06:44:02.836Z,46.40
2019-03-22T06:46:32.617Z,45.40
2019-03-22T06:49:02.475Z,44.10
2019-03-22T06:51:32.716Z,43.10
2019-03-22T06:54:01.977Z,41.60
2019-03-22T06:56:31.975Z,40.80
2019-03-22T06:59:02.061Z,40.00
2019-03-22T07:01:31.503Z,38.80
2019-03-22T07:04:01.564Z,38.50
2019-03-22T07:06:31.645Z,38.20
2019-03-22T07:09:01.142Z,37.50
2019-03-22T07:11:31.803Z,36.90
2019-03-22T07:14:01.282Z,36.80
2019-03-22T07:16:31.023Z,36.20
2019-03-22T07:19:01.802Z,35.50
2019-03-22T07:21:31.549Z,35.60
2019-03-22T07:24:02.763Z,34.40
2019-03-22T07:26:33.455Z,33.70
2019-03-22T07:29:03.117Z,34.40
2019-03-22T07:31:32.775Z,33.20
2019-03-22T07:34:02.596Z,33.10
2019-03-22T07:36:32.878Z,32.00
2019-03-22T07:39:09.415Z,32.70
2019-03-22T07:41:40.636Z,32.60
2019-03-22T07:44:10.918Z,32.40
2019-03-22T07:46:41.636Z,31.70
2019-03-22T07:49:11.956Z,30.50
2019-03-22T07:51:42.035Z,30.30
2019-03-22T07:54:10.976Z,30.90
2019-03-22T07:56:40.597Z,30.30
2019-03-22T07:59:12.319Z,30.90
2019-03-22T08:01:42.437Z,30.70
2019-03-22T08:04:12.958Z,31.20
2019-03-22T08:06:43.876Z,32.10
2019-03-22T08:09:13.176Z,33.00
2019-03-22T08:11:42.635Z,33.80
2019-03-22T08:14:11.839Z,35.00
2019-03-22T08:16:41.277Z,37.60
2019-03-22T08:19:10.696Z,41.10
2019-03-22T08:21:41.899Z,43.80
2019-03-22T08:24:11.202Z,45.80
2019-03-22T08:26:40.570Z,46.70
2019-03-22T08:29:09.694Z,47.80
2019-03-22T08:31:38.774Z,48.30
2019-03-22T08:34:07.974Z,49.30
2019-03-22T08:36:37.203Z,50.20
2019-03-22T08:39:08.675Z,49.50
2019-03-22T08:41:38.407Z,50.80
2019-03-22T08:44:07.701Z,51.70
2019-03-22T08:46:37.676Z,50.30
2019-03-22T08:49:09.548Z,52.10
2019-03-22T08:51:39.381Z,51.80
2019-03-22T08:54:10.215Z,51.30
2019-03-22T08:56:39.787Z,50.20
2019-03-22T08:59:09.120Z,51.00
2019-03-22T09:01:38.990Z,49.20
2019-03-22T09:04:11.140Z,51.00
2019-03-22T09:06:40.978Z,50.50
2019-03-22T09:09:16.813Z,50.20
2019-03-22T09:11:47.235Z,50.00
2019-03-22T09:14:17.621Z,49.60
2019-03-22T09:16:46.875Z,50.50
2019-03-22T09:19:16.147Z,51.40
2019-03-22T09:21:45.835Z,53.60
2019-03-22T09:24:15.273Z,53.50
2019-03-22T09:26:47.828Z,53.40
2019-03-22T09:29:15.085Z,52.90
2019-03-22T09:31:44.622Z,54.10
2019-03-22T09:34:16.121Z,52.80
2019-03-22T09:36:50.239Z,55.20
2019-03-22T09:39:21.436Z,53.10
2019-03-22T09:41:52.363Z,51.90
2019-03-22T09:44:23.649Z,53.30
2019-03-22T09:46:54.627Z,53.50
2019-03-22T09:49:26.118Z,51.80
2019-03-22T09:51:57.509Z,52.80
2019-03-22T09:54:28.823Z,51.10
2019-03-22T09:57:00.302Z,52.20
2019-03-22T09:59:31.895Z,49.90
2019-03-22T10:02:03.456Z,48.10
2019-03-22T10:04:34.391Z,50.20
2019-03-22T10:07:06.977Z,46.60
2019-03-22T10:09:39.378Z,47.20
2019-03-22T10:12:10.393Z,46.40
2019-03-22T10:14:40.056Z,48.40
2019-03-22T10:17:12.277Z,47.40
2019-03-22T10:19:43.428Z,44.90
2019-03-22T10:22:12.869Z,45.00
2019-03-22T10:24:44.229Z,44.90
2019-03-22T10:27:15.283Z,45.10
2019-03-22T10:29:45.258Z,45.80
2019-03-22T10:32:17.207Z,46.30
2019-03-22T10:34:54.755Z,43.90
2019-03-22T10:37:27.097Z,45.20
2019-03-22T10:39:56.703Z,44.80
2019-03-22T10:42:25.634Z,45.00
2019-03-22T10:44:54.657Z,45.20
2019-03-22T10:47:24.177Z,46.90
2019-03-22T10:49:53.502Z,45.60
2019-03-22T10:52:26.180Z,45.50
2019-03-22T10:54:56.226Z,46.50
2019-03-22T10:57:26.202Z,45.10
2019-03-22T10:59:55.798Z,45.20
2019-03-22T11:02:25.240Z,43.80
2019-03-22T11:04:54.499Z,44.40
2019-03-22T11:07:23.755Z,46.50
2019-03-22T11:09:52.858Z,46.20
2019-03-22T11:12:22.135Z,47.30
2019-03-22T11:14:54.175Z,46.00
2019-03-22T11:17:23.438Z,43.90
2019-03-22T11:19:52.575Z,43.90
2019-03-22T11:22:21.755Z,44.10
2019-03-22T11:24:51.159Z,45.90
2019-03-22T11:27:22.028Z,47.90
2019-03-22T11:29:51.965Z,46.90
2019-03-22T11:32:21.216Z,46.40
2019-03-22T11:34:50.496Z,43.30
2019-03-22T11:37:19.795Z,44.40
2019-03-22T11:39:48.955Z,46.40
2019-03-22T11:42:17.995Z,43.70
2019-03-22T11:44:46.995Z,46.00
2019-03-22T11:47:16.316Z,44.20
2019-03-22T11:49:45.342Z,44.20
2019-03-22T11:52:14.450Z,43.70
2019-03-22T11:54:43.766Z,43.40
2019-03-22T11:57:12.865Z,43.20
2019-03-22T11:59:41.875Z,44.80
2019-03-22T12:02:11.026Z,43.00
2019-03-22T12:04:40.055Z,42.30
2019-03-22T12:07:09.311Z,42.90
2019-03-22T12:09:38.688Z,42.30
2019-03-22T12:12:07.726Z,42.10
2019-03-22T12:14:36.855Z,41.30
2019-03-22T12:17:06.210Z,42.80
2019-03-22T12:19:35.315Z,43.80
2019-03-22T12:22:04.659Z,41.60
2019-03-22T12:24:33.719Z,42.40
2019-03-22T12:27:02.975Z,41.30
2019-03-22T12:29:34.293Z,42.60
2019-03-22T12:32:03.238Z,42.40
2019-03-22T12:34:32.717Z,41.20
2019-03-22T12:37:02.697Z,41.70
2019-03-22T12:39:31.872Z,40.70
2019-03-22T12:42:01.198Z,42.90
2019-03-22T12:44:30.936Z,40.60
2019-03-22T12:47:00.365Z,40.20
2019-03-22T12:49:32.639Z,40.10
2019-03-22T12:52:01.565Z,40.20
2019-03-22T12:54:30.839Z,40.20
2019-03-22T12:57:00.284Z,41.20
2019-03-22T12:59:29.467Z,40.10
2019-03-22T13:01:58.521Z,41.40
2019-03-22T13:04:27.844Z,40.90
2019-03-22T13:06:57.224Z,40.60
2019-03-22T13:09:26.362Z,40.10
2019-03-22T13:11:55.756Z,40.20
2019-03-22T13:14:25.573Z,40.40
2019-03-22T13:16:54.776Z,40.40
2019-03-22T13:19:23.819Z,40.00
2019-03-22T13:21:52.967Z,40.60
2019-03-22T13:24:25.875Z,40.70
2019-03-22T13:26:55.314Z,40.60
2019-03-22T13:29:24.992Z,40.10
2019-03-22T13:31:54.396Z,40.40
2019-03-22T13:34:23.379Z,39.50
2019-03-22T13:36:52.776Z,38.30
2019-03-22T13:39:21.868Z,38.40
2019-03-22T13:41:51.656Z,40.40
2019-03-22T13:44:21.535Z,38.80
2019-03-22T13:46:55.134Z,39.30
2019-03-22T13:49:26.096Z,38.20
2019-03-22T13:51:55.494Z,38.80
2019-03-22T13:54:25.438Z,38.90
2019-03-22T13:56:58.195Z,40.00
2019-03-22T13:59:30.167Z,37.70
2019-03-22T14:02:00.919Z,37.60
2019-03-22T14:04:36.159Z,37.10
2019-03-22T14:07:16.374Z,37.40
2019-03-22T14:09:51.946Z,38.10
2019-03-22T14:12:21.654Z,37.90
2019-03-22T14:14:50.934Z,38.30
2019-03-22T14:17:20.637Z,38.80
2019-03-22T14:19:50.518Z,38.60
2019-03-22T14:22:20.595Z,37.60
2019-03-22T14:24:51.775Z,38.30
2019-03-22T14:27:21.085Z,37.90
2019-03-22T14:29:52.735Z,38.00
2019-03-22T14:32:22.755Z,37.60
2019-03-22T14:34:52.175Z,38.20
2019-03-22T14:37:26.366Z,39.40
2019-03-22T14:39:55.904Z,37.90
2019-03-22T14:42:27.145Z,37.30
2019-03-22T14:44:56.184Z,38.70
2019-03-22T14:47:31.066Z,37.90
2019-03-22T14:50:00.005Z,37.70
2019-03-22T14:52:28.917Z,38.40
2019-03-22T14:54:58.077Z,37.70
2019-03-22T14:57:27.117Z,37.10
2019-03-22T14:59:59.159Z,38.50
2019-03-22T15:02:27.467Z,38.30
2019-03-22T15:04:56.978Z,39.10
2019-03-22T15:07:27.095Z,37.80
2019-03-22T15:09:56.422Z,38.90
2019-03-22T15:12:25.675Z,38.30
2019-03-22T15:15:01.130Z,38.30
2019-03-22T15:17:48.324Z,38.20
2019-03-22T15:20:24.503Z,38.40
2019-03-22T15:23:04.195Z,38.70
2019-03-22T15:25:37.882Z,39.00
2019-03-22T15:28:12.498Z,38.60
2019-03-22T15:30:59.739Z,38.90
2019-03-22T15:33:48.372Z,38.30
2019-03-22T15:36:28.437Z,39.00
2019-03-22T15:39:19.624Z,37.90
2019-03-22T15:41:49.155Z,38.20
2019-03-22T15:44:18.276Z,38.40
2019-03-22T15:46:47.455Z,38.70
2019-03-22T15:49:16.958Z,38.00
2019-03-22T15:51:46.089Z,38.40
2019-03-22T15:54:16.042Z,38.50
2019-03-22T15:56:45.421Z,39.50
2019-03-22T15:59:14.819Z,39.20
2019-03-22T16:01:44.306Z,39.30
2019-03-22T16:04:13.574Z,38.70
2019-03-22T16:06:46.575Z,39.50
2019-03-22T16:09:15.956Z,39.00
2019-03-22T16:11:45.275Z,39.60
2019-03-22T16:14:14.435Z,39.50
2019-03-22T16:16:43.676Z,39.00
2019-03-22T16:19:12.745Z,39.80
2019-03-22T16:21:42.203Z,39.50
2019-03-22T16:24:11.386Z,39.80
2019-03-22T16:26:40.496Z,40.00
2019-03-22T16:29:09.697Z,39.70
2019-03-22T16:31:38.995Z,39.50
2019-03-22T16:34:08.155Z,40.20
2019-03-22T16:36:37.555Z,40.50
2019-03-22T16:39:08.375Z,40.50
2019-03-22T16:41:37.817Z,40.20
2019-03-22T16:44:06.996Z,40.30
2019-03-22T16:46:36.195Z,40.30
2019-03-22T16:49:05.361Z,40.00
2019-03-22T16:51:34.578Z,40.10
2019-03-22T16:54:04.083Z,40.20
2019-03-22T16:56:33.166Z,40.30
2019-03-22T16:59:02.436Z,40.50
2019-03-22T17:01:31.417Z,40.60
2019-03-22T17:04:04.451Z,40.90
2019-03-22T17:06:31.380Z,41.10
2019-03-22T17:09:00.769Z,41.40
2019-03-22T17:11:29.943Z,41.30
2019-03-22T17:13:58.901Z,41.40
2019-03-22T17:16:28.228Z,41.60
2019-03-22T17:18:57.266Z,41.50
2019-03-22T17:21:26.456Z,41.40
2019-03-22T17:23:55.879Z,41.60
2019-03-22T17:26:24.925Z,41.80
2019-03-22T17:28:54.965Z,42.00
2019-03-22T17:31:24.441Z,42.40
2019-03-22T17:33:53.781Z,42.50
2019-03-22T17:36:23.603Z,42.80
2019-03-22T17:38:53.400Z,43.20
2019-03-22T17:41:22.883Z,43.50
2019-03-22T17:43:52.261Z,43.20
2019-03-22T17:46:21.979Z,43.40
2019-03-22T17:48:51.479Z,43.60
2019-03-22T17:51:20.725Z,43.40
2019-03-22T17:53:51.355Z,43.60
2019-03-22T17:56:21.419Z,43.70
2019-03-22T17:58:52.063Z,43.70
2019-03-22T18:01:21.860Z,43.60
2019-03-22T18:03:52.856Z,43.30
2019-03-22T18:06:23.575Z,43.30
2019-03-22T18:08:55.236Z,43.30
2019-03-22T18:11:25.795Z,43.50
2019-03-22T18:13:56.995Z,43.00
2019-03-22T18:16:29.498Z,42.90
2019-03-22T18:18:59.164Z,42.90
2019-03-22T18:21:29.245Z,43.10
2019-03-22T18:24:01.508Z,43.20
2019-03-22T18:26:30.765Z,43.30
2019-03-22T18:29:00.118Z,43.20
2019-03-22T18:31:29.842Z,43.30
2019-03-22T18:33:59.321Z,43.00
2019-03-22T18:36:28.611Z,43.40
2019-03-22T18:38:57.892Z,43.50
2019-03-22T18:41:30.633Z,43.30
2019-03-22T18:44:01.311Z,43.10
2019-03-22T18:46:31.346Z,43.30
2019-03-22T18:49:02.058Z,43.50
2019-03-22T18:51:31.451Z,43.60
2019-03-22T18:54:01.655Z,43.90
2019-03-22T18:56:31.612Z,44.10
2019-03-22T18:59:02.452Z,43.80
2019-03-22T19:01:31.917Z,43.90
2019-03-22T19:04:02.848Z,44.10
2019-03-22T19:06:33.119Z,44.30
2019-03-22T19:09:03.480Z,44.40
2019-03-22T19:11:34.599Z,44.50
2019-03-22T19:14:04.901Z,44.80
2019-03-22T19:16:35.399Z,45.50
2019-03-22T19:19:07.802Z,45.20
2019-03-22T19:21:38.300Z,45.50
2019-03-22T19:24:08.682Z,45.80
2019-03-22T19:26:38.822Z,46.10
2019-03-22T19:29:08.581Z,46.20
2019-03-22T19:31:39.247Z,46.30
2019-03-22T19:34:09.080Z,46.40
2019-03-22T19:36:39.181Z,46.30
2019-03-22T19:39:09.600Z,46.70
2019-03-22T19:41:39.522Z,46.70
2019-03-22T19:44:10.339Z,47.10
2019-03-22T19:46:41.402Z,47.20
2019-03-22T19:49:12.958Z,47.40
2019-03-22T19:51:43.339Z,48.10
2019-03-22T19:54:13.039Z,47.50
2019-03-22T19:56:42.518Z,47.60
2019-03-22T19:59:12.779Z,47.70
2019-03-22T20:01:44.739Z,47.50
2019-03-22T20:04:15.679Z,47.80
2019-03-22T20:06:46.042Z,48.00
2019-03-22T20:09:15.899Z,48.10
2019-03-22T20:11:46.863Z,48.00
2019-03-22T20:14:17.320Z,47.90
2019-03-22T20:16:47.098Z,48.10
2019-03-22T20:19:16.791Z,48.00
2019-03-22T20:21:47.047Z,48.00
2019-03-22T20:24:16.861Z,48.80
2019-03-22T20:26:47.380Z,48.80
2019-03-22T20:29:20.200Z,48.70
2019-03-22T20:31:49.699Z,49.20
2019-03-22T20:34:19.719Z,49.60
2019-03-22T20:36:49.562Z,49.80
2019-03-22T20:39:19.042Z,50.20
2019-03-22T20:41:49.299Z,51.10
2019-03-22T20:44:19.191Z,51.20
2019-03-22T20:46:52.459Z,51.00
2019-03-22T20:49:22.859Z,51.00
2019-03-22T20:51:52.899Z,51.30
2019-03-22T20:54:22.739Z,51.60
2019-03-22T20:56:53.371Z,51.40
2019-03-22T20:59:25.121Z,51.70
2019-03-22T21:01:55.564Z,51.80
2019-03-22T21:04:25.624Z,51.80
2019-03-22T21:06:55.484Z,52.00
2019-03-22T21:09:26.364Z,52.00
2019-03-22T21:11:57.225Z,52.00
2019-03-22T21:14:27.645Z,51.90
2019-03-22T21:16:57.880Z,51.70
2019-03-22T21:19:28.162Z,51.80
2019-03-22T21:21:57.718Z,52.20
2019-03-22T21:24:28.398Z,52.20
2019-03-22T21:26:58.258Z,51.20
2019-03-22T21:29:28.279Z,51.30
2019-03-22T21:31:58.179Z,52.10
2019-03-22T21:34:28.378Z,52.30
2019-03-22T21:36:58.461Z,52.70
2019-03-22T21:39:29.099Z,52.80
2019-03-22T21:41:58.701Z,53.20
2019-03-22T21:44:28.858Z,53.70
2019-03-22T21:46:58.698Z,54.40
2019-03-22T21:49:30.074Z,54.50
2019-03-22T21:52:00.643Z,54.50
2019-03-22T21:54:31.039Z,54.70
2019-03-22T21:57:02.138Z,55.00
2019-03-22T21:59:35.223Z,55.30
2019-03-22T22:02:05.398Z,56.00
2019-03-22T22:04:35.219Z,56.30
2019-03-22T22:07:06.301Z,56.30
2019-03-22T22:09:38.342Z,56.60
2019-03-22T22:12:08.558Z,56.70
2019-03-22T22:14:41.040Z,56.70
2019-03-22T22:17:10.259Z,56.90
2019-03-22T22:19:41.020Z,56.70
2019-03-22T22:22:11.861Z,56.50
2019-03-22T22:24:42.038Z,56.20
2019-03-22T22:27:14.313Z,55.70
2019-03-22T22:29:44.938Z,55.60
2019-03-22T22:32:16.478Z,55.30
2019-03-22T22:34:47.779Z,55.40
2019-03-22T22:37:17.899Z,55.20
2019-03-22T22:39:48.279Z,55.30
2019-03-22T22:42:18.983Z,55.40
2019-03-22T22:44:48.978Z,55.20
2019-03-22T22:47:19.678Z,55.20
2019-03-22T22:49:50.298Z,55.00
2019-03-22T22:52:21.759Z,55.10
2019-03-22T22:54:51.438Z,55.20
2019-03-22T22:57:21.399Z,55.30
2019-03-22T22:59:52.439Z,55.00
2019-03-22T23:02:22.361Z,55.50
2019-03-22T23:04:52.084Z,55.60
2019-03-22T23:07:21.842Z,55.40
2019-03-22T23:09:51.941Z,55.60
2019-03-22T23:12:21.998Z,55.80
2019-03-22T23:14:51.360Z,56.00
2019-03-22T23:17:20.907Z,56.40
2019-03-22T23:19:50.452Z,57.00
2019-03-22T23:22:19.599Z,57.30
2019-03-22T23:24:48.963Z,57.60
2019-03-22T23:27:18.770Z,57.90
2019-03-22T23:29:48.741Z,57.90
2019-03-22T23:32:18.400Z,58.20
2019-03-22T23:34:58.432Z,59.00
2019-03-22T23:37:20.060Z,58.70
2019-03-22T23:39:49.960Z,58.70
2019-03-22T23:42:20.102Z,60.00
2019-03-22T23:44:50.063Z,60.50
2019-03-22T23:47:20.041Z,61.30
2019-03-22T23:49:50.042Z,62.30
2019-03-22T23:52:19.684Z,62.80
2019-03-22T23:54:49.188Z,63.00
2019-03-22T23:57:18.881Z,63.50
2019-03-22T23:59:49.259Z,64.70
