createdAt,value
2018-12-17T00:00:19.183Z,101217.23
2018-12-17T00:01:20.951Z,101216.31
2018-12-17T00:02:22.723Z,101217.42
2018-12-17T00:03:24.474Z,101214.81
2018-12-17T00:04:26.245Z,101217.80
2018-12-17T00:05:28.016Z,101216.50
2018-12-17T00:06:29.765Z,101212.44
2018-12-17T00:07:31.554Z,101212.44
2018-12-17T00:08:33.315Z,101212.27
2018-12-17T00:09:35.089Z,101207.07
2018-12-17T00:10:36.844Z,101213.56
2018-12-17T00:11:39.946Z,101215.25
2018-12-17T00:12:41.742Z,101218.60
2018-12-17T00:13:44.156Z,101213.41
2018-12-17T00:14:45.905Z,101216.55
2018-12-17T00:15:47.668Z,101215.25
2018-12-17T00:16:49.424Z,101219.14
2018-12-17T00:17:51.258Z,101219.69
2018-12-17T00:18:53.058Z,101218.39
2018-12-17T00:20:01.282Z,101218.02
2018-12-17T00:21:03.032Z,101225.05
2018-12-17T00:22:04.790Z,101224.30
2018-12-17T00:23:06.590Z,101222.23
2018-12-17T00:24:08.342Z,101221.31
2018-12-17T00:25:10.133Z,101226.72
2018-12-17T00:26:11.976Z,101228.18
2018-12-17T00:27:14.002Z,101230.41
2018-12-17T00:28:15.776Z,101226.29
2018-12-17T00:29:17.535Z,101226.29
2018-12-17T00:30:19.301Z,101227.75
2018-12-17T00:31:21.071Z,101226.62
2018-12-17T00:32:22.835Z,101220.12
2018-12-17T00:33:24.593Z,101226.62
2018-12-17T00:34:26.352Z,101227.54
2018-12-17T00:35:28.099Z,101223.64
2018-12-17T00:36:29.856Z,101218.60
2018-12-17T00:37:31.633Z,101225.86
2018-12-17T00:38:33.435Z,101226.23
2018-12-17T00:39:35.209Z,101227.16
2018-12-17T00:40:36.961Z,101220.66
2018-12-17T00:41:38.731Z,101224.34
2018-12-17T00:42:40.597Z,101229.92
2018-12-17T00:43:42.467Z,101221.58
2018-12-17T00:44:44.220Z,101227.70
2018-12-17T00:45:46.052Z,101230.68
2018-12-17T00:46:47.821Z,101231.23
2018-12-17T00:47:49.581Z,101234.75
2018-12-17T00:48:51.369Z,101237.72
2018-12-17T00:49:53.139Z,101236.05
2018-12-17T00:50:54.884Z,101239.95
2018-12-17T00:51:56.645Z,101230.47
2018-12-17T00:52:58.398Z,101231.77
2018-12-17T00:54:00.193Z,101237.34
2018-12-17T00:55:01.950Z,101239.57
2018-12-17T00:56:03.725Z,101236.05
2018-12-17T00:57:05.485Z,101247.20
2018-12-17T00:58:07.249Z,101242.38
2018-12-17T00:59:09.046Z,101243.30
2018-12-17T01:00:10.803Z,101243.69
2018-12-17T01:01:12.579Z,101247.42
2018-12-17T01:02:14.326Z,101250.39
2018-12-17T01:03:16.083Z,101254.30
2018-12-17T01:04:17.853Z,101258.20
2018-12-17T01:05:19.605Z,101255.22
2018-12-17T01:06:21.369Z,101263.78
2018-12-17T01:07:28.632Z,101261.55
2018-12-17T01:08:30.391Z,101260.47
2018-12-17T01:09:32.183Z,101260.09
2018-12-17T01:10:33.947Z,101262.69
2018-12-17T01:11:35.712Z,101264.74
2018-12-17T01:12:37.495Z,101262.52
2018-12-17T01:13:39.257Z,101269.02
2018-12-17T01:14:41.051Z,101268.48
2018-12-17T01:15:42.811Z,101268.48
2018-12-17T01:16:45.443Z,101269.23
2018-12-17T01:17:47.243Z,101265.34
2018-12-17T01:18:49.006Z,101265.88
2018-12-17T01:19:50.808Z,101264.41
2018-12-17T01:20:52.570Z,101264.41
2018-12-17T01:21:54.427Z,101261.23
2018-12-17T01:22:56.209Z,101270.71
2018-12-17T01:23:58.081Z,101265.13
2018-12-17T01:24:59.893Z,101275.91
2018-12-17T01:26:01.657Z,101274.98
2018-12-17T01:27:03.431Z,101274.06
2018-12-17T01:28:05.199Z,101281.31
2018-12-17T01:29:07.043Z,101279.81
2018-12-17T01:30:08.888Z,101283.70
2018-12-17T01:31:10.667Z,101281.11
2018-12-17T01:32:12.459Z,101278.89
2018-12-17T01:33:14.200Z,101284.47
2018-12-17T01:34:15.961Z,101277.97
2018-12-17T01:35:17.749Z,101278.89
2018-12-17T01:36:19.515Z,101277.80
2018-12-17T01:37:21.275Z,101280.56
2018-12-17T01:38:23.024Z,101277.42
2018-12-17T01:39:25.423Z,101285.22
2018-12-17T01:40:27.236Z,101279.64
2018-12-17T01:41:28.989Z,101277.80
2018-12-17T01:42:30.735Z,101283.92
2018-12-17T01:43:32.526Z,101287.28
2018-12-17T01:44:34.293Z,101278.94
2018-12-17T01:45:36.081Z,101285.59
2018-12-17T01:46:37.851Z,101283.38
2018-12-17T01:47:39.594Z,101284.67
2018-12-17T01:48:41.348Z,101283.38
2018-12-17T01:49:43.105Z,101281.16
2018-12-17T01:50:45.143Z,101276.50
2018-12-17T01:51:46.894Z,101281.70
2018-12-17T01:52:48.645Z,101280.40
2018-12-17T01:53:50.436Z,101286.90
2018-12-17T01:54:52.187Z,101289.50
2018-12-17T01:55:53.981Z,101291.34
2018-12-17T01:56:55.732Z,101297.84
2018-12-17T01:57:57.497Z,101294.86
2018-12-17T01:58:59.246Z,101296.54
2018-12-17T02:00:01.024Z,101296.92
2018-12-17T02:01:02.805Z,101295.62
2018-12-17T02:02:04.565Z,101294.32
2018-12-17T02:03:06.472Z,101290.05
2018-12-17T02:04:09.316Z,101286.14
2018-12-17T02:05:11.078Z,101293.19
2018-12-17T02:06:12.877Z,101286.14
2018-12-17T02:07:15.359Z,101290.05
2018-12-17T02:08:17.228Z,101289.66
2018-12-17T02:09:18.965Z,101290.59
2018-12-17T02:10:20.726Z,101287.61
2018-12-17T02:11:22.506Z,101286.14
2018-12-17T02:12:24.266Z,101285.77
2018-12-17T02:13:26.035Z,101286.31
2018-12-17T02:14:27.795Z,101280.19
2018-12-17T02:15:29.564Z,101283.16
2018-12-17T02:16:31.337Z,101281.86
2018-12-17T02:17:33.094Z,101292.81
2018-12-17T02:18:34.862Z,101293.35
2018-12-17T02:19:36.605Z,101290.20
2018-12-17T02:20:38.545Z,101290.41
2018-12-17T02:21:40.336Z,101284.63
2018-12-17T02:22:42.078Z,101287.81
2018-12-17T02:23:44.872Z,101285.93
2018-12-17T02:24:46.698Z,101280.73
2018-12-17T02:25:48.464Z,101286.85
2018-12-17T02:26:50.216Z,101283.70
2018-12-17T02:27:51.994Z,101282.03
2018-12-17T02:28:53.763Z,101283.33
2018-12-17T02:29:55.630Z,101286.31
2018-12-17T02:30:57.373Z,101278.89
2018-12-17T02:31:59.183Z,101283.33
2018-12-17T02:33:00.936Z,101282.03
2018-12-17T02:34:02.693Z,101285.55
2018-12-17T02:35:04.468Z,101278.89
2018-12-17T02:36:06.224Z,101280.73
2018-12-17T02:37:08.007Z,101284.63
2018-12-17T02:38:09.767Z,101287.61
2018-12-17T02:39:11.525Z,101285.93
2018-12-17T02:40:13.307Z,101285.01
2018-12-17T02:41:15.065Z,101292.43
2018-12-17T02:42:16.915Z,101291.51
2018-12-17T02:43:18.726Z,101293.35
2018-12-17T02:44:20.774Z,101295.03
2018-12-17T02:45:22.532Z,101305.05
2018-12-17T02:46:25.909Z,101307.11
2018-12-17T02:47:27.691Z,101305.05
2018-12-17T02:48:29.437Z,101307.11
2018-12-17T02:49:31.270Z,101306.73
2018-12-17T02:50:33.003Z,101308.03
2018-12-17T02:51:36.431Z,101311.93
2018-12-17T02:52:38.225Z,101306.34
2018-12-17T02:53:39.990Z,101308.95
2018-12-17T02:54:42.341Z,101312.30
2018-12-17T02:55:44.101Z,101310.08
2018-12-17T02:56:45.861Z,101314.53
2018-12-17T02:57:48.987Z,101315.83
2018-12-17T02:58:50.728Z,101316.20
2018-12-17T02:59:52.491Z,101308.78
2018-12-17T03:00:54.251Z,101311.00
2018-12-17T03:01:55.999Z,101312.30
2018-12-17T03:02:57.785Z,101311.00
2018-12-17T03:03:59.533Z,101310.08
2018-12-17T03:05:01.291Z,101310.46
2018-12-17T03:06:03.037Z,101312.14
2018-12-17T03:07:04.780Z,101309.54
2018-12-17T03:08:06.682Z,101313.44
2018-12-17T03:09:08.449Z,101313.44
2018-12-17T03:10:10.197Z,101316.41
2018-12-17T03:11:11.948Z,101322.53
2018-12-17T03:12:14.795Z,101316.96
2018-12-17T03:13:16.827Z,101324.76
2018-12-17T03:14:18.577Z,101320.31
2018-12-17T03:15:20.340Z,101322.16
2018-12-17T03:16:22.091Z,101320.86
2018-12-17T03:17:23.842Z,101324.76
2018-12-17T03:18:26.378Z,101323.45
2018-12-17T03:19:28.143Z,101322.16
2018-12-17T03:20:29.966Z,101322.53
2018-12-17T03:21:31.775Z,101329.95
2018-12-17T03:22:33.536Z,101321.78
2018-12-17T03:23:35.329Z,101324.00
2018-12-17T03:24:37.094Z,101322.16
2018-12-17T03:25:38.848Z,101321.99
2018-12-17T03:26:40.600Z,101317.72
2018-12-17T03:27:42.545Z,101329.03
2018-12-17T03:28:51.382Z,101327.56
2018-12-17T03:29:48.148Z,101326.81
2018-12-17T03:30:49.947Z,101329.95
2018-12-17T03:31:51.852Z,101329.41
2018-12-17T03:32:53.720Z,101332.94
2018-12-17T03:33:55.506Z,101322.38
2018-12-17T03:34:57.261Z,101329.80
2018-12-17T03:36:00.243Z,101332.94
2018-12-17T03:37:01.984Z,101334.23
2018-12-17T03:38:03.726Z,101331.47
2018-12-17T03:39:05.525Z,101336.66
2018-12-17T03:40:07.282Z,101341.87
2018-12-17T03:41:09.039Z,101338.89
2018-12-17T03:42:10.788Z,101332.77
2018-12-17T03:43:12.528Z,101331.84
2018-12-17T03:44:14.306Z,101334.98
2018-12-17T03:45:16.065Z,101334.98
2018-12-17T03:46:17.812Z,101336.66
2018-12-17T03:47:19.560Z,101331.09
2018-12-17T03:48:21.315Z,101334.06
2018-12-17T03:49:24.425Z,101341.48
2018-12-17T03:50:26.175Z,101338.34
2018-12-17T03:51:29.032Z,101338.34
2018-12-17T03:52:30.786Z,101336.66
2018-12-17T03:53:32.536Z,101334.45
2018-12-17T03:54:34.315Z,101328.33
2018-12-17T03:55:37.402Z,101331.30
2018-12-17T03:56:39.153Z,101338.34
2018-12-17T03:57:40.904Z,101336.13
2018-12-17T03:58:42.655Z,101341.87
2018-12-17T03:59:44.427Z,101345.77
2018-12-17T04:00:46.171Z,101343.16
2018-12-17T04:01:47.923Z,101345.02
2018-12-17T04:02:49.684Z,101342.79
2018-12-17T04:03:51.454Z,101349.29
2018-12-17T04:04:53.311Z,101349.29
2018-12-17T04:05:55.058Z,101346.31
2018-12-17T04:06:56.826Z,101348.53
2018-12-17T04:07:58.601Z,101349.29
2018-12-17T04:09:00.366Z,101346.69
2018-12-17T04:10:02.139Z,101345.39
2018-12-17T04:11:03.881Z,101343.55
2018-12-17T04:12:05.625Z,101348.36
2018-12-17T04:13:07.367Z,101351.34
2018-12-17T04:14:09.116Z,101349.12
2018-12-17T04:15:10.968Z,101358.77
2018-12-17T04:16:12.729Z,101351.72
2018-12-17T04:17:14.469Z,101356.92
2018-12-17T04:18:16.236Z,101353.94
2018-12-17T04:19:17.973Z,101350.05
2018-12-17T04:20:19.739Z,101348.74
2018-12-17T04:21:21.488Z,101352.27
2018-12-17T04:22:23.253Z,101351.72
2018-12-17T04:23:25.006Z,101356.54
2018-12-17T04:24:26.760Z,101361.73
2018-12-17T04:25:29.858Z,101358.22
2018-12-17T04:26:31.613Z,101363.04
2018-12-17T04:27:33.473Z,101357.30
2018-12-17T04:28:35.266Z,101354.70
2018-12-17T04:29:37.022Z,101357.84
2018-12-17T04:30:39.029Z,101354.32
2018-12-17T04:31:40.873Z,101352.64
2018-12-17T04:32:42.657Z,101353.39
2018-12-17T04:33:44.414Z,101353.02
2018-12-17T04:34:46.172Z,101356.00
2018-12-17T04:35:47.948Z,101356.00
2018-12-17T04:36:49.700Z,101356.54
2018-12-17T04:37:51.457Z,101359.52
2018-12-17T04:38:53.318Z,101364.34
2018-12-17T04:39:55.071Z,101364.72
2018-12-17T04:40:57.145Z,101362.50
2018-12-17T04:41:58.900Z,101360.81
2018-12-17T04:43:00.647Z,101361.57
2018-12-17T04:44:02.389Z,101362.50
2018-12-17T04:45:04.143Z,101362.50
2018-12-17T04:46:07.234Z,101365.84
2018-12-17T04:47:09.057Z,101362.12
2018-12-17T04:48:10.834Z,101361.95
2018-12-17T04:49:12.579Z,101365.09
2018-12-17T04:50:14.361Z,101363.80
2018-12-17T04:51:16.222Z,101363.41
2018-12-17T04:52:17.989Z,101366.02
2018-12-17T04:53:19.751Z,101367.69
2018-12-17T04:54:21.885Z,101369.00
2018-12-17T04:55:23.630Z,101375.49
2018-12-17T04:56:25.425Z,101371.59
2018-12-17T04:57:27.179Z,101372.14
2018-12-17T04:58:28.930Z,101376.41
2018-12-17T04:59:30.669Z,101375.11
2018-12-17T05:00:32.427Z,101381.61
2018-12-17T05:01:34.200Z,101384.59
2018-12-17T05:02:35.957Z,101383.67
2018-12-17T05:03:37.793Z,101388.11
2018-12-17T05:04:39.545Z,101385.89
2018-12-17T05:05:42.315Z,101391.47
2018-12-17T05:06:44.113Z,101390.16
2018-12-17T05:07:45.864Z,101380.69
2018-12-17T05:08:47.621Z,101387.19
2018-12-17T05:09:49.377Z,101386.64
2018-12-17T05:10:51.132Z,101391.09
2018-12-17T05:11:52.891Z,101390.55
2018-12-17T05:12:54.648Z,101391.84
2018-12-17T05:13:56.403Z,101393.52
2018-12-17T05:14:58.150Z,101399.64
2018-12-17T05:15:59.910Z,101401.31
2018-12-17T05:17:01.709Z,101400.02
2018-12-17T05:18:03.473Z,101400.56
2018-12-17T05:19:05.226Z,101401.86
2018-12-17T05:20:06.977Z,101404.84
2018-12-17T05:21:08.737Z,101400.94
2018-12-17T05:22:10.510Z,101402.78
2018-12-17T05:23:12.263Z,101406.69
2018-12-17T05:24:14.017Z,101405.77
2018-12-17T05:25:15.774Z,101404.09
2018-12-17T05:26:17.535Z,101406.52
2018-12-17T05:27:19.319Z,101415.78
2018-12-17T05:28:21.070Z,101414.11
2018-12-17T05:29:22.839Z,101409.66
2018-12-17T05:30:24.591Z,101416.70
2018-12-17T05:31:26.340Z,101416.16
2018-12-17T05:32:28.127Z,101423.20
2018-12-17T05:33:29.955Z,101419.31
2018-12-17T05:34:31.716Z,101421.16
2018-12-17T05:35:33.456Z,101416.33
2018-12-17T05:36:35.248Z,101422.08
2018-12-17T05:37:37.022Z,101421.16
2018-12-17T05:38:40.119Z,101417.63
2018-12-17T05:39:41.917Z,101420.23
2018-12-17T05:40:43.797Z,101421.53
2018-12-17T05:41:45.611Z,101431.17
2018-12-17T05:42:47.707Z,101432.09
2018-12-17T05:43:49.478Z,101435.62
2018-12-17T05:44:51.227Z,101433.95
2018-12-17T05:45:52.968Z,101434.32
2018-12-17T05:46:54.715Z,101434.87
2018-12-17T05:47:56.497Z,101440.23
2018-12-17T05:48:58.268Z,101438.22
2018-12-17T05:50:00.024Z,101442.50
2018-12-17T05:51:01.794Z,101443.80
2018-12-17T05:52:03.554Z,101444.72
2018-12-17T05:53:05.324Z,101441.74
2018-12-17T05:54:07.073Z,101444.72
2018-12-17T05:55:08.825Z,101444.89
2018-12-17T05:56:10.587Z,101446.36
2018-12-17T05:57:12.319Z,101447.48
2018-12-17T05:58:14.098Z,101447.87
2018-12-17T05:59:15.851Z,101444.34
2018-12-17T06:00:17.599Z,101441.36
2018-12-17T06:01:19.337Z,101443.97
2018-12-17T06:02:21.112Z,101441.91
2018-12-17T06:03:22.889Z,101442.08
2018-12-17T06:04:24.651Z,101445.06
2018-12-17T06:05:26.411Z,101445.81
2018-12-17T06:06:28.162Z,101445.44
2018-12-17T06:07:29.925Z,101452.11
2018-12-17T06:08:32.141Z,101451.73
2018-12-17T06:09:34.171Z,101453.95
2018-12-17T06:10:35.910Z,101457.85
2018-12-17T06:11:37.856Z,101454.67
2018-12-17T06:12:39.610Z,101454.13
2018-12-17T06:13:41.404Z,101459.32
2018-12-17T06:14:43.159Z,101457.47
2018-12-17T06:15:44.931Z,101448.00
2018-12-17T06:16:46.687Z,101445.95
2018-12-17T06:17:49.874Z,101446.70
2018-12-17T06:18:51.864Z,101452.82
2018-12-17T06:19:53.621Z,101455.97
2018-12-17T06:20:55.690Z,101460.25
2018-12-17T06:21:57.434Z,101459.70
2018-12-17T06:23:00.860Z,101461.00
2018-12-17T06:24:02.672Z,101461.38
2018-12-17T06:25:04.439Z,101467.50
2018-12-17T06:26:06.192Z,101467.33
2018-12-17T06:27:07.989Z,101466.03
2018-12-17T06:28:09.830Z,101472.16
2018-12-17T06:29:11.618Z,101472.91
2018-12-17T06:30:13.382Z,101467.33
2018-12-17T06:31:15.135Z,101476.43
2018-12-17T06:32:16.889Z,101478.48
2018-12-17T06:33:18.643Z,101479.23
2018-12-17T06:34:20.403Z,101478.31
2018-12-17T06:35:22.168Z,101483.30
2018-12-17T06:36:23.926Z,101482.38
2018-12-17T06:37:25.686Z,101489.42
2018-12-17T06:38:27.444Z,101486.83
2018-12-17T06:39:29.870Z,101495.38
2018-12-17T06:40:31.658Z,101495.38
2018-12-17T06:41:33.428Z,101498.91
2018-12-17T06:42:35.178Z,101500.20
2018-12-17T06:43:36.920Z,101500.58
2018-12-17T06:44:38.707Z,101500.95
2018-12-17T06:45:40.476Z,101498.91
2018-12-17T06:46:42.318Z,101498.91
2018-12-17T06:47:44.184Z,101497.98
2018-12-17T06:48:45.926Z,101504.86
2018-12-17T06:49:47.693Z,101506.16
2018-12-17T06:50:49.484Z,101503.01
2018-12-17T06:51:51.908Z,101508.04
2018-12-17T06:52:53.673Z,101506.53
2018-12-17T06:53:55.420Z,101507.28
2018-12-17T06:54:57.205Z,101507.28
2018-12-17T06:55:58.958Z,101509.89
2018-12-17T06:57:00.719Z,101506.19
2018-12-17T06:58:02.750Z,101507.11
2018-12-17T06:59:04.508Z,101509.34
2018-12-17T07:00:06.298Z,101514.16
2018-12-17T07:01:08.056Z,101515.29
2018-12-17T07:02:09.997Z,101511.39
2018-12-17T07:03:11.750Z,101516.22
2018-12-17T07:04:13.505Z,101511.94
2018-12-17T07:05:15.272Z,101512.31
2018-12-17T07:06:17.036Z,101516.93
2018-12-17T07:07:18.811Z,101521.80
2018-12-17T07:08:20.564Z,101519.91
2018-12-17T07:09:22.332Z,101526.98
2018-12-17T07:10:24.135Z,101533.11
2018-12-17T07:11:25.891Z,101529.01
2018-12-17T07:12:27.648Z,101528.30
2018-12-17T07:13:29.397Z,101533.11
2018-12-17T07:14:36.449Z,101534.04
2018-12-17T07:15:34.972Z,101529.01
2018-12-17T07:16:36.742Z,101536.80
2018-12-17T07:17:38.503Z,101530.31
2018-12-17T07:18:40.241Z,101534.58
2018-12-17T07:19:42.000Z,101530.69
2018-12-17T07:20:43.769Z,101528.45
2018-12-17T07:21:45.509Z,101541.08
2018-12-17T07:22:47.268Z,101536.26
2018-12-17T07:23:49.090Z,101540.53
2018-12-17T07:24:52.147Z,101543.13
2018-12-17T07:25:53.927Z,101543.69
2018-12-17T07:26:55.696Z,101543.69
2018-12-17T07:27:57.459Z,101538.86
2018-12-17T07:28:59.219Z,101538.48
2018-12-17T07:30:00.976Z,101534.41
2018-12-17T07:31:02.755Z,101540.16
2018-12-17T07:32:04.507Z,101544.44
2018-12-17T07:33:06.261Z,101545.36
2018-12-17T07:34:08.021Z,101547.03
2018-12-17T07:35:09.802Z,101552.98
2018-12-17T07:36:11.591Z,101550.76
2018-12-17T07:37:13.429Z,101549.46
2018-12-17T07:38:15.207Z,101547.23
2018-12-17T07:39:16.971Z,101548.53
2018-12-17T07:40:18.846Z,101550.76
2018-12-17T07:41:20.893Z,101549.29
2018-12-17T07:42:22.657Z,101547.98
2018-12-17T07:43:24.432Z,101545.77
2018-12-17T07:44:26.541Z,101548.36
2018-12-17T07:45:28.303Z,101551.34
2018-12-17T07:46:30.223Z,101548.36
2018-12-17T07:47:31.986Z,101548.36
2018-12-17T07:48:33.740Z,101549.48
2018-12-17T07:49:35.498Z,101558.77
2018-12-17T07:50:37.276Z,101553.94
2018-12-17T07:51:39.067Z,101553.94
2018-12-17T07:52:40.821Z,101559.89
2018-12-17T07:53:42.605Z,101560.81
2018-12-17T07:54:44.513Z,101559.14
2018-12-17T07:55:46.291Z,101562.11
2018-12-17T07:56:48.045Z,101556.36
2018-12-17T07:57:49.795Z,101562.48
2018-12-17T07:58:51.569Z,101562.48
2018-12-17T07:59:56.657Z,101561.39
2018-12-17T08:00:57.206Z,101564.91
2018-12-17T08:01:59.187Z,101565.84
2018-12-17T08:03:01.062Z,101573.64
2018-12-17T08:04:02.808Z,101567.89
2018-12-17T08:05:04.558Z,101574.02
2018-12-17T08:06:06.317Z,101566.59
2018-12-17T08:07:08.098Z,101570.48
2018-12-17T08:08:09.857Z,101564.36
2018-12-17T08:09:11.612Z,101567.34
2018-12-17T08:10:13.369Z,101570.86
2018-12-17T08:11:15.119Z,101570.86
2018-12-17T08:12:16.888Z,101572.16
2018-12-17T08:13:18.729Z,101571.23
2018-12-17T08:14:20.492Z,101575.52
2018-12-17T08:15:22.255Z,101576.06
2018-12-17T08:16:24.013Z,101575.52
2018-12-17T08:17:25.798Z,101581.64
2018-12-17T08:18:27.592Z,101581.64
2018-12-17T08:19:29.355Z,101579.59
2018-12-17T08:20:31.116Z,101576.44
2018-12-17T08:21:33.122Z,101578.11
2018-12-17T08:22:34.985Z,101581.64
2018-12-17T08:23:36.737Z,101580.71
2018-12-17T08:24:38.490Z,101580.34
2018-12-17T08:25:40.410Z,101589.44
2018-12-17T08:26:42.469Z,101582.02
2018-12-17T08:27:44.342Z,101584.23
2018-12-17T08:28:46.108Z,101588.51
2018-12-17T08:29:47.867Z,101590.19
2018-12-17T08:30:49.636Z,101589.26
2018-12-17T08:31:51.394Z,101593.71
2018-12-17T08:32:53.166Z,101596.31
2018-12-17T08:33:54.926Z,101596.69
2018-12-17T08:34:56.688Z,101593.16
2018-12-17T08:35:58.441Z,101596.31
2018-12-17T08:37:00.205Z,101599.66
2018-12-17T08:38:02.015Z,101603.55
2018-12-17T08:39:04.238Z,101598.91
2018-12-17T08:40:05.998Z,101595.38
2018-12-17T08:41:07.761Z,101601.51
2018-12-17T08:42:09.529Z,101601.13
2018-12-17T08:43:11.320Z,101602.43
2018-12-17T08:44:13.057Z,101602.80
2018-12-17T08:45:14.811Z,101602.43
2018-12-17T08:46:16.561Z,101599.83
2018-12-17T08:47:18.316Z,101601.51
2018-12-17T08:48:20.419Z,101605.58
2018-12-17T08:49:22.182Z,101602.05
2018-12-17T08:50:23.934Z,101600.01
2018-12-17T08:51:25.696Z,101603.36
2018-12-17T08:52:31.311Z,101602.43
2018-12-17T08:53:33.076Z,101607.26
2018-12-17T08:54:34.836Z,101607.26
2018-12-17T08:55:36.591Z,101607.63
2018-12-17T08:56:38.345Z,101608.01
2018-12-17T08:57:40.107Z,101603.18
2018-12-17T08:58:42.046Z,101609.48
2018-12-17T08:59:43.835Z,101613.75
2018-12-17T09:00:45.598Z,101608.38
2018-12-17T09:01:47.354Z,101613.75
2018-12-17T09:02:49.224Z,101616.73
2018-12-17T09:03:51.118Z,101609.86
2018-12-17T09:04:53.006Z,101607.63
2018-12-17T09:05:54.790Z,101613.00
2018-12-17T09:06:56.594Z,101611.53
2018-12-17T09:07:58.324Z,101613.37
2018-12-17T09:09:00.105Z,101611.91
2018-12-17T09:10:01.861Z,101614.13
2018-12-17T09:11:03.619Z,101623.78
2018-12-17T09:12:05.374Z,101617.66
2018-12-17T09:13:07.132Z,101630.28
2018-12-17T09:14:08.913Z,101628.98
2018-12-17T09:15:10.693Z,101625.08
2018-12-17T09:16:12.453Z,101627.67
2018-12-17T09:17:14.213Z,101625.08
2018-12-17T09:18:15.964Z,101626.75
2018-12-17T09:19:18.589Z,101627.67
2018-12-17T09:20:20.358Z,101626.75
2018-12-17T09:21:22.101Z,101630.66
2018-12-17T09:22:23.857Z,101627.67
2018-12-17T09:23:25.609Z,101630.66
2018-12-17T09:24:27.415Z,101636.77
2018-12-17T09:25:29.166Z,101633.25
2018-12-17T09:26:30.930Z,101638.08
2018-12-17T09:27:32.697Z,101634.55
2018-12-17T09:28:34.459Z,101635.85
2018-12-17T09:29:36.232Z,101638.45
2018-12-17T09:30:41.362Z,101639.75
2018-12-17T09:31:41.808Z,101643.65
2018-12-17T09:32:43.573Z,101644.58
2018-12-17T09:33:45.350Z,101640.67
2018-12-17T09:34:47.143Z,101638.83
2018-12-17T09:35:48.908Z,101638.83
2018-12-17T09:36:50.656Z,101637.90
2018-12-17T09:37:52.429Z,101644.95
2018-12-17T09:38:54.180Z,101645.88
2018-12-17T09:39:56.077Z,101642.73
2018-12-17T09:40:57.837Z,101641.42
2018-12-17T09:41:59.599Z,101643.65
2018-12-17T09:43:01.449Z,101642.35
2018-12-17T09:44:03.930Z,101642.35
2018-12-17T09:45:05.801Z,101637.52
2018-12-17T09:46:07.579Z,101640.13
2018-12-17T09:47:09.833Z,101643.27
2018-12-17T09:48:11.593Z,101639.75
2018-12-17T09:49:13.411Z,101640.67
2018-12-17T09:50:16.634Z,101641.05
2018-12-17T09:51:19.638Z,101648.47
2018-12-17T09:52:21.811Z,101642.35
2018-12-17T09:53:23.577Z,101639.75
2018-12-17T09:54:25.339Z,101643.65
2018-12-17T09:55:28.287Z,101638.83
2018-12-17T09:56:30.042Z,101640.13
2018-12-17T09:57:31.797Z,101640.67
2018-12-17T09:58:33.563Z,101642.35
2018-12-17T09:59:35.323Z,101641.05
2018-12-17T10:00:37.109Z,101637.52
2018-12-17T10:01:38.948Z,101644.40
2018-12-17T10:02:40.740Z,101639.75
2018-12-17T10:03:42.501Z,101641.42
2018-12-17T10:04:44.274Z,101641.42
2018-12-17T10:05:46.119Z,101644.40
2018-12-17T10:06:47.938Z,101645.88
2018-12-17T10:07:49.705Z,101641.42
2018-12-17T10:08:51.465Z,101638.83
2018-12-17T10:09:53.319Z,101639.20
2018-12-17T10:10:55.105Z,101634.92
2018-12-17T10:11:56.868Z,101634.92
2018-12-17T10:12:58.623Z,101635.30
2018-12-17T10:14:00.397Z,101632.16
2018-12-17T10:15:02.162Z,101630.10
2018-12-17T10:16:03.931Z,101631.78
2018-12-17T10:17:05.701Z,101632.70
2018-12-17T10:18:07.458Z,101635.30
2018-12-17T10:19:09.232Z,101627.50
2018-12-17T10:20:10.994Z,101632.70
2018-12-17T10:21:12.783Z,101633.63
2018-12-17T10:22:14.568Z,101634.00
2018-12-17T10:23:17.107Z,101628.42
2018-12-17T10:24:18.898Z,101629.17
2018-12-17T10:25:20.670Z,101619.70
2018-12-17T10:26:22.641Z,101627.67
2018-12-17T10:27:25.458Z,101627.13
2018-12-17T10:28:27.230Z,101623.23
2018-12-17T10:29:28.995Z,101627.13
2018-12-17T10:30:32.663Z,101633.25
2018-12-17T10:31:34.827Z,101628.05
2018-12-17T10:32:36.599Z,101632.33
2018-12-17T10:33:39.645Z,101630.28
2018-12-17T10:34:41.475Z,101631.58
2018-12-17T10:35:43.262Z,101626.37
2018-12-17T10:36:45.544Z,101627.13
2018-12-17T10:37:47.289Z,101628.23
2018-12-17T10:38:49.046Z,101625.08
2018-12-17T10:39:50.796Z,101631.95
2018-12-17T10:40:52.557Z,101635.10
2018-12-17T10:41:54.336Z,101629.35
2018-12-17T10:42:56.089Z,101630.28
2018-12-17T10:43:57.856Z,101628.05
2018-12-17T10:44:59.605Z,101620.80
2018-12-17T10:46:01.348Z,101628.23
2018-12-17T10:47:03.378Z,101625.25
2018-12-17T10:48:05.149Z,101626.92
2018-12-17T10:49:06.901Z,101625.63
2018-12-17T10:50:08.685Z,101627.48
2018-12-17T10:51:10.444Z,101630.08
2018-12-17T10:52:12.231Z,101627.85
2018-12-17T10:53:13.985Z,101633.60
2018-12-17T10:54:15.723Z,101633.05
2018-12-17T10:55:17.490Z,101635.27
2018-12-17T10:56:19.249Z,101640.48
2018-12-17T10:57:21.019Z,101636.58
2018-12-17T10:58:22.777Z,101636.95
2018-12-17T10:59:24.538Z,101639.55
2018-12-17T11:00:31.839Z,101645.67
2018-12-17T11:01:39.193Z,101643.08
2018-12-17T11:02:41.069Z,101641.40
2018-12-17T11:03:48.158Z,101641.77
2018-12-17T11:04:54.175Z,101638.80
2018-12-17T11:05:56.412Z,101634.35
2018-12-17T11:06:58.184Z,101639.92
2018-12-17T11:07:59.967Z,101638.80
2018-12-17T11:09:02.333Z,101633.05
2018-12-17T11:10:04.319Z,101635.65
2018-12-17T11:11:06.072Z,101636.58
2018-12-17T11:12:07.833Z,101636.58
2018-12-17T11:13:09.771Z,101635.27
2018-12-17T11:15:19.619Z,101635.27
2018-12-17T11:16:21.363Z,101634.35
2018-12-17T11:17:23.112Z,101635.65
2018-12-17T11:18:24.897Z,101640.48
2018-12-17T11:19:26.656Z,101630.83
2018-12-17T11:20:29.955Z,101635.65
2018-12-17T11:21:31.707Z,101636.95
2018-12-17T11:22:33.474Z,101643.08
2018-12-17T11:23:35.265Z,101639.17
2018-12-17T11:24:37.404Z,101633.42
2018-12-17T11:25:39.202Z,101634.35
2018-12-17T11:26:40.969Z,101639.73
2018-12-17T11:27:42.771Z,101629.70
2018-12-17T11:28:44.557Z,101637.50
2018-12-17T11:29:46.330Z,101634.90
2018-12-17T11:30:48.091Z,101634.52
2018-12-17T11:31:49.840Z,101638.98
2018-12-17T11:32:51.594Z,101637.30
2018-12-17T11:33:53.682Z,101630.80
2018-12-17T11:34:55.506Z,101620.95
2018-12-17T11:35:57.254Z,101622.25
2018-12-17T11:36:59.012Z,101622.63
2018-12-17T11:38:00.791Z,101620.95
2018-12-17T11:39:02.636Z,101622.42
2018-12-17T11:40:04.392Z,101624.10
2018-12-17T11:41:06.150Z,101615.75
2018-12-17T11:42:07.900Z,101617.05
2018-12-17T11:43:09.656Z,101620.03
2018-12-17T11:44:11.642Z,101620.20
2018-12-17T11:45:13.420Z,101618.53
2018-12-17T11:46:15.197Z,101624.66
2018-12-17T11:47:16.956Z,101622.80