createdAt,value
2023-01-19T00:00:15.178Z,11.85
2023-01-19T00:02:43.341Z,7.78
2023-01-19T00:05:09.879Z,14.65
2023-01-19T00:07:36.198Z,12.60
2023-01-19T00:10:02.651Z,9.48
2023-01-19T00:12:29.153Z,12.25
2023-01-19T00:14:55.583Z,12.77
2023-01-19T00:17:21.939Z,11.75
2023-01-19T00:19:48.269Z,14.10
2023-01-19T00:22:14.574Z,12.65
2023-01-19T00:24:40.924Z,8.85
2023-01-19T00:27:08.336Z,9.50
2023-01-19T00:29:35.241Z,16.90
2023-01-19T00:32:03.117Z,16.67
2023-01-19T00:34:36.722Z,10.70
2023-01-19T00:37:04.269Z,7.63
2023-01-19T00:39:30.612Z,4.10
2023-01-19T00:42:15.261Z,2.83
2023-01-19T00:44:41.722Z,4.40
2023-01-19T00:47:08.091Z,3.65
2023-01-19T00:49:34.448Z,4.00
2023-01-19T00:52:00.760Z,7.00
2023-01-19T00:54:27.708Z,11.27
2023-01-19T00:56:54.110Z,9.90
2023-01-19T00:59:20.433Z,10.93
2023-01-19T01:01:46.913Z,8.73
2023-01-19T01:04:14.118Z,6.28
2023-01-19T01:06:40.470Z,10.27
2023-01-19T01:09:11.792Z,10.77
2023-01-19T01:11:42.672Z,8.10
2023-01-19T01:14:11.644Z,7.30
2023-01-19T01:16:38.168Z,7.95
2023-01-19T01:19:04.725Z,7.03
2023-01-19T01:21:31.121Z,7.33
2023-01-19T01:23:57.454Z,8.00
2023-01-19T01:26:24.678Z,8.48
2023-01-19T01:28:51.790Z,5.55
2023-01-19T01:31:18.138Z,5.07
2023-01-19T01:33:44.496Z,5.10
2023-01-19T01:36:12.067Z,5.20
2023-01-19T01:38:40.186Z,5.35
2023-01-19T01:41:06.838Z,2.83
2023-01-19T01:43:44.768Z,2.85
2023-01-19T01:46:12.055Z,4.07
2023-01-19T01:48:40.158Z,4.53
2023-01-19T01:51:23.982Z,5.93
2023-01-19T01:54:12.924Z,4.13
2023-01-19T01:56:51.352Z,4.55
2023-01-19T01:59:29.284Z,2.70
2023-01-19T02:02:17.737Z,2.60
2023-01-19T02:04:53.554Z,3.13
2023-01-19T02:07:48.482Z,0.95
2023-01-19T02:10:33.679Z,2.75
2023-01-19T02:13:19.625Z,1.67
2023-01-19T02:15:56.397Z,0.80
2023-01-19T02:18:25.043Z,1.27
2023-01-19T02:21:11.808Z,1.75
2023-01-19T02:23:44.543Z,1.67
2023-01-19T02:26:16.080Z,1.10
2023-01-19T02:28:48.309Z,1.95
2023-01-19T02:31:15.162Z,1.65
2023-01-19T02:33:41.940Z,1.90
2023-01-19T02:36:10.896Z,4.43
2023-01-19T02:38:39.794Z,3.00
2023-01-19T02:41:09.602Z,2.95
2023-01-19T02:43:36.377Z,2.90
2023-01-19T02:46:03.288Z,0.93
2023-01-19T02:48:30.101Z,4.28
2023-01-19T02:51:04.245Z,1.93
2023-01-19T02:53:40.457Z,2.15
2023-01-19T02:56:34.726Z,4.85
2023-01-19T02:59:11.322Z,1.90
2023-01-19T03:01:50.088Z,2.83
2023-01-19T03:04:33.414Z,4.33
2023-01-19T03:07:07.948Z,0.70
2023-01-19T03:09:43.547Z,2.15
2023-01-19T03:12:29.115Z,2.42
2023-01-19T03:15:00.651Z,0.68
2023-01-19T03:17:30.972Z,4.63
2023-01-19T03:19:57.830Z,2.47
2023-01-19T03:22:29.032Z,3.10
2023-01-19T03:24:59.525Z,0.75
2023-01-19T03:27:40.563Z,1.38
2023-01-19T03:30:15.480Z,2.87
2023-01-19T03:32:51.768Z,1.42
2023-01-19T03:35:21.562Z,0.85
2023-01-19T03:37:50.425Z,1.00
2023-01-19T03:40:17.162Z,1.10
2023-01-19T03:42:44.906Z,2.03
2023-01-19T03:45:13.064Z,1.85
2023-01-19T03:47:40.053Z,0.77
2023-01-19T03:50:11.467Z,1.13
2023-01-19T03:52:37.820Z,0.75
2023-01-19T03:55:06.298Z,0.73
2023-01-19T03:57:32.747Z,1.67
2023-01-19T03:59:59.083Z,1.58
2023-01-19T04:02:25.433Z,1.10
2023-01-19T04:04:51.817Z,3.65
2023-01-19T04:07:18.130Z,1.27
2023-01-19T04:09:44.546Z,0.55
2023-01-19T04:12:10.893Z,1.15
2023-01-19T04:14:37.228Z,0.20
2023-01-19T04:17:03.530Z,1.52
2023-01-19T04:19:29.888Z,2.33
2023-01-19T04:21:56.779Z,0.75
2023-01-19T04:24:23.109Z,1.80
2023-01-19T04:26:51.816Z,1.45
2023-01-19T04:29:18.124Z,0.10
2023-01-19T04:31:44.441Z,2.23
2023-01-19T04:34:10.888Z,1.20
2023-01-19T04:36:37.257Z,1.15
2023-01-19T04:39:04.914Z,0.85
2023-01-19T04:41:31.568Z,1.45
2023-01-19T04:43:57.907Z,0.43
2023-01-19T04:46:24.320Z,1.65
2023-01-19T04:48:50.810Z,1.85
2023-01-19T04:51:17.138Z,2.47
2023-01-19T04:53:43.501Z,1.75
2023-01-19T04:56:09.849Z,0.87
2023-01-19T04:58:36.571Z,0.43
2023-01-19T05:01:07.782Z,2.00
2023-01-19T05:03:34.165Z,2.33
2023-01-19T05:06:00.491Z,2.25
2023-01-19T05:08:26.815Z,3.20
2023-01-19T05:10:53.145Z,5.50
2023-01-19T05:13:19.468Z,0.60
2023-01-19T05:15:45.847Z,8.65
2023-01-19T05:18:12.300Z,3.40
2023-01-19T05:20:39.512Z,1.27
2023-01-19T05:23:05.822Z,1.92
2023-01-19T05:25:32.182Z,3.15
2023-01-19T05:27:58.534Z,6.25
2023-01-19T05:30:24.969Z,2.15
2023-01-19T05:32:51.304Z,2.97
2023-01-19T05:35:20.137Z,5.18
2023-01-19T05:37:51.447Z,5.90
2023-01-19T05:40:17.907Z,8.23
2023-01-19T05:42:44.260Z,1.17
2023-01-19T05:45:11.911Z,5.40
2023-01-19T05:47:38.312Z,2.30
2023-01-19T05:50:05.145Z,1.13
2023-01-19T05:52:31.603Z,3.63
2023-01-19T05:54:57.913Z,5.15
2023-01-19T05:57:24.267Z,3.50
2023-01-19T05:59:50.625Z,4.18
2023-01-19T06:02:17.089Z,1.67
2023-01-19T06:04:43.459Z,4.75
2023-01-19T06:07:09.815Z,7.75
2023-01-19T06:09:36.114Z,6.63
2023-01-19T06:12:02.503Z,5.45
2023-01-19T06:14:28.843Z,4.03
2023-01-19T06:16:55.204Z,3.08
2023-01-19T06:19:21.530Z,3.63
2023-01-19T06:21:52.053Z,2.73
2023-01-19T06:24:19.013Z,4.82
2023-01-19T06:26:45.357Z,5.65
2023-01-19T06:29:12.306Z,8.18
2023-01-19T06:31:38.694Z,6.22
2023-01-19T06:34:05.020Z,2.90
2023-01-19T06:36:31.598Z,3.92
2023-01-19T06:38:58.054Z,4.47
2023-01-19T06:41:24.410Z,4.50
2023-01-19T06:43:50.884Z,12.43
2023-01-19T06:46:17.243Z,2.67
2023-01-19T06:48:43.569Z,11.02
2023-01-19T06:51:10.007Z,3.67
2023-01-19T06:53:36.318Z,8.65
2023-01-19T06:56:04.378Z,1.40
2023-01-19T06:58:31.469Z,1.50
2023-01-19T07:01:06.185Z,4.43
2023-01-19T07:03:33.718Z,2.55
2023-01-19T07:06:03.292Z,1.60
2023-01-19T07:08:30.149Z,5.15
2023-01-19T07:11:26.217Z,2.37
2023-01-19T07:13:55.355Z,1.33
2023-01-19T07:16:21.994Z,2.65
2023-01-19T07:18:48.800Z,4.50
2023-01-19T07:21:15.377Z,6.35
2023-01-19T07:23:43.316Z,4.87
2023-01-19T07:26:10.240Z,6.78
2023-01-19T07:28:37.170Z,3.40
2023-01-19T07:31:04.091Z,3.38
2023-01-19T07:33:30.497Z,5.70
2023-01-19T07:35:56.970Z,5.23
2023-01-19T07:38:23.331Z,7.95
2023-01-19T07:40:49.735Z,3.92
2023-01-19T07:43:16.141Z,3.35
2023-01-19T07:45:43.415Z,4.32
2023-01-19T07:48:09.913Z,4.93
2023-01-19T07:50:36.340Z,6.82
2023-01-19T07:53:07.846Z,4.95
2023-01-19T07:55:34.374Z,7.13
2023-01-19T07:58:01.138Z,8.10
2023-01-19T08:00:27.535Z,6.33
2023-01-19T08:02:59.770Z,4.00
2023-01-19T08:05:28.929Z,4.47
2023-01-19T08:07:58.975Z,3.78
2023-01-19T08:10:27.287Z,4.88
2023-01-19T08:12:54.416Z,8.13
2023-01-19T08:15:23.857Z,8.40
2023-01-19T08:18:01.613Z,7.20
2023-01-19T08:20:29.504Z,8.63
2023-01-19T08:23:00.113Z,11.70
2023-01-19T08:25:33.019Z,10.63
2023-01-19T08:27:59.679Z,8.40
2023-01-19T08:30:26.819Z,7.25
2023-01-19T08:33:03.961Z,3.95
2023-01-19T08:35:31.777Z,2.85
2023-01-19T08:38:01.139Z,5.33
2023-01-19T08:40:29.513Z,7.50
2023-01-19T08:43:07.688Z,3.60
2023-01-19T08:45:41.334Z,4.80
2023-01-19T08:48:08.018Z,6.30
2023-01-19T08:50:34.898Z,6.90
2023-01-19T08:53:03.445Z,11.93
2023-01-19T08:55:30.330Z,7.43
2023-01-19T08:57:59.913Z,6.75
2023-01-19T09:00:27.353Z,7.53
2023-01-19T09:02:54.421Z,9.23
2023-01-19T09:05:20.998Z,7.90
2023-01-19T09:07:51.723Z,8.15
2023-01-19T09:10:18.943Z,7.63
2023-01-19T09:12:46.325Z,5.07
2023-01-19T09:15:13.950Z,9.20
2023-01-19T09:17:42.213Z,13.73
2023-01-19T09:20:09.226Z,4.32
2023-01-19T09:22:35.664Z,5.57
2023-01-19T09:25:02.467Z,6.05
2023-01-19T09:27:28.811Z,4.83
2023-01-19T09:29:55.137Z,8.27
2023-01-19T09:32:22.834Z,5.97
2023-01-19T09:34:49.218Z,5.47
2023-01-19T09:37:16.213Z,6.22
2023-01-19T09:39:42.713Z,8.73
2023-01-19T09:42:27.498Z,2.78
2023-01-19T09:44:54.398Z,7.63
2023-01-19T09:47:27.054Z,3.80
2023-01-19T09:50:01.489Z,6.72
2023-01-19T09:52:29.778Z,5.00
2023-01-19T09:54:57.790Z,4.20
2023-01-19T09:57:27.123Z,4.75
2023-01-19T09:59:59.308Z,7.97
2023-01-19T10:02:46.784Z,4.78
2023-01-19T10:05:37.032Z,9.10
2023-01-19T10:08:25.597Z,6.45
2023-01-19T10:10:54.496Z,3.72
2023-01-19T10:13:40.233Z,3.65
2023-01-19T10:16:38.877Z,4.50
2023-01-19T10:19:26.582Z,4.63
2023-01-19T10:21:55.869Z,3.13
2023-01-19T10:24:43.391Z,6.25
2023-01-19T10:27:18.059Z,3.38
2023-01-19T10:29:45.349Z,5.68
2023-01-19T10:32:19.979Z,7.40
2023-01-19T10:34:47.351Z,6.82
2023-01-19T10:37:33.118Z,5.45
2023-01-19T10:40:08.938Z,4.35
2023-01-19T10:42:36.949Z,4.20
2023-01-19T10:45:04.783Z,3.33
2023-01-19T10:47:37.067Z,12.05
2023-01-19T10:50:24.098Z,7.78
2023-01-19T10:52:52.834Z,2.78
2023-01-19T10:55:31.410Z,10.75
2023-01-19T10:57:59.190Z,2.63
2023-01-19T11:00:37.753Z,2.35
2023-01-19T11:03:31.691Z,7.57
2023-01-19T11:06:21.627Z,4.65
2023-01-19T11:08:51.489Z,4.13
2023-01-19T11:11:20.351Z,7.57
2023-01-19T11:14:03.685Z,5.28
2023-01-19T11:16:32.270Z,6.05
2023-01-19T11:19:01.924Z,3.65
2023-01-19T11:21:30.237Z,5.43
2023-01-19T11:23:59.782Z,3.07
2023-01-19T11:26:42.609Z,6.18
2023-01-19T11:29:36.109Z,5.88
2023-01-19T11:32:20.425Z,3.92
2023-01-19T11:34:46.791Z,0.98
2023-01-19T11:37:16.235Z,5.87
2023-01-19T11:39:47.035Z,6.97
2023-01-19T11:42:14.595Z,3.50
2023-01-19T11:45:06.565Z,3.50
2023-01-19T11:47:49.410Z,4.00
2023-01-19T11:50:29.400Z,3.83
2023-01-19T11:53:13.081Z,6.45
2023-01-19T11:55:59.532Z,6.07
2023-01-19T11:58:26.685Z,2.22
2023-01-19T12:01:15.467Z,3.55
2023-01-19T12:03:54.969Z,9.27
2023-01-19T12:06:30.730Z,2.00
2023-01-19T12:09:12.785Z,2.30
2023-01-19T12:11:43.930Z,3.30
2023-01-19T12:14:19.764Z,6.00
2023-01-19T12:16:46.498Z,6.17
2023-01-19T12:19:22.243Z,8.32
2023-01-19T12:21:49.141Z,2.63
2023-01-19T12:24:44.597Z,3.45
2023-01-19T12:27:38.282Z,3.08
2023-01-19T12:30:09.534Z,5.00
2023-01-19T12:32:36.843Z,5.30
2023-01-19T12:35:03.404Z,0.98
2023-01-19T12:37:32.645Z,2.28
2023-01-19T12:40:25.004Z,2.85
2023-01-19T12:42:58.942Z,1.67
2023-01-19T12:45:31.436Z,1.70
2023-01-19T12:47:58.341Z,0.80
2023-01-19T12:50:26.588Z,1.83
2023-01-19T12:53:02.867Z,2.78
2023-01-19T12:55:38.992Z,2.80
2023-01-19T12:58:12.726Z,2.78
2023-01-19T13:00:42.662Z,4.40
2023-01-19T13:03:18.052Z,2.10
2023-01-19T13:05:44.372Z,2.15
2023-01-19T13:08:12.377Z,3.13
2023-01-19T13:11:00.659Z,4.35
2023-01-19T13:13:32.495Z,2.33
2023-01-19T13:16:19.748Z,5.15
2023-01-19T13:18:49.894Z,2.90
2023-01-19T13:21:43.628Z,1.87
2023-01-19T13:24:15.358Z,2.42
2023-01-19T13:26:51.327Z,8.10
2023-01-19T13:29:27.246Z,2.00
2023-01-19T13:32:02.587Z,4.95
2023-01-19T13:34:38.020Z,4.23
2023-01-19T13:37:06.227Z,2.22
2023-01-19T13:39:47.522Z,1.27
2023-01-19T13:42:26.318Z,2.13
2023-01-19T13:44:56.821Z,2.33
2023-01-19T13:47:29.723Z,1.05
2023-01-19T13:49:59.919Z,3.45
2023-01-19T13:52:31.015Z,7.43
2023-01-19T13:55:02.836Z,2.90
2023-01-19T13:57:30.408Z,3.13
2023-01-19T14:00:13.758Z,2.80
2023-01-19T14:02:43.949Z,3.15
2023-01-19T14:05:25.541Z,1.87
2023-01-19T14:08:13.514Z,2.22
2023-01-19T14:10:47.935Z,1.48
2023-01-19T14:13:25.677Z,1.63
2023-01-19T14:15:57.986Z,2.20
2023-01-19T14:18:30.495Z,0.50
2023-01-19T14:21:01.603Z,6.95
2023-01-19T14:23:48.820Z,1.95
2023-01-19T14:26:42.959Z,3.60
2023-01-19T14:29:24.106Z,0.65
2023-01-19T14:31:53.531Z,3.57
2023-01-19T14:34:53.605Z,4.97
2023-01-19T14:37:48.693Z,3.70
2023-01-19T14:40:18.399Z,2.15
2023-01-19T14:42:55.038Z,1.50
2023-01-19T14:45:34.103Z,4.87
2023-01-19T14:48:04.186Z,2.97
2023-01-19T14:50:37.746Z,2.00
2023-01-19T14:53:08.640Z,2.75
2023-01-19T14:55:46.127Z,1.00
2023-01-19T14:58:15.876Z,2.77
2023-01-19T15:00:44.071Z,4.72
2023-01-19T15:03:10.494Z,3.17
2023-01-19T15:05:38.945Z,7.95
2023-01-19T15:08:06.112Z,3.33
2023-01-19T15:10:32.780Z,1.30
2023-01-19T15:12:59.976Z,0.93
2023-01-19T15:15:28.351Z,6.07
2023-01-19T15:17:56.280Z,3.85
2023-01-19T15:20:23.205Z,5.57
2023-01-19T15:22:50.061Z,1.33
2023-01-19T15:25:20.248Z,2.38
2023-01-19T15:27:48.015Z,4.13
2023-01-19T15:30:16.028Z,1.35
2023-01-19T15:32:43.828Z,1.40
2023-01-19T15:35:21.973Z,2.83
2023-01-19T15:37:49.716Z,1.25
2023-01-19T15:40:17.803Z,0.75
2023-01-19T15:42:44.360Z,0.77
2023-01-19T15:45:19.775Z,2.00
2023-01-19T15:47:46.117Z,1.27
2023-01-19T15:50:12.441Z,1.02
2023-01-19T15:52:38.812Z,1.58
2023-01-19T15:55:05.792Z,0.60
2023-01-19T15:57:34.573Z,1.38
2023-01-19T16:00:00.888Z,2.07
2023-01-19T16:02:27.264Z,3.17
2023-01-19T16:04:53.597Z,0.77
2023-01-19T16:07:20.710Z,2.47
2023-01-19T16:09:47.540Z,4.13
2023-01-19T16:12:13.854Z,1.30
2023-01-19T16:14:40.200Z,0.63
2023-01-19T16:17:06.632Z,2.35
2023-01-19T16:19:32.944Z,7.28
2023-01-19T16:21:59.306Z,4.20
2023-01-19T16:24:25.722Z,3.10
2023-01-19T16:26:52.057Z,7.35
2023-01-19T16:29:18.444Z,4.63
2023-01-19T16:31:48.380Z,2.13
2023-01-19T16:34:14.727Z,3.38
2023-01-19T16:36:42.037Z,10.60
2023-01-19T16:39:11.676Z,10.15
2023-01-19T16:41:38.355Z,5.95
2023-01-19T16:44:05.468Z,4.18
2023-01-19T16:46:35.174Z,6.22
2023-01-19T16:49:04.502Z,3.37
2023-01-19T16:51:31.856Z,4.20
2023-01-19T16:53:58.288Z,8.65
2023-01-19T16:56:24.990Z,3.83
2023-01-19T16:58:55.277Z,5.75
2023-01-19T17:01:25.226Z,3.63
2023-01-19T17:03:51.827Z,6.88
2023-01-19T17:06:22.535Z,3.20
2023-01-19T17:08:49.389Z,3.15
2023-01-19T17:11:20.267Z,1.95
2023-01-19T17:13:54.307Z,5.67
2023-01-19T17:16:21.524Z,3.17
2023-01-19T17:18:47.950Z,1.52
2023-01-19T17:21:17.873Z,5.00
2023-01-19T17:23:46.011Z,1.13
2023-01-19T17:26:13.152Z,4.13
2023-01-19T17:28:39.902Z,1.08
2023-01-19T17:31:17.448Z,1.45
2023-01-19T17:33:45.315Z,2.45
2023-01-19T17:36:14.950Z,2.63
2023-01-19T17:38:41.321Z,1.90
2023-01-19T17:41:21.300Z,0.90
2023-01-19T17:43:50.190Z,0.75
2023-01-19T17:46:17.694Z,2.63
2023-01-19T17:48:44.653Z,1.52
2023-01-19T17:51:12.806Z,4.93
2023-01-19T17:53:40.844Z,1.33
2023-01-19T17:56:13.054Z,1.73
2023-01-19T17:58:40.388Z,2.90
2023-01-19T18:01:13.093Z,2.97
2023-01-19T18:03:39.577Z,5.80
2023-01-19T18:06:06.409Z,5.60
2023-01-19T18:08:34.562Z,13.82
2023-01-19T18:11:01.386Z,5.38
2023-01-19T18:13:29.128Z,7.03
2023-01-19T18:16:07.210Z,4.10
2023-01-19T18:18:35.317Z,3.88
2023-01-19T18:21:04.923Z,6.95
2023-01-19T18:23:32.116Z,7.93
2023-01-19T18:26:03.742Z,11.98
2023-01-19T18:28:30.756Z,9.30
2023-01-19T18:30:58.413Z,8.23
2023-01-19T18:33:26.396Z,13.90
2023-01-19T18:35:54.376Z,14.45
2023-01-19T18:38:22.475Z,12.88
2023-01-19T18:40:49.231Z,16.47
2023-01-19T18:43:15.600Z,23.80
2023-01-19T18:45:43.606Z,13.43
2023-01-19T18:48:10.602Z,12.60
2023-01-19T18:50:39.663Z,12.98
2023-01-19T18:53:08.017Z,12.67
2023-01-19T18:55:37.114Z,11.35
2023-01-19T18:58:05.265Z,9.48
2023-01-19T19:00:33.693Z,10.18
2023-01-19T19:03:00.006Z,10.63
2023-01-19T19:05:26.404Z,12.17
2023-01-19T19:07:53.955Z,14.55
2023-01-19T19:10:21.042Z,10.40
2023-01-19T19:12:48.873Z,11.63
2023-01-19T19:15:15.757Z,12.60
2023-01-19T19:17:43.058Z,14.23
2023-01-19T19:20:10.277Z,9.32
2023-01-19T19:22:36.967Z,11.07
2023-01-19T19:25:03.416Z,10.88
2023-01-19T19:27:30.717Z,11.35
2023-01-19T19:29:57.741Z,7.33
2023-01-19T19:32:25.164Z,6.30
2023-01-19T19:34:56.662Z,5.70
2023-01-19T19:37:25.519Z,6.45
2023-01-19T19:39:53.102Z,6.05
2023-01-19T19:42:20.263Z,8.37
2023-01-19T19:44:48.606Z,5.22
2023-01-19T19:47:16.041Z,5.93
2023-01-19T19:49:43.169Z,7.85
2023-01-19T19:52:10.830Z,2.65
2023-01-19T19:54:38.311Z,2.43
2023-01-19T19:57:05.633Z,2.50
2023-01-19T19:59:32.805Z,3.13
2023-01-19T20:02:00.332Z,2.13
2023-01-19T20:04:28.167Z,1.52
2023-01-19T20:06:55.099Z,2.10
2023-01-19T20:09:21.959Z,3.17
2023-01-19T20:11:49.670Z,3.45
2023-01-19T20:14:16.583Z,3.20
2023-01-19T20:16:43.259Z,2.28
2023-01-19T20:19:10.898Z,2.97
2023-01-19T20:21:42.013Z,3.15
2023-01-19T20:24:18.318Z,0.60
2023-01-19T20:26:48.174Z,0.80
2023-01-19T20:29:14.950Z,1.40
2023-01-19T20:31:47.611Z,0.27
2023-01-19T20:34:16.544Z,0.50
2023-01-19T20:36:46.664Z,1.40
2023-01-19T20:39:12.981Z,0.65
2023-01-19T20:41:46.068Z,0.85
2023-01-19T20:44:15.606Z,0.67
2023-01-19T20:46:42.486Z,0.60
2023-01-19T20:49:08.815Z,0.55
2023-01-19T20:51:37.194Z,1.45
2023-01-19T20:54:03.761Z,0.50
2023-01-19T20:56:30.206Z,1.27
2023-01-19T20:58:58.864Z,1.58
2023-01-19T21:01:25.843Z,2.10
2023-01-19T21:03:52.931Z,0.50
2023-01-19T21:06:20.908Z,2.08
2023-01-19T21:08:49.706Z,2.30
2023-01-19T21:11:18.653Z,2.15
2023-01-19T21:13:44.970Z,2.65
2023-01-19T21:16:11.615Z,1.27
2023-01-19T21:18:38.051Z,1.65
2023-01-19T21:21:04.470Z,1.30
2023-01-19T21:23:30.789Z,1.27
2023-01-19T21:25:59.589Z,2.10
2023-01-19T21:28:27.410Z,0.88
2023-01-19T21:30:55.183Z,3.35
2023-01-19T21:33:22.384Z,1.63
2023-01-19T21:35:58.807Z,2.40
2023-01-19T21:38:27.333Z,3.72
2023-01-19T21:40:55.342Z,2.53
2023-01-19T21:43:22.484Z,1.80
2023-01-19T21:45:49.357Z,3.37
2023-01-19T21:48:17.032Z,1.75
2023-01-19T21:50:43.771Z,3.47
2023-01-19T21:53:11.331Z,2.17
2023-01-19T21:55:38.491Z,3.00
2023-01-19T21:58:04.906Z,4.40
2023-01-19T22:00:31.628Z,3.78
2023-01-19T22:03:03.824Z,4.85
2023-01-19T22:05:36.787Z,2.90
2023-01-19T22:08:03.772Z,3.58
2023-01-19T22:10:30.104Z,3.77
2023-01-19T22:12:56.441Z,3.25
2023-01-19T22:15:22.746Z,2.67
2023-01-19T22:17:49.050Z,3.50
2023-01-19T22:20:15.633Z,3.53
2023-01-19T22:22:41.953Z,3.73
2023-01-19T22:25:08.833Z,4.72
2023-01-19T22:27:37.287Z,3.42
2023-01-19T22:30:03.937Z,4.55
2023-01-19T22:32:31.301Z,3.83
2023-01-19T22:34:57.666Z,4.83
2023-01-19T22:37:24.471Z,4.15
2023-01-19T22:39:50.796Z,4.63
2023-01-19T22:42:17.165Z,4.63
2023-01-19T22:44:43.493Z,3.63
2023-01-19T22:47:10.078Z,4.57
2023-01-19T22:49:36.621Z,4.65
2023-01-19T22:52:02.964Z,3.17
2023-01-19T22:54:30.136Z,3.65
2023-01-19T22:56:56.482Z,3.50
2023-01-19T22:59:22.809Z,3.67
2023-01-19T23:01:49.362Z,5.70
2023-01-19T23:04:15.908Z,6.78
2023-01-19T23:06:42.879Z,4.22
2023-01-19T23:09:14.381Z,3.88
2023-01-19T23:11:42.825Z,4.60
2023-01-19T23:14:13.717Z,4.07
2023-01-19T23:16:40.102Z,4.95
2023-01-19T23:19:06.452Z,4.20
2023-01-19T23:21:33.320Z,4.35
2023-01-19T23:24:02.168Z,4.57
2023-01-19T23:26:30.738Z,4.10
2023-01-19T23:29:01.569Z,3.92
2023-01-19T23:31:30.750Z,4.10
2023-01-19T23:33:59.211Z,3.10
2023-01-19T23:36:29.073Z,4.90
2023-01-19T23:38:57.984Z,4.55
2023-01-19T23:41:25.229Z,3.17
2023-01-19T23:43:52.058Z,3.70
2023-01-19T23:46:19.434Z,4.25
2023-01-19T23:48:46.328Z,4.17
2023-01-19T23:51:32.998Z,3.25
2023-01-19T23:54:00.692Z,3.08
2023-01-19T23:56:33.401Z,2.67
2023-01-19T23:59:06.179Z,4.30
