createdAt,value
2019-04-03T00:02:12.685Z,99.90
2019-04-03T00:04:47.405Z,99.90
2019-04-03T00:07:20.802Z,99.90
2019-04-03T00:09:55.495Z,99.90
2019-04-03T00:12:31.125Z,99.90
2019-04-03T00:15:05.606Z,99.90
2019-04-03T00:17:40.429Z,99.90
2019-04-03T00:20:14.444Z,99.90
2019-04-03T00:22:51.385Z,99.90
2019-04-03T00:25:24.026Z,99.90
2019-04-03T00:27:58.944Z,99.90
2019-04-03T00:30:31.656Z,99.90
2019-04-03T00:33:06.692Z,99.90
2019-04-03T00:35:41.919Z,99.90
2019-04-03T00:38:13.760Z,99.90
2019-04-03T00:40:46.092Z,99.90
2019-04-03T00:43:16.019Z,99.90
2019-04-03T00:45:46.099Z,99.90
2019-04-03T00:48:18.419Z,99.90
2019-04-03T00:50:53.172Z,99.90
2019-04-03T00:53:28.307Z,99.90
2019-04-03T00:56:03.303Z,99.90
2019-04-03T00:58:42.911Z,99.90
2019-04-03T01:01:32.932Z,99.90
2019-04-03T01:04:05.663Z,99.90
2019-04-03T01:06:38.935Z,99.90
2019-04-03T01:09:16.548Z,99.90
2019-04-03T01:11:50.444Z,99.90
2019-04-03T01:14:25.677Z,99.90
2019-04-03T01:17:03.549Z,99.90
2019-04-03T01:19:37.090Z,99.90
2019-04-03T01:22:10.953Z,99.90
2019-04-03T01:24:43.785Z,99.90
2019-04-03T01:27:18.916Z,99.90
2019-04-03T01:29:54.469Z,99.90
2019-04-03T01:32:29.038Z,99.90
2019-04-03T01:35:08.950Z,99.90
2019-04-03T01:37:40.871Z,99.90
2019-04-03T01:40:14.113Z,99.90
2019-04-03T01:42:48.380Z,99.90
2019-04-03T01:45:25.473Z,99.90
2019-04-03T01:48:03.496Z,99.90
2019-04-03T01:50:36.767Z,99.90
2019-04-03T01:53:09.719Z,99.90
2019-04-03T01:55:40.275Z,99.90
2019-04-03T01:58:16.390Z,99.90
2019-04-03T02:00:51.612Z,99.90
2019-04-03T02:03:23.593Z,99.90
2019-04-03T02:05:58.385Z,99.90
2019-04-03T02:08:32.703Z,99.90
2019-04-03T02:11:09.327Z,99.90
2019-04-03T02:13:41.681Z,99.90
2019-04-03T02:16:14.498Z,99.90
2019-04-03T02:18:50.155Z,99.90
2019-04-03T02:21:23.082Z,99.90
2019-04-03T02:23:56.941Z,99.90
2019-04-03T02:26:30.757Z,99.90
2019-04-03T02:29:05.099Z,99.90
2019-04-03T02:31:41.444Z,99.90
2019-04-03T02:34:15.585Z,99.90
2019-04-03T02:36:48.932Z,99.90
2019-04-03T02:39:25.732Z,99.90
2019-04-03T02:41:54.891Z,99.90
2019-04-03T02:44:24.949Z,99.90
2019-04-03T02:47:00.971Z,99.90
2019-04-03T02:49:52.481Z,99.90
2019-04-03T02:52:27.603Z,99.90
2019-04-03T02:55:01.960Z,99.90
2019-04-03T02:57:37.697Z,99.90
2019-04-03T03:00:11.228Z,99.90
2019-04-03T03:02:46.308Z,99.90
2019-04-03T03:05:19.466Z,99.90
2019-04-03T03:07:53.516Z,99.90
2019-04-03T03:10:23.465Z,99.90
2019-04-03T03:12:54.251Z,99.90
2019-04-03T03:15:29.158Z,99.90
2019-04-03T03:18:01.450Z,99.90
2019-04-03T03:20:40.925Z,99.90
2019-04-03T03:23:15.203Z,99.90
2019-04-03T03:25:47.880Z,99.90
2019-04-03T03:28:21.553Z,99.90
2019-04-03T03:31:01.614Z,99.90
2019-04-03T03:33:37.446Z,99.90
2019-04-03T03:36:19.547Z,99.90
2019-04-03T03:38:46.134Z,99.90
2019-04-03T03:41:22.911Z,99.90
2019-04-03T03:43:57.418Z,99.90
2019-04-03T03:46:35.011Z,99.90
2019-04-03T03:49:10.442Z,99.90
2019-04-03T03:51:44.199Z,99.90
2019-04-03T03:54:18.980Z,99.90
2019-04-03T03:56:54.763Z,99.90
2019-04-03T03:59:28.370Z,99.90
2019-04-03T04:02:05.535Z,99.90
2019-04-03T04:04:35.759Z,99.90
2019-04-03T04:07:09.137Z,99.90
2019-04-03T04:09:45.029Z,99.90
2019-04-03T04:12:19.809Z,99.90
2019-04-03T04:14:56.101Z,99.90
2019-04-03T04:17:27.820Z,99.90
2019-04-03T04:20:05.172Z,99.90
2019-04-03T04:22:37.541Z,99.90
2019-04-03T04:25:11.265Z,99.90
2019-04-03T04:27:46.503Z,99.90
2019-04-03T04:30:19.737Z,99.90
2019-04-03T04:32:50.866Z,99.90
2019-04-03T04:35:24.228Z,99.90
2019-04-03T04:37:56.795Z,99.90
2019-04-03T04:40:26.486Z,99.90
2019-04-03T04:42:56.749Z,99.90
2019-04-03T04:45:33.175Z,99.90
2019-04-03T04:48:05.194Z,99.90
2019-04-03T04:50:39.170Z,99.90
2019-04-03T04:53:13.191Z,99.90
2019-04-03T04:55:46.978Z,99.90
2019-04-03T04:58:21.185Z,99.90
2019-04-03T05:00:55.049Z,99.90
2019-04-03T05:03:31.555Z,99.90
2019-04-03T05:06:10.192Z,99.90
2019-04-03T05:08:44.908Z,99.90
2019-04-03T05:11:18.147Z,99.90
2019-04-03T05:13:47.558Z,99.90
2019-04-03T05:16:20.622Z,99.90
2019-04-03T05:18:55.105Z,99.90
2019-04-03T05:21:29.154Z,99.90
2019-04-03T05:24:12.152Z,99.90
2019-04-03T05:26:36.653Z,99.90
2019-04-03T05:29:08.841Z,99.90
2019-04-03T05:31:42.430Z,99.90
2019-04-03T05:34:14.120Z,99.90
2019-04-03T05:36:48.627Z,99.90
2019-04-03T05:39:24.522Z,99.90
2019-04-03T05:41:59.816Z,99.90
2019-04-03T05:44:34.016Z,99.90
2019-04-03T05:47:08.846Z,99.90
2019-04-03T05:49:47.302Z,99.90
2019-04-03T05:52:19.972Z,99.90
2019-04-03T05:54:52.296Z,99.90
2019-04-03T05:57:25.292Z,99.90
2019-04-03T06:00:01.862Z,99.90
2019-04-03T06:02:33.311Z,99.90
2019-04-03T06:05:06.287Z,99.90
2019-04-03T06:07:37.057Z,99.90
2019-04-03T06:10:11.514Z,99.90
2019-04-03T06:12:45.366Z,99.90
2019-04-03T06:15:23.111Z,99.90
2019-04-03T06:17:57.059Z,99.90
2019-04-03T06:20:31.778Z,99.90
2019-04-03T06:23:04.279Z,99.90
2019-04-03T06:25:37.481Z,99.90
2019-04-03T06:28:13.805Z,99.90
2019-04-03T06:30:49.475Z,99.90
2019-04-03T06:33:19.197Z,99.90
2019-04-03T06:35:50.386Z,99.90
2019-04-03T06:38:24.609Z,99.90
2019-04-03T06:40:59.653Z,99.90
2019-04-03T06:43:34.728Z,99.90
2019-04-03T06:46:07.962Z,99.90
2019-04-03T06:48:40.789Z,99.90
2019-04-03T06:51:16.501Z,99.90
2019-04-03T06:53:49.476Z,99.90
2019-04-03T06:56:24.961Z,99.90
2019-04-03T06:58:59.870Z,99.90
2019-04-03T07:01:33.876Z,99.90
2019-04-03T07:04:06.774Z,99.90
2019-04-03T07:06:37.520Z,99.90
2019-04-03T07:09:21.324Z,99.90
2019-04-03T07:11:44.078Z,99.90
2019-04-03T07:14:18.382Z,99.90
2019-04-03T07:16:51.592Z,99.90
2019-04-03T07:19:25.855Z,99.90
2019-04-03T07:21:58.090Z,99.90
2019-04-03T07:24:32.508Z,99.90
2019-04-03T07:27:06.536Z,99.90
2019-04-03T07:29:42.942Z,99.90
2019-04-03T07:32:16.511Z,99.90
2019-04-03T07:34:49.132Z,99.90
2019-04-03T07:37:20.450Z,99.90
2019-04-03T07:39:52.996Z,99.90
2019-04-03T07:42:28.838Z,99.90
2019-04-03T07:45:03.127Z,99.90
2019-04-03T07:47:40.185Z,99.90
2019-04-03T07:50:14.463Z,99.90
2019-04-03T07:52:49.016Z,99.90
2019-04-03T07:55:24.255Z,99.90
2019-04-03T07:57:55.321Z,99.90
2019-04-03T08:00:25.475Z,99.90
2019-04-03T08:02:56.907Z,99.90
2019-04-03T08:05:31.008Z,99.90
2019-04-03T08:08:02.482Z,99.90
2019-04-03T08:10:33.162Z,99.90
2019-04-03T08:13:05.046Z,99.90
2019-04-03T08:15:44.520Z,99.90
2019-04-03T08:18:21.467Z,99.90
2019-04-03T08:20:57.624Z,99.90
2019-04-03T08:23:29.718Z,99.90
2019-04-03T08:26:00.216Z,99.90
2019-04-03T08:28:34.815Z,99.90
2019-04-03T08:31:11.525Z,99.90
2019-04-03T08:33:43.240Z,99.90
2019-04-03T08:36:24.600Z,99.90
2019-04-03T08:38:51.156Z,99.90
2019-04-03T08:41:24.279Z,99.90
2019-04-03T08:43:56.799Z,99.90
2019-04-03T08:46:30.778Z,99.90
2019-04-03T08:49:03.820Z,99.90
2019-04-03T08:51:37.872Z,99.90
2019-04-03T08:54:13.903Z,99.90
2019-04-03T08:56:48.652Z,99.90
2019-04-03T08:59:22.595Z,99.90
2019-04-03T09:01:58.495Z,99.90
2019-04-03T09:04:33.379Z,99.90
2019-04-03T09:07:11.099Z,99.90
2019-04-03T09:09:46.992Z,99.90
2019-04-03T09:12:19.814Z,99.90
2019-04-03T09:14:52.620Z,99.90
2019-04-03T09:17:29.412Z,99.90
2019-04-03T09:20:01.962Z,99.90
2019-04-03T09:22:34.723Z,99.90
2019-04-03T09:25:09.726Z,99.90
2019-04-03T09:27:44.422Z,99.90
2019-04-03T09:30:19.811Z,99.90
2019-04-03T09:32:53.988Z,99.90
2019-04-03T09:35:27.199Z,99.90
2019-04-03T09:38:00.422Z,99.90
2019-04-03T09:40:30.713Z,99.90
2019-04-03T09:43:01.919Z,99.90
2019-04-03T09:45:36.746Z,99.90
2019-04-03T09:48:12.703Z,99.90
2019-04-03T09:50:47.287Z,99.90
2019-04-03T09:53:21.000Z,99.90
2019-04-03T09:55:56.255Z,99.90
2019-04-03T09:58:30.273Z,99.90
2019-04-03T10:01:05.041Z,99.90
2019-04-03T10:03:40.380Z,99.90
2019-04-03T10:06:14.031Z,99.90
2019-04-03T10:08:46.272Z,99.90
2019-04-03T10:11:23.200Z,99.90
2019-04-03T10:13:57.772Z,99.90
2019-04-03T10:16:35.638Z,99.60
2019-04-03T10:19:10.992Z,98.00
2019-04-03T10:21:44.490Z,94.80
2019-04-03T10:24:18.214Z,93.80
2019-04-03T10:26:50.130Z,95.00
2019-04-03T10:29:21.926Z,93.90
2019-04-03T10:31:56.272Z,92.40
2019-04-03T10:34:26.844Z,93.00
2019-04-03T10:37:01.316Z,92.80
2019-04-03T10:39:35.555Z,93.10
2019-04-03T10:42:09.514Z,94.00
2019-04-03T10:44:44.931Z,92.60
2019-04-03T10:47:17.102Z,93.50
2019-04-03T10:49:51.715Z,94.50
2019-04-03T10:52:25.514Z,94.20
2019-04-03T10:55:01.563Z,94.70
2019-04-03T10:57:33.947Z,96.50
2019-04-03T11:00:04.363Z,96.70
2019-04-03T11:02:36.616Z,97.50
2019-04-03T11:05:10.125Z,97.60
2019-04-03T11:07:40.509Z,98.90
2019-04-03T11:10:11.439Z,98.60
2019-04-03T11:12:45.713Z,99.50
2019-04-03T11:15:19.744Z,99.90
2019-04-03T11:17:53.669Z,99.90
2019-04-03T11:20:27.587Z,99.90
2019-04-03T11:23:06.808Z,99.90
2019-04-03T11:25:35.362Z,99.90
2019-04-03T11:28:09.299Z,99.80
2019-04-03T11:30:40.800Z,97.50
2019-04-03T11:33:13.999Z,98.90
2019-04-03T11:35:48.193Z,99.90
2019-04-03T11:38:27.985Z,99.00
2019-04-03T11:40:56.224Z,99.30
2019-04-03T11:43:39.311Z,99.90
2019-04-03T11:46:17.392Z,99.80
2019-04-03T11:48:49.297Z,99.20
2019-04-03T11:51:21.451Z,99.70
2019-04-03T11:53:54.975Z,99.30
2019-04-03T11:56:28.603Z,98.20
2019-04-03T11:59:03.171Z,96.80
2019-04-03T12:01:40.326Z,98.10
2019-04-03T12:04:12.787Z,99.90
2019-04-03T12:06:43.639Z,99.20
2019-04-03T12:09:15.070Z,97.70
2019-04-03T12:11:54.949Z,96.70
2019-04-03T12:14:29.355Z,99.10
2019-04-03T12:17:01.570Z,99.20
2019-04-03T12:19:37.073Z,99.90
2019-04-03T12:22:10.941Z,99.90
2019-04-03T12:24:43.906Z,99.90
2019-04-03T12:27:16.448Z,99.90
2019-04-03T12:29:47.755Z,99.90
2019-04-03T12:32:20.031Z,99.90
2019-04-03T12:34:53.488Z,99.90
2019-04-03T12:37:28.327Z,99.70
2019-04-03T12:40:02.220Z,98.70
2019-04-03T12:42:34.595Z,98.30
2019-04-03T12:45:07.530Z,97.20
2019-04-03T12:47:44.110Z,95.50
2019-04-03T12:50:14.944Z,94.50
2019-04-03T12:52:50.174Z,95.10
2019-04-03T12:55:24.581Z,94.40
2019-04-03T12:57:53.835Z,96.20
2019-04-03T13:00:27.988Z,96.20
2019-04-03T13:03:03.829Z,97.00
2019-04-03T13:05:38.166Z,98.00
2019-04-03T13:08:13.247Z,96.20
2019-04-03T13:10:48.441Z,97.30
2019-04-03T13:13:22.787Z,98.20
2019-04-03T13:15:55.062Z,99.10
2019-04-03T13:18:28.837Z,98.40
2019-04-03T13:21:02.728Z,97.50
2019-04-03T13:23:34.256Z,95.90
2019-04-03T13:26:08.487Z,95.80
2019-04-03T13:28:41.502Z,96.20
2019-04-03T13:31:15.603Z,97.00
2019-04-03T13:33:48.351Z,95.20
2019-04-03T13:36:24.307Z,95.90
2019-04-03T13:39:00.881Z,97.40
2019-04-03T13:41:34.943Z,96.70
2019-04-03T13:44:06.588Z,96.40
2019-04-03T13:46:37.038Z,97.70
2019-04-03T13:49:08.799Z,98.30
2019-04-03T13:51:38.656Z,97.20
2019-04-03T13:54:13.094Z,99.50
2019-04-03T13:56:53.248Z,99.90
2019-04-03T13:59:27.213Z,99.90
2019-04-03T14:02:02.462Z,99.90
2019-04-03T14:04:37.946Z,99.90
2019-04-03T14:07:14.691Z,99.90
2019-04-03T14:09:52.625Z,99.90
2019-04-03T14:12:33.125Z,99.90
2019-04-03T14:15:11.651Z,99.90
2019-04-03T14:17:55.425Z,99.90
2019-04-03T14:20:22.963Z,99.90
2019-04-03T14:22:56.463Z,99.90
2019-04-03T14:25:36.796Z,99.90
2019-04-03T14:28:07.370Z,99.90
2019-04-03T14:30:43.721Z,99.30
2019-04-03T14:33:14.067Z,98.60
2019-04-03T14:35:53.007Z,97.90
2019-04-03T14:38:22.784Z,98.00
2019-04-03T14:40:54.948Z,98.50
2019-04-03T14:43:33.264Z,98.10
2019-04-03T14:46:07.095Z,97.50
2019-04-03T14:48:41.594Z,98.20
2019-04-03T14:51:14.979Z,97.20
2019-04-03T14:53:50.059Z,97.50
2019-04-03T14:56:23.349Z,98.40
2019-04-03T14:58:53.990Z,98.50
2019-04-03T15:01:24.155Z,98.70
2019-04-03T15:04:00.069Z,98.90
2019-04-03T15:06:31.460Z,98.80
2019-04-03T15:09:07.502Z,98.80
2019-04-03T15:11:39.249Z,98.50
2019-04-03T15:14:09.529Z,98.10
2019-04-03T15:16:40.743Z,97.70
2019-04-03T15:19:12.917Z,95.80
2019-04-03T15:21:46.866Z,95.10
2019-04-03T15:24:21.669Z,94.30
2019-04-03T15:26:56.500Z,94.10
2019-04-03T15:29:27.554Z,93.10
2019-04-03T15:31:57.263Z,92.70
2019-04-03T15:34:29.390Z,93.20
2019-04-03T15:37:00.234Z,93.00
2019-04-03T15:39:35.570Z,92.70
2019-04-03T15:42:09.515Z,91.70
2019-04-03T15:44:43.297Z,91.60
2019-04-03T15:47:18.806Z,91.90
2019-04-03T15:49:49.953Z,91.50
2019-04-03T15:52:22.091Z,91.10
2019-04-03T15:54:55.418Z,91.60
2019-04-03T15:57:34.303Z,91.40
2019-04-03T16:00:08.689Z,91.70
2019-04-03T16:02:58.073Z,91.40
2019-04-03T16:05:45.540Z,91.90
2019-04-03T16:08:16.454Z,92.30
2019-04-03T16:10:46.406Z,92.40
2019-04-03T16:13:21.345Z,92.80
2019-04-03T16:15:59.740Z,93.10
2019-04-03T16:18:30.797Z,93.50
2019-04-03T16:21:04.167Z,94.00
2019-04-03T16:23:41.709Z,94.60
2019-04-03T16:26:14.648Z,95.50
2019-04-03T16:28:46.819Z,95.90
2019-04-03T16:31:22.755Z,95.50
2019-04-03T16:33:55.367Z,96.50
2019-04-03T16:36:28.157Z,97.70
2019-04-03T16:39:04.780Z,97.60
2019-04-03T16:41:38.254Z,97.70
2019-04-03T16:44:12.478Z,97.30
2019-04-03T16:46:44.798Z,97.20
2019-04-03T16:49:23.328Z,96.70
2019-04-03T16:51:59.714Z,97.60
2019-04-03T16:54:34.910Z,98.20
2019-04-03T16:57:09.133Z,98.80
2019-04-03T16:59:44.295Z,99.30
2019-04-03T17:02:18.898Z,99.90
2019-04-03T17:04:52.968Z,99.90
2019-04-03T17:07:26.854Z,99.90
2019-04-03T17:10:02.091Z,99.90
2019-04-03T17:12:35.872Z,99.90
2019-04-03T17:15:12.145Z,99.90
2019-04-03T17:17:47.028Z,99.90
2019-04-03T17:20:21.747Z,99.90
2019-04-03T17:22:54.924Z,99.90
2019-04-03T17:25:48.096Z,99.90
2019-04-03T17:28:16.479Z,99.90
2019-04-03T17:30:51.612Z,99.90
2019-04-03T17:33:24.985Z,99.90
2019-04-03T17:35:59.783Z,99.90
2019-04-03T17:38:33.397Z,99.90
2019-04-03T17:41:07.065Z,99.90
2019-04-03T17:43:40.032Z,99.90
2019-04-03T17:46:15.842Z,99.90
2019-04-03T17:48:47.363Z,99.90
2019-04-03T17:51:17.933Z,99.90
2019-04-03T17:53:48.906Z,99.90
2019-04-03T17:56:24.320Z,99.90
2019-04-03T17:58:57.951Z,99.90
2019-04-03T18:01:30.724Z,99.90
2019-04-03T18:04:08.710Z,99.90
2019-04-03T18:06:43.392Z,99.90
2019-04-03T18:09:15.378Z,99.90
2019-04-03T18:11:47.409Z,99.90
2019-04-03T18:14:20.998Z,99.90
2019-04-03T18:16:50.748Z,99.90
2019-04-03T18:19:36.816Z,99.90
2019-04-03T18:22:00.355Z,99.90
2019-04-03T18:24:34.304Z,99.90
2019-04-03T18:27:08.991Z,99.90
2019-04-03T18:29:44.838Z,99.90
2019-04-03T18:32:19.967Z,99.90
2019-04-03T18:34:55.663Z,99.90
2019-04-03T18:37:29.348Z,99.90
2019-04-03T18:40:02.246Z,99.90
2019-04-03T18:42:37.222Z,99.90
2019-04-03T18:45:08.064Z,99.90
2019-04-03T18:47:45.937Z,99.90
2019-04-03T18:50:16.650Z,99.90
2019-04-03T18:52:48.172Z,99.90
2019-04-03T18:55:17.922Z,99.90
2019-04-03T18:57:52.000Z,99.90
2019-04-03T19:00:24.008Z,99.90
2019-04-03T19:02:59.590Z,99.90
2019-04-03T19:05:33.831Z,99.90
2019-04-03T19:08:13.338Z,99.90
2019-04-03T19:10:41.831Z,99.90
2019-04-03T19:13:13.955Z,99.90
2019-04-03T19:15:46.785Z,99.90
2019-04-03T19:18:20.174Z,99.90
2019-04-03T19:20:53.170Z,99.90
2019-04-03T19:23:26.547Z,99.90
2019-04-03T19:26:00.503Z,99.90
2019-04-03T19:28:38.179Z,99.90
2019-04-03T19:31:11.375Z,99.90
2019-04-03T19:33:45.666Z,99.90
2019-04-03T19:36:22.334Z,99.90
2019-04-03T19:38:54.963Z,99.90
2019-04-03T19:41:26.247Z,99.90
2019-04-03T19:44:00.690Z,99.90
2019-04-03T19:46:35.199Z,99.90
2019-04-03T19:49:08.479Z,99.90
2019-04-03T19:51:43.722Z,99.90
2019-04-03T19:54:21.460Z,99.90
2019-04-03T19:56:56.228Z,99.90
2019-04-03T19:59:30.582Z,99.90
2019-04-03T20:02:03.745Z,99.90
2019-04-03T20:04:37.576Z,99.90
2019-04-03T20:07:11.405Z,99.90
2019-04-03T20:09:56.389Z,99.90
2019-04-03T20:12:32.319Z,99.90
2019-04-03T20:15:05.894Z,99.90
2019-04-03T20:17:41.792Z,99.90
2019-04-03T20:20:16.684Z,99.90
2019-04-03T20:22:50.506Z,99.90
2019-04-03T20:25:22.751Z,99.90
2019-04-03T20:27:57.247Z,99.90
2019-04-03T20:30:32.847Z,99.90
2019-04-03T20:33:04.403Z,99.90
2019-04-03T20:35:34.631Z,99.90
2019-04-03T20:38:09.452Z,99.90
2019-04-03T20:40:44.109Z,99.90
2019-04-03T20:43:17.835Z,99.90
2019-04-03T20:45:49.812Z,99.90
2019-04-03T20:48:24.173Z,99.90
2019-04-03T20:50:57.409Z,99.90
2019-04-03T20:53:28.831Z,99.90
2019-04-03T20:55:59.706Z,99.90
2019-04-03T20:58:31.399Z,99.90
2019-04-03T21:01:06.665Z,99.90
2019-04-03T21:03:37.042Z,99.90
2019-04-03T21:06:07.318Z,99.90
2019-04-03T21:08:37.946Z,99.90
2019-04-03T21:11:07.975Z,99.90
2019-04-03T21:13:39.743Z,99.90
2019-04-03T21:16:16.648Z,99.90
2019-04-03T21:18:51.206Z,99.90
2019-04-03T21:21:26.628Z,99.90
2019-04-03T21:23:59.587Z,99.90
2019-04-03T21:26:38.269Z,99.90
2019-04-03T21:29:10.146Z,99.90
2019-04-03T21:31:43.295Z,99.90
2019-04-03T21:34:16.516Z,99.90
2019-04-03T21:36:52.832Z,99.90
2019-04-03T21:39:27.524Z,99.90
2019-04-03T21:42:01.227Z,99.90
2019-04-03T21:44:33.963Z,99.90
2019-04-03T21:47:06.662Z,99.90
2019-04-03T21:49:36.827Z,99.90
2019-04-03T21:52:10.054Z,99.90
2019-04-03T21:54:44.004Z,99.90
2019-04-03T21:57:14.070Z,99.90
2019-04-03T21:59:47.298Z,99.90
2019-04-03T22:02:17.645Z,99.90
2019-04-03T22:04:51.921Z,99.90
2019-04-03T22:07:28.267Z,99.90
2019-04-03T22:10:08.899Z,99.90
2019-04-03T22:12:40.063Z,99.90
2019-04-03T22:15:14.452Z,99.90
2019-04-03T22:17:47.905Z,99.90
2019-04-03T22:20:18.633Z,99.90
2019-04-03T22:22:51.594Z,99.90
2019-04-03T22:25:24.359Z,99.90
2019-04-03T22:27:56.698Z,99.90
2019-04-03T22:30:27.887Z,99.90
2019-04-03T22:33:01.249Z,99.90
2019-04-03T22:35:33.359Z,99.90
2019-04-03T22:38:06.340Z,99.90
2019-04-03T22:40:41.466Z,99.90
2019-04-03T22:43:17.290Z,99.90
2019-04-03T22:45:51.187Z,99.90
2019-04-03T22:48:26.783Z,99.90
2019-04-03T22:50:56.646Z,99.90
2019-04-03T22:53:27.175Z,99.90
2019-04-03T22:55:56.851Z,99.90
2019-04-03T22:58:27.483Z,99.90
2019-04-03T23:01:00.611Z,99.90
2019-04-03T23:03:34.676Z,99.90
2019-04-03T23:06:08.418Z,99.90
2019-04-03T23:08:43.006Z,99.90
2019-04-03T23:11:15.515Z,99.90
2019-04-03T23:13:49.197Z,99.90
2019-04-03T23:16:21.641Z,99.90
2019-04-03T23:18:56.735Z,99.90
2019-04-03T23:21:29.471Z,99.90
2019-04-03T23:24:05.126Z,99.90
2019-04-03T23:26:39.807Z,99.90
2019-04-03T23:29:13.451Z,99.90
2019-04-03T23:31:47.267Z,99.90
2019-04-03T23:34:20.364Z,99.90
2019-04-03T23:36:56.961Z,99.90
2019-04-03T23:39:29.227Z,99.90
2019-04-03T23:42:02.368Z,99.90
2019-04-03T23:44:42.121Z,99.90
2019-04-03T23:47:16.541Z,99.90
2019-04-03T23:49:51.109Z,99.90
2019-04-03T23:52:30.032Z,99.90
2019-04-03T23:55:05.304Z,99.90
2019-04-03T23:57:40.391Z,99.90
