createdAt,value
2019-02-06T00:03:39.489Z,61.81
2019-02-06T00:08:43.600Z,62.19
2019-02-06T00:13:48.962Z,62.16
2019-02-06T00:18:53.077Z,62.16
2019-02-06T00:23:57.291Z,61.81
2019-02-06T00:29:01.423Z,61.81
2019-02-06T00:34:05.607Z,61.83
2019-02-06T00:39:10.911Z,62.03
2019-02-06T00:44:14.968Z,62.03
2019-02-06T00:49:47.335Z,62.05
2019-02-06T00:54:52.869Z,61.40
2019-02-06T00:59:58.615Z,62.25
2019-02-06T01:05:03.151Z,62.38
2019-02-06T01:10:08.542Z,62.46
2019-02-06T01:15:13.548Z,62.35
2019-02-06T01:20:17.987Z,62.58
2019-02-06T01:25:22.167Z,62.58
2019-02-06T01:30:27.182Z,62.63
2019-02-06T01:35:31.674Z,62.43
2019-02-06T01:40:35.811Z,62.27
2019-02-06T01:45:40.131Z,62.88
2019-02-06T01:50:44.223Z,62.34
2019-02-06T01:55:48.418Z,62.41
2019-02-06T02:00:52.899Z,62.41
2019-02-06T02:06:02.233Z,62.90
2019-02-06T02:11:02.857Z,62.55
2019-02-06T02:16:07.268Z,62.55
2019-02-06T02:21:11.449Z,62.55
2019-02-06T02:26:15.916Z,62.90
2019-02-06T02:31:20.075Z,62.90
2019-02-06T02:36:24.275Z,62.86
2019-02-06T02:41:28.468Z,63.20
2019-02-06T02:46:32.528Z,63.27
2019-02-06T02:51:36.723Z,63.27
2019-02-06T02:56:40.895Z,63.07
2019-02-06T03:02:01.457Z,62.89
2019-02-06T03:07:05.980Z,62.89
2019-02-06T03:12:10.258Z,63.36
2019-02-06T03:17:14.294Z,63.25
2019-02-06T03:22:18.326Z,63.25
2019-02-06T03:27:22.478Z,63.35
2019-02-06T03:32:26.566Z,63.87
2019-02-06T03:37:30.869Z,63.66
2019-02-06T03:42:34.921Z,63.60
2019-02-06T03:47:39.106Z,63.77
2019-02-06T03:52:43.339Z,63.86
2019-02-06T03:57:47.433Z,63.68
2019-02-06T04:02:51.788Z,63.68
2019-02-06T04:07:55.903Z,63.72
2019-02-06T04:12:59.932Z,63.72
2019-02-06T04:18:04.120Z,64.05
2019-02-06T04:23:08.354Z,64.05
2019-02-06T04:28:12.628Z,64.37
2019-02-06T04:33:16.702Z,64.90
2019-02-06T04:38:20.741Z,65.01
2019-02-06T04:43:24.917Z,65.01
2019-02-06T04:48:32.115Z,65.05
2019-02-06T04:53:34.881Z,65.05
2019-02-06T04:58:38.911Z,64.69
2019-02-06T05:03:42.977Z,64.93
2019-02-06T05:08:47.223Z,64.74
2019-02-06T05:13:51.427Z,64.67
2019-02-06T05:18:55.435Z,64.24
2019-02-06T05:23:59.629Z,64.24
2019-02-06T05:29:03.746Z,64.48
2019-02-06T05:34:07.865Z,64.35
2019-02-06T05:39:14.438Z,64.35
2019-02-06T05:44:18.639Z,64.39
2019-02-06T05:49:22.745Z,64.32
2019-02-06T05:54:26.866Z,64.10
2019-02-06T05:59:30.977Z,64.13
2019-02-06T06:04:35.047Z,64.53
2019-02-06T06:09:39.079Z,64.53
2019-02-06T06:14:43.124Z,64.57
2019-02-06T06:19:47.165Z,64.57
2019-02-06T06:24:51.266Z,64.27
2019-02-06T06:29:55.375Z,64.27
2019-02-06T06:34:59.795Z,64.63
2019-02-06T06:40:05.101Z,64.42
2019-02-06T06:45:11.230Z,64.48
2019-02-06T06:50:17.569Z,64.50
2019-02-06T06:55:22.153Z,64.50
2019-02-06T07:00:27.957Z,64.47
2019-02-06T07:05:31.978Z,64.59
2019-02-06T07:10:36.448Z,64.59
2019-02-06T07:15:40.493Z,64.41
2019-02-06T07:20:44.526Z,64.10
2019-02-06T07:25:48.664Z,64.24
2019-02-06T07:30:52.700Z,64.36
2019-02-06T07:35:57.126Z,64.26
2019-02-06T07:41:01.159Z,64.85
2019-02-06T07:46:05.451Z,64.44
2019-02-06T07:51:09.507Z,44.79
2019-02-06T07:56:13.623Z,46.04
2019-02-06T08:01:18.175Z,47.91
2019-02-06T08:06:22.216Z,46.27
2019-02-06T08:11:26.961Z,47.28
2019-02-06T08:16:31.317Z,47.28
2019-02-06T08:21:35.451Z,50.81
2019-02-06T08:26:39.878Z,50.13
2019-02-06T08:31:44.000Z,49.74
2019-02-06T08:36:48.111Z,50.89
2019-02-06T08:41:52.258Z,51.88
2019-02-06T08:46:56.449Z,52.50
2019-02-06T08:52:00.571Z,53.13
2019-02-06T08:57:04.766Z,53.50
2019-02-06T09:02:08.958Z,53.50
2019-02-06T09:07:13.163Z,54.48
2019-02-06T09:12:17.283Z,54.48
2019-02-06T09:17:21.393Z,54.78
2019-02-06T09:22:25.536Z,54.78
2019-02-06T09:27:29.618Z,55.46
2019-02-06T09:32:33.717Z,55.14
2019-02-06T09:37:37.848Z,55.14
2019-02-06T09:42:41.946Z,56.32
2019-02-06T09:47:46.062Z,57.69
2019-02-06T09:52:50.279Z,58.24
2019-02-06T09:57:54.492Z,58.44
2019-02-06T10:02:58.693Z,58.53
2019-02-06T10:08:02.787Z,58.53
2019-02-06T10:13:06.969Z,57.75
2019-02-06T10:18:11.149Z,57.73
2019-02-06T10:23:15.453Z,57.92
2019-02-06T10:28:19.576Z,58.90
2019-02-06T10:33:23.685Z,59.25
2019-02-06T10:38:27.726Z,59.25
2019-02-06T10:43:35.506Z,59.18
2019-02-06T10:48:37.505Z,59.72
2019-02-06T10:53:41.526Z,59.72
2019-02-06T10:58:45.558Z,58.85
2019-02-06T11:03:49.645Z,59.35
2019-02-06T11:08:53.773Z,58.50
2019-02-06T11:13:57.895Z,58.18
2019-02-06T11:19:02.055Z,58.44
2019-02-06T11:24:06.325Z,58.62
2019-02-06T11:29:10.511Z,58.62
2019-02-06T11:34:15.005Z,58.25
2019-02-06T11:39:24.007Z,58.55
2019-02-06T11:44:28.033Z,58.89
2019-02-06T11:49:39.183Z,58.89
2019-02-06T11:54:43.220Z,59.67
2019-02-06T11:59:47.347Z,59.51
2019-02-06T12:04:51.458Z,59.98
2019-02-06T12:09:55.863Z,60.16
2019-02-06T12:14:59.965Z,60.16
2019-02-06T12:20:04.867Z,60.49
2019-02-06T12:25:10.120Z,60.49
2019-02-06T12:30:18.180Z,59.40
2019-02-06T12:35:22.502Z,59.75
2019-02-06T12:40:28.773Z,59.82
2019-02-06T12:45:32.895Z,59.94
2019-02-06T12:50:37.857Z,59.99
2019-02-06T12:55:42.096Z,59.85
2019-02-06T13:00:46.323Z,59.85
2019-02-06T13:05:50.501Z,60.64
2019-02-06T13:10:54.699Z,60.54
2019-02-06T13:15:58.900Z,60.54
2019-02-06T13:21:02.926Z,60.16
2019-02-06T13:26:07.110Z,60.25
2019-02-06T13:31:11.261Z,60.02
2019-02-06T13:36:15.431Z,60.10
2019-02-06T13:41:19.464Z,60.27
2019-02-06T13:46:23.608Z,60.33
2019-02-06T13:51:28.172Z,60.33
2019-02-06T13:56:32.290Z,60.71
2019-02-06T14:01:36.402Z,60.96
2019-02-06T14:06:40.901Z,60.96
2019-02-06T14:11:45.094Z,61.39
2019-02-06T14:16:49.398Z,61.16
2019-02-06T14:21:53.503Z,61.06
2019-02-06T14:27:22.529Z,60.96
2019-02-06T14:32:43.817Z,60.96
2019-02-06T14:38:20.383Z,62.15
2019-02-06T14:43:49.332Z,62.55
2019-02-06T14:49:19.101Z,62.44
2019-02-06T14:54:53.389Z,62.44
2019-02-06T15:00:31.836Z,63.00
2019-02-06T15:06:03.969Z,63.55
2019-02-06T15:11:28.435Z,63.30
2019-02-06T15:17:23.794Z,63.30
2019-02-06T15:22:45.391Z,63.24
2019-02-06T15:28:48.579Z,63.36
2019-02-06T15:34:32.826Z,63.50
2019-02-06T15:40:29.814Z,63.10
2019-02-06T15:46:10.469Z,63.30
2019-02-06T15:51:43.297Z,63.30
2019-02-06T15:57:10.594Z,62.86
2019-02-06T16:02:28.659Z,62.87
2019-02-06T16:08:07.564Z,62.78
2019-02-06T16:13:34.436Z,62.52
2019-02-06T16:18:54.704Z,63.05
2019-02-06T16:24:24.859Z,62.73
2019-02-06T16:30:01.833Z,62.61
2019-02-06T16:35:27.601Z,62.61
2019-02-06T16:41:16.116Z,62.76
2019-02-06T16:47:03.665Z,63.17
2019-02-06T16:52:56.471Z,62.91
2019-02-06T16:58:28.731Z,62.54
2019-02-06T17:04:14.159Z,62.44
2019-02-06T17:10:08.128Z,62.73
2019-02-06T17:15:28.965Z,61.23
2019-02-06T17:21:07.927Z,60.53
2019-02-06T17:27:02.169Z,60.76
2019-02-06T17:32:33.296Z,59.94
2019-02-06T17:38:21.868Z,59.94
2019-02-06T17:44:12.678Z,60.03
2019-02-06T17:49:40.531Z,60.03
2019-02-06T17:55:21.124Z,59.90
2019-02-06T18:00:32.037Z,59.90
2019-02-06T18:05:36.153Z,59.80
2019-02-06T18:10:40.918Z,58.99
2019-02-06T18:15:45.049Z,59.61
2019-02-06T18:20:49.371Z,59.40
2019-02-06T18:25:55.679Z,59.55
2019-02-06T18:31:00.724Z,59.84
2019-02-06T18:36:06.121Z,59.35
2019-02-06T18:41:10.855Z,59.78
2019-02-06T18:46:15.702Z,59.78
2019-02-06T18:51:20.079Z,60.12
2019-02-06T18:56:24.407Z,60.11
2019-02-06T19:01:29.952Z,59.74
2019-02-06T19:06:35.055Z,59.77
2019-02-06T19:11:40.546Z,59.62
2019-02-06T19:16:45.215Z,59.62
2019-02-06T19:21:49.874Z,58.97
2019-02-06T19:26:54.792Z,58.97
2019-02-06T19:32:01.134Z,59.33
2019-02-06T19:37:07.216Z,59.33
2019-02-06T19:42:12.856Z,59.38
2019-02-06T19:47:19.280Z,59.48
2019-02-06T19:52:25.614Z,59.50
2019-02-06T19:57:31.450Z,59.27
2019-02-06T20:02:37.318Z,59.46
2019-02-06T20:07:43.144Z,59.24
2019-02-06T20:12:48.651Z,59.14
2019-02-06T20:17:53.806Z,59.14
2019-02-06T20:22:59.914Z,59.42
2019-02-06T20:28:05.977Z,59.96
2019-02-06T20:33:12.784Z,59.96
2019-02-06T20:38:18.726Z,60.37
2019-02-06T20:43:25.520Z,60.70
2019-02-06T20:48:31.278Z,60.70
2019-02-06T20:53:36.608Z,61.30
2019-02-06T20:58:43.023Z,61.14
2019-02-06T21:03:48.731Z,61.14
2019-02-06T21:08:55.012Z,61.71
2019-02-06T21:14:00.419Z,62.02
2019-02-06T21:19:05.154Z,62.49
2019-02-06T21:24:09.481Z,62.58
2019-02-06T21:29:13.710Z,62.58
2019-02-06T21:34:17.841Z,62.63
2019-02-06T21:39:22.424Z,62.21
2019-02-06T21:44:26.655Z,62.96
2019-02-06T21:49:30.686Z,62.96
2019-02-06T21:54:34.726Z,63.19
2019-02-06T21:59:38.822Z,62.91
2019-02-06T22:04:43.215Z,62.61
2019-02-06T22:09:47.403Z,62.61
2019-02-06T22:14:51.515Z,63.05
2019-02-06T22:19:55.558Z,63.06
2019-02-06T22:24:59.669Z,63.06
2019-02-06T22:30:05.106Z,63.01
2019-02-06T22:35:11.991Z,63.01
2019-02-06T22:40:17.682Z,63.20
2019-02-06T22:45:23.604Z,63.28
2019-02-06T22:50:28.565Z,63.28
2019-02-06T22:55:32.752Z,63.16
2019-02-06T23:01:01.251Z,63.16
2019-02-06T23:06:06.623Z,63.74
2019-02-06T23:11:10.829Z,63.09
2019-02-06T23:16:15.325Z,63.35
2019-02-06T23:21:19.426Z,63.69
2019-02-06T23:26:23.530Z,63.69
2019-02-06T23:31:27.694Z,63.12
2019-02-06T23:36:32.130Z,63.62
2019-02-06T23:41:36.248Z,63.62
2019-02-06T23:46:40.272Z,62.66
2019-02-06T23:51:44.940Z,63.54
2019-02-06T23:56:48.976Z,63.29
