createdAt,value
2019-06-20T00:40:06.607Z,1005.57
2019-06-20T00:40:07.180Z,1005.51
2019-06-20T00:40:07.780Z,1005.39
2019-06-20T00:40:08.379Z,1005.32
2019-06-20T00:40:08.979Z,1005.24
2019-06-20T00:40:09.580Z,1005.17
2019-06-20T00:41:04.236Z,1005.49
2019-06-20T00:41:04.851Z,1005.23
2019-06-20T00:41:05.432Z,1005.17
2019-06-20T00:41:06.035Z,1005.09
2019-06-20T00:41:06.642Z,1005.07
2019-06-20T00:41:07.232Z,1005.06
2019-06-20T00:42:02.918Z,1005.44
2019-06-20T00:42:03.609Z,1005.19
2019-06-20T00:42:04.108Z,1005.05
2019-06-20T00:42:04.707Z,1005.01
2019-06-20T00:42:05.308Z,1005.00
2019-06-20T00:42:07.107Z,1004.90
2019-06-20T00:43:16.183Z,1005.07
2019-06-20T00:43:16.295Z,1005.37
2019-06-20T00:43:16.377Z,1004.92
2019-06-20T00:43:16.439Z,1004.95
2019-06-20T00:43:17.087Z,1004.82
2019-06-20T00:44:00.306Z,1005.36
2019-06-20T00:44:00.861Z,1005.01
2019-06-20T00:44:01.518Z,1004.93
2019-06-20T00:44:02.059Z,1004.87
2019-06-20T00:44:02.658Z,1004.83
2019-06-20T00:44:03.258Z,1004.78
2019-06-20T00:44:57.938Z,1005.32
2019-06-20T00:44:58.516Z,1005.04
2019-06-20T00:44:59.115Z,1004.91
2019-06-20T00:44:59.714Z,1004.86
2019-06-20T00:45:00.373Z,1004.84
2019-06-20T00:45:00.919Z,1004.79
2019-06-20T00:45:55.592Z,1005.31
2019-06-20T00:45:56.167Z,1005.02
2019-06-20T00:45:56.768Z,1004.91
2019-06-20T00:45:57.366Z,1004.87
2019-06-20T00:45:57.968Z,1004.75
2019-06-20T00:46:54.269Z,1005.27
2019-06-20T00:46:54.842Z,1005.01
2019-06-20T00:46:55.443Z,1004.85
2019-06-20T00:46:56.041Z,1004.78
2019-06-20T00:46:56.641Z,1004.75
2019-06-20T00:46:57.242Z,1004.70
2019-06-20T00:47:52.944Z,1005.17
2019-06-20T00:47:53.520Z,1004.96
2019-06-20T00:47:54.117Z,1004.81
2019-06-20T00:47:54.720Z,1004.72
2019-06-20T00:47:55.317Z,1004.68
2019-06-20T00:47:55.916Z,1004.64
2019-06-20T00:48:50.573Z,1005.09
2019-06-20T00:48:51.173Z,1004.94
2019-06-20T00:48:51.771Z,1004.81
2019-06-20T00:48:52.369Z,1004.69
2019-06-20T00:48:52.969Z,1004.68
2019-06-20T00:48:54.768Z,1004.57
2019-06-20T00:49:49.257Z,1005.12
2019-06-20T00:49:49.846Z,1004.92
2019-06-20T00:49:50.447Z,1004.82
2019-06-20T00:49:51.044Z,1004.73
2019-06-20T00:49:51.645Z,1004.67
2019-06-20T00:50:46.900Z,1005.12
2019-06-20T00:50:47.498Z,1004.93
2019-06-20T00:50:48.098Z,1004.81
2019-06-20T00:50:48.698Z,1004.79
2019-06-20T00:50:49.298Z,1004.70
2019-06-20T00:50:49.898Z,1004.66
2019-06-20T00:51:44.555Z,1005.11
2019-06-20T00:51:45.150Z,1004.96
2019-06-20T00:51:45.749Z,1004.85
2019-06-20T00:51:46.349Z,1004.82
2019-06-20T00:51:46.952Z,1004.75
2019-06-20T00:51:47.549Z,1004.71
2019-06-20T00:52:43.253Z,1005.14
2019-06-20T00:52:43.824Z,1005.01
2019-06-20T00:52:44.446Z,1004.90
2019-06-20T00:52:45.023Z,1004.85
2019-06-20T00:52:45.622Z,1004.78
2019-06-20T00:52:47.425Z,1004.68
2019-06-20T00:53:41.905Z,1005.14
2019-06-20T00:53:42.500Z,1005.02
2019-06-20T00:53:43.101Z,1004.96
2019-06-20T00:53:43.701Z,1004.90
2019-06-20T00:53:44.302Z,1004.84
2019-06-20T00:54:40.595Z,1005.21
2019-06-20T00:54:41.180Z,1005.10
2019-06-20T00:54:41.780Z,1005.01
2019-06-20T00:54:42.376Z,1004.96
2019-06-20T00:54:42.976Z,1004.87
2019-06-20T00:54:43.577Z,1004.87
2019-06-20T00:55:39.255Z,1005.24
2019-06-20T00:55:39.852Z,1005.12
2019-06-20T00:55:40.453Z,1005.07
2019-06-20T00:55:41.053Z,1004.99
2019-06-20T00:55:41.653Z,1004.98
2019-06-20T00:55:42.252Z,1004.92
2019-06-20T00:56:36.909Z,1005.28
2019-06-20T00:56:37.507Z,1005.16
2019-06-20T00:56:38.106Z,1005.13
2019-06-20T00:56:38.708Z,1005.08
2019-06-20T00:56:39.308Z,1005.03
2019-06-20T00:56:41.109Z,1004.93
2019-06-20T00:57:47.279Z,1005.32
2019-06-20T00:57:47.854Z,1005.23
2019-06-20T00:57:48.455Z,1005.19
2019-06-20T00:57:49.057Z,1005.15
2019-06-20T00:57:49.654Z,1005.11
2019-06-20T00:57:50.253Z,1005.09
2019-06-20T00:58:44.909Z,1005.27
2019-06-20T00:58:45.507Z,1005.22
2019-06-20T00:58:46.106Z,1005.17
2019-06-20T00:58:46.706Z,1005.14
2019-06-20T00:58:47.330Z,1005.08
2019-06-20T00:58:47.910Z,1005.07
2019-06-20T00:59:43.582Z,1005.29
2019-06-20T00:59:44.184Z,1005.23
2019-06-20T00:59:44.784Z,1005.19
2019-06-20T00:59:45.382Z,1005.13
2019-06-20T00:59:45.982Z,1005.10
2019-06-20T00:59:47.782Z,1005.01
2019-06-20T01:00:41.237Z,1005.27
2019-06-20T01:00:41.834Z,1005.24
2019-06-20T01:00:42.436Z,1005.21
2019-06-20T01:00:43.046Z,1005.14
2019-06-20T01:00:43.637Z,1005.12
2019-06-20T01:01:38.888Z,1005.26
2019-06-20T01:01:39.486Z,1005.20
2019-06-20T01:01:40.107Z,1005.20
2019-06-20T01:01:40.708Z,1005.19
2019-06-20T01:01:41.285Z,1005.16
2019-06-20T01:01:41.888Z,1005.12
2019-06-20T01:02:36.562Z,1005.26
2019-06-20T01:02:37.146Z,1005.26
2019-06-20T01:02:37.737Z,1005.22
2019-06-20T01:02:38.343Z,1005.21
2019-06-20T01:02:38.939Z,1005.15
2019-06-20T01:02:39.537Z,1005.15
2019-06-20T01:03:35.215Z,1005.24
2019-06-20T01:03:35.813Z,1005.26
2019-06-20T01:03:36.415Z,1005.25
2019-06-20T01:03:37.013Z,1005.21
2019-06-20T01:03:37.612Z,1005.16
2019-06-20T01:03:39.436Z,1005.12
2019-06-20T01:04:32.868Z,1005.25
2019-06-20T01:04:33.466Z,1005.29
2019-06-20T01:04:34.066Z,1005.28
2019-06-20T01:04:34.667Z,1005.24
2019-06-20T01:04:35.266Z,1005.22
2019-06-20T01:05:31.549Z,1005.27
2019-06-20T01:05:32.140Z,1005.32
2019-06-20T01:05:32.746Z,1005.26
2019-06-20T01:05:33.340Z,1005.26
2019-06-20T01:05:33.941Z,1005.22
2019-06-20T01:05:34.555Z,1005.20
2019-06-20T01:06:29.195Z,1005.25
2019-06-20T01:06:29.793Z,1005.32
2019-06-20T01:06:30.402Z,1005.28
2019-06-20T01:06:30.996Z,1005.28
2019-06-20T01:06:31.593Z,1005.26
2019-06-20T01:06:32.192Z,1005.23
2019-06-20T01:07:27.880Z,1005.32
2019-06-20T01:07:28.466Z,1005.42
2019-06-20T01:07:29.067Z,1005.36
2019-06-20T01:07:29.669Z,1005.35
2019-06-20T01:07:30.270Z,1005.32
2019-06-20T01:07:32.067Z,1005.33
2019-06-20T01:08:25.545Z,1005.35
2019-06-20T01:08:26.120Z,1005.39
2019-06-20T01:08:26.722Z,1005.37
2019-06-20T01:08:27.321Z,1005.34
2019-06-20T01:08:27.925Z,1005.35
2019-06-20T01:09:23.197Z,1005.37
2019-06-20T01:09:23.771Z,1005.47
2019-06-20T01:09:24.383Z,1005.44
2019-06-20T01:09:25.001Z,1005.43
2019-06-20T01:09:25.571Z,1005.38
2019-06-20T01:09:26.171Z,1005.34
2019-06-20T01:10:21.852Z,1005.38
2019-06-20T01:10:22.448Z,1005.45
2019-06-20T01:10:23.049Z,1005.47
2019-06-20T01:10:23.659Z,1005.45
2019-06-20T01:10:24.247Z,1005.44
2019-06-20T01:10:24.846Z,1005.43
2019-06-20T01:11:20.532Z,1005.40
2019-06-20T01:11:21.122Z,1005.49
2019-06-20T01:11:21.724Z,1005.46
2019-06-20T01:11:22.322Z,1005.47
2019-06-20T01:11:22.924Z,1005.45
2019-06-20T01:11:23.523Z,1005.46
2019-06-20T01:12:19.201Z,1005.41
2019-06-20T01:12:19.799Z,1005.51
2019-06-20T01:12:20.398Z,1005.55
2019-06-20T01:12:21.000Z,1005.48
2019-06-20T01:12:21.600Z,1005.48
2019-06-20T01:12:23.398Z,1005.42
2019-06-20T01:13:32.472Z,1005.52
2019-06-20T01:13:32.479Z,1005.53
2019-06-20T01:13:32.535Z,1005.45
2019-06-20T01:13:32.591Z,1005.52
2019-06-20T01:13:33.068Z,1005.51
2019-06-20T01:14:15.530Z,1005.49
2019-06-20T01:14:16.127Z,1005.58
2019-06-20T01:14:16.731Z,1005.58
2019-06-20T01:14:17.327Z,1005.56
2019-06-20T01:14:17.926Z,1005.55
2019-06-20T01:14:18.527Z,1005.54
2019-06-20T01:15:14.210Z,1005.50
2019-06-20T01:15:14.806Z,1005.63
2019-06-20T01:15:15.419Z,1005.61
2019-06-20T01:15:16.001Z,1005.62
2019-06-20T01:15:16.602Z,1005.60
2019-06-20T01:15:17.202Z,1005.59
2019-06-20T01:16:12.883Z,1005.51
2019-06-20T01:16:13.483Z,1005.65
2019-06-20T01:16:14.084Z,1005.66
2019-06-20T01:16:14.679Z,1005.66
2019-06-20T01:16:15.281Z,1005.64
2019-06-20T01:16:15.878Z,1005.60
2019-06-20T01:17:11.556Z,1005.57
2019-06-20T01:17:12.154Z,1005.64
2019-06-20T01:17:12.754Z,1005.68
2019-06-20T01:17:13.355Z,1005.68
2019-06-20T01:17:13.978Z,1005.68
2019-06-20T01:17:15.753Z,1005.66
2019-06-20T01:18:09.363Z,1005.59
2019-06-20T01:18:09.807Z,1005.70
2019-06-20T01:18:10.405Z,1005.70
2019-06-20T01:18:11.005Z,1005.71
2019-06-20T01:18:11.604Z,1005.68
2019-06-20T01:19:07.910Z,1005.61
2019-06-20T01:19:08.481Z,1005.72
2019-06-20T01:19:09.080Z,1005.78
2019-06-20T01:19:09.680Z,1005.77
2019-06-20T01:19:10.280Z,1005.75
2019-06-20T01:19:10.879Z,1005.71
2019-06-20T01:20:06.561Z,1005.63
2019-06-20T01:20:07.156Z,1005.76
2019-06-20T01:20:07.830Z,1005.78
2019-06-20T01:20:08.357Z,1005.77
2019-06-20T01:20:08.957Z,1005.77
2019-06-20T01:20:09.558Z,1005.75
2019-06-20T01:21:05.235Z,1005.65
2019-06-20T01:21:05.832Z,1005.82
2019-06-20T01:21:06.432Z,1005.83
2019-06-20T01:21:07.033Z,1005.79
2019-06-20T01:21:07.632Z,1005.78
2019-06-20T01:21:08.232Z,1005.78
2019-06-20T01:22:02.888Z,1005.71
2019-06-20T01:22:03.487Z,1005.83
2019-06-20T01:22:04.085Z,1005.84
2019-06-20T01:22:04.686Z,1005.81
2019-06-20T01:22:05.285Z,1005.86
2019-06-20T01:23:01.562Z,1005.76
2019-06-20T01:23:02.324Z,1005.89
2019-06-20T01:23:02.761Z,1005.89
2019-06-20T01:23:03.359Z,1005.94
2019-06-20T01:23:03.969Z,1005.93
2019-06-20T01:23:04.559Z,1005.92
2019-06-20T01:23:59.216Z,1005.80
2019-06-20T01:23:59.851Z,1005.95
2019-06-20T01:24:00.413Z,1005.97
2019-06-20T01:24:01.012Z,1005.96
2019-06-20T01:24:01.611Z,1005.96
2019-06-20T01:24:02.211Z,1005.99
2019-06-20T01:24:56.889Z,1005.90
2019-06-20T01:24:57.465Z,1006.00
2019-06-20T01:24:58.066Z,1006.00
2019-06-20T01:24:58.667Z,1006.04
2019-06-20T01:24:59.265Z,1006.03
2019-06-20T01:25:55.543Z,1005.91
2019-06-20T01:25:56.140Z,1006.02
2019-06-20T01:25:56.770Z,1006.06
2019-06-20T01:25:57.340Z,1006.07
2019-06-20T01:25:57.940Z,1006.09
2019-06-20T01:25:58.549Z,1006.15
2019-06-20T01:26:54.221Z,1005.90
2019-06-20T01:26:54.821Z,1006.05
2019-06-20T01:26:55.415Z,1006.09
2019-06-20T01:26:56.019Z,1006.10
2019-06-20T01:26:56.616Z,1006.11
2019-06-20T01:26:57.216Z,1006.07
2019-06-20T01:27:51.874Z,1005.90
2019-06-20T01:27:52.467Z,1006.03
2019-06-20T01:27:53.071Z,1006.06
2019-06-20T01:27:53.673Z,1006.07
2019-06-20T01:27:54.268Z,1006.11
2019-06-20T01:27:56.068Z,1006.05
2019-06-20T01:28:50.547Z,1005.92
2019-06-20T01:28:51.146Z,1006.09
2019-06-20T01:28:51.746Z,1006.10
2019-06-20T01:28:52.346Z,1006.11
2019-06-20T01:28:52.943Z,1006.10
2019-06-20T01:29:48.229Z,1005.96
2019-06-20T01:29:48.795Z,1006.08
2019-06-20T01:29:49.402Z,1006.10
2019-06-20T01:29:49.995Z,1006.12
2019-06-20T01:29:50.595Z,1006.13
2019-06-20T01:29:51.199Z,1006.13
2019-06-20T01:30:45.852Z,1005.95
2019-06-20T01:30:46.448Z,1006.10
2019-06-20T01:30:47.047Z,1006.19
2019-06-20T01:30:47.652Z,1006.19
2019-06-20T01:30:48.253Z,1006.17
2019-06-20T01:30:48.848Z,1006.11
2019-06-20T01:31:43.503Z,1005.92
2019-06-20T01:31:44.102Z,1006.10
2019-06-20T01:31:44.701Z,1006.11
2019-06-20T01:31:45.300Z,1006.10
2019-06-20T01:31:45.899Z,1006.14
2019-06-20T01:32:41.156Z,1005.92
2019-06-20T01:32:41.760Z,1006.07
2019-06-20T01:32:42.349Z,1006.08
2019-06-20T01:32:42.953Z,1006.12
2019-06-20T01:32:43.551Z,1006.12
2019-06-20T01:32:44.152Z,1006.11
2019-06-20T01:35:35.480Z,1005.93
2019-06-20T01:35:35.975Z,1005.94
2019-06-20T01:36:32.479Z,1005.94
2019-06-20T01:36:33.074Z,1006.05
2019-06-20T01:36:33.675Z,1006.13
2019-06-20T01:37:27.161Z,1005.96
2019-06-20T01:37:27.759Z,1006.12
2019-06-20T01:37:28.356Z,1006.14
2019-06-20T01:37:28.956Z,1006.14
2019-06-20T01:37:29.556Z,1006.16
2019-06-20T01:37:30.155Z,1006.12
2019-06-20T01:38:24.816Z,1005.90
2019-06-20T01:38:25.409Z,1006.08
2019-06-20T01:38:26.012Z,1006.13
2019-06-20T01:38:26.613Z,1006.13
2019-06-20T01:38:27.209Z,1006.15
2019-06-20T01:38:27.809Z,1006.20
2019-06-20T01:39:22.465Z,1005.95
2019-06-20T01:39:23.064Z,1006.08
2019-06-20T01:39:23.660Z,1006.13
2019-06-20T01:39:24.261Z,1006.12
2019-06-20T01:39:24.862Z,1006.14
2019-06-20T01:40:20.146Z,1005.91
2019-06-20T01:40:20.715Z,1006.09
2019-06-20T01:40:21.313Z,1006.11
2019-06-20T01:40:21.914Z,1006.12
2019-06-20T01:40:22.513Z,1006.14
2019-06-20T01:40:23.112Z,1006.12
2019-06-20T01:41:18.807Z,1005.96
2019-06-20T01:41:19.390Z,1006.10
2019-06-20T01:41:19.984Z,1006.14
2019-06-20T01:41:20.584Z,1006.18
2019-06-20T01:41:21.188Z,1006.14
2019-06-20T01:41:21.786Z,1006.17
2019-06-20T01:42:17.466Z,1005.92
2019-06-20T01:42:18.062Z,1006.06
2019-06-20T01:42:18.671Z,1006.13
2019-06-20T01:42:19.263Z,1006.15
2019-06-20T01:42:19.862Z,1006.09
2019-06-20T01:42:20.462Z,1006.14
2019-06-20T01:43:15.118Z,1005.95
2019-06-20T01:43:15.715Z,1006.12
2019-06-20T01:43:16.315Z,1006.13
2019-06-20T01:43:16.918Z,1006.13
2019-06-20T01:43:17.515Z,1006.14
2019-06-20T01:44:12.770Z,1005.95
2019-06-20T01:44:13.373Z,1006.08
2019-06-20T01:44:13.969Z,1006.10
2019-06-20T01:44:14.567Z,1006.15
2019-06-20T01:44:15.170Z,1006.16
2019-06-20T01:44:15.768Z,1006.15
2019-06-20T01:45:10.423Z,1005.93
2019-06-20T01:45:11.019Z,1006.12
2019-06-20T01:45:11.618Z,1006.13
2019-06-20T01:45:12.219Z,1006.14
2019-06-20T01:45:12.818Z,1006.17
2019-06-20T01:45:13.425Z,1006.15
2019-06-20T01:46:08.094Z,1005.96
2019-06-20T01:46:08.670Z,1006.12
2019-06-20T01:46:09.274Z,1006.11
2019-06-20T01:46:09.870Z,1006.14
2019-06-20T01:46:10.470Z,1006.14
2019-06-20T01:47:05.727Z,1005.98
2019-06-20T01:47:06.341Z,1006.13
2019-06-20T01:47:06.920Z,1006.18
2019-06-20T01:47:07.523Z,1006.19
2019-06-20T01:47:08.120Z,1006.20
2019-06-20T01:47:08.722Z,1006.21
2019-06-20T01:48:03.384Z,1005.98
2019-06-20T01:48:03.979Z,1006.20
2019-06-20T01:48:04.577Z,1006.21
2019-06-20T01:48:05.174Z,1006.22
2019-06-20T01:48:05.774Z,1006.23
2019-06-20T01:48:06.374Z,1006.23
2019-06-20T01:49:01.030Z,1006.02
2019-06-20T01:49:01.643Z,1006.17
2019-06-20T01:49:02.231Z,1006.21
2019-06-20T01:49:02.829Z,1006.21
2019-06-20T01:49:03.426Z,1006.22
2019-06-20T01:49:59.704Z,1006.07
2019-06-20T01:50:00.304Z,1006.24
2019-06-20T01:50:00.900Z,1006.23
2019-06-20T01:50:01.517Z,1006.27
2019-06-20T01:50:02.102Z,1006.24
2019-06-20T01:50:02.704Z,1006.25
2019-06-20T01:50:57.394Z,1006.07
2019-06-20T01:50:57.955Z,1006.21
2019-06-20T01:50:58.553Z,1006.25
2019-06-20T01:50:59.154Z,1006.23
2019-06-20T01:50:59.797Z,1006.27
2019-06-20T01:51:00.365Z,1006.25
2019-06-20T01:51:55.009Z,1006.03
2019-06-20T01:51:55.621Z,1006.22
2019-06-20T01:51:56.206Z,1006.25
2019-06-20T01:51:56.803Z,1006.26
2019-06-20T01:51:57.403Z,1006.26
2019-06-20T01:52:53.684Z,1006.06
2019-06-20T01:52:54.282Z,1006.20
2019-06-20T01:52:54.937Z,1006.25
2019-06-20T01:52:55.480Z,1006.28
2019-06-20T01:52:56.079Z,1006.27
2019-06-20T01:52:56.680Z,1006.25
2019-06-20T01:53:51.343Z,1006.05
2019-06-20T01:53:51.985Z,1006.22
2019-06-20T01:53:52.534Z,1006.22
2019-06-20T01:53:53.134Z,1006.25
2019-06-20T01:53:53.735Z,1006.20
2019-06-20T01:53:54.331Z,1006.27
2019-06-20T01:54:48.986Z,1006.03
2019-06-20T01:54:49.585Z,1006.18
2019-06-20T01:54:50.184Z,1006.20
2019-06-20T01:54:50.784Z,1006.23
2019-06-20T01:54:51.384Z,1006.22
2019-06-20T01:55:47.664Z,1006.03
2019-06-20T01:55:48.259Z,1006.18
2019-06-20T01:55:48.859Z,1006.22
2019-06-20T01:55:49.462Z,1006.20
2019-06-20T01:55:50.059Z,1006.22
2019-06-20T01:55:50.660Z,1006.24
2019-06-20T01:56:46.393Z,1006.04
2019-06-20T01:56:46.935Z,1006.18
2019-06-20T01:56:47.537Z,1006.21
2019-06-20T01:56:48.134Z,1006.21
2019-06-20T01:56:48.811Z,1006.22
2019-06-20T01:56:49.331Z,1006.20
2019-06-20T01:57:45.016Z,1006.00
2019-06-20T01:57:45.612Z,1006.15
2019-06-20T01:57:46.212Z,1006.18
2019-06-20T01:57:46.811Z,1006.20
2019-06-20T01:57:47.412Z,1006.23
2019-06-20T01:57:48.024Z,1006.22
2019-06-20T01:58:42.668Z,1005.99
2019-06-20T01:58:43.264Z,1006.15
2019-06-20T01:58:43.864Z,1006.22
2019-06-20T01:58:44.464Z,1006.23
2019-06-20T01:58:45.063Z,1006.20
2019-06-20T01:59:40.330Z,1006.08
2019-06-20T01:59:40.915Z,1006.23
2019-06-20T01:59:41.518Z,1006.26
2019-06-20T01:59:42.121Z,1006.26
2019-06-20T01:59:42.723Z,1006.28
2019-06-20T01:59:43.316Z,1006.27
2019-06-20T02:00:38.994Z,1006.16
2019-06-20T02:00:39.590Z,1006.31
2019-06-20T02:00:40.194Z,1006.36
2019-06-20T02:00:40.791Z,1006.39
2019-06-20T02:00:41.390Z,1006.39
2019-06-20T02:00:41.991Z,1006.35
2019-06-20T02:01:37.694Z,1006.19
2019-06-20T02:01:38.267Z,1006.37
2019-06-20T02:01:38.866Z,1006.40
2019-06-20T02:01:39.474Z,1006.41
2019-06-20T02:01:40.068Z,1006.44
2019-06-20T02:01:40.666Z,1006.38
2019-06-20T02:02:36.351Z,1006.21
2019-06-20T02:02:36.942Z,1006.33
2019-06-20T02:02:37.546Z,1006.40
2019-06-20T02:02:38.150Z,1006.40
2019-06-20T02:02:38.744Z,1006.42
2019-06-20T02:02:40.546Z,1006.41
2019-06-20T02:03:35.020Z,1006.22
2019-06-20T02:03:35.623Z,1006.37
2019-06-20T02:03:36.221Z,1006.40
2019-06-20T02:03:36.817Z,1006.37
2019-06-20T02:03:37.429Z,1006.40
2019-06-20T02:04:33.695Z,1006.21
2019-06-20T02:04:34.296Z,1006.36
2019-06-20T02:04:34.896Z,1006.35
2019-06-20T02:04:35.494Z,1006.41
2019-06-20T02:04:36.095Z,1006.42
2019-06-20T02:04:36.695Z,1006.42
2019-06-20T02:05:32.374Z,1006.21
2019-06-20T02:05:32.970Z,1006.36
2019-06-20T02:05:33.569Z,1006.41
2019-06-20T02:05:34.178Z,1006.40
2019-06-20T02:05:34.779Z,1006.43
2019-06-20T02:05:35.369Z,1006.42
2019-06-20T02:06:30.048Z,1006.21
2019-06-20T02:06:30.622Z,1006.32
2019-06-20T02:06:31.223Z,1006.38
2019-06-20T02:06:31.822Z,1006.37
2019-06-20T02:06:32.424Z,1006.38
2019-06-20T02:06:34.223Z,1006.39
2019-06-20T02:07:28.704Z,1006.18
2019-06-20T02:07:29.301Z,1006.31
2019-06-20T02:07:29.900Z,1006.33
2019-06-20T02:07:30.612Z,1006.38
2019-06-20T02:07:31.099Z,1006.33
2019-06-20T02:08:26.372Z,1006.14
2019-06-20T02:08:26.949Z,1006.27
2019-06-20T02:08:27.547Z,1006.33
2019-06-20T02:08:28.147Z,1006.35
2019-06-20T02:08:28.758Z,1006.35
2019-06-20T02:08:29.350Z,1006.35
2019-06-20T02:09:24.005Z,1006.15
2019-06-20T02:09:24.602Z,1006.29
2019-06-20T02:09:25.203Z,1006.31
2019-06-20T02:09:25.813Z,1006.34
2019-06-20T02:09:26.400Z,1006.30
2019-06-20T02:09:27.001Z,1006.29
2019-06-20T02:10:21.660Z,1006.16
2019-06-20T02:10:22.253Z,1006.32
2019-06-20T02:10:22.853Z,1006.36
2019-06-20T02:10:23.453Z,1006.34
2019-06-20T02:10:24.053Z,1006.33
2019-06-20T02:11:20.381Z,1006.18
2019-06-20T02:11:20.926Z,1006.31
2019-06-20T02:11:21.527Z,1006.31
2019-06-20T02:11:22.127Z,1006.34
2019-06-20T02:11:22.726Z,1006.32
2019-06-20T02:11:23.328Z,1006.34
2019-06-20T02:12:17.993Z,1006.18
2019-06-20T02:12:18.586Z,1006.31
2019-06-20T02:12:19.181Z,1006.28
2019-06-20T02:12:19.780Z,1006.33
2019-06-20T02:12:20.380Z,1006.35
2019-06-20T02:12:20.980Z,1006.31
2019-06-20T02:13:15.637Z,1006.17
2019-06-20T02:13:16.234Z,1006.30
2019-06-20T02:13:16.831Z,1006.33
2019-06-20T02:13:17.432Z,1006.32
2019-06-20T02:13:18.033Z,1006.33
2019-06-20T02:14:13.289Z,1006.14
2019-06-20T02:14:13.884Z,1006.31
2019-06-20T02:14:14.487Z,1006.34
2019-06-20T02:14:15.086Z,1006.34
2019-06-20T02:14:15.685Z,1006.36
2019-06-20T02:14:16.284Z,1006.36
2019-06-20T02:15:11.051Z,1006.18
2019-06-20T02:15:11.533Z,1006.31
2019-06-20T02:15:12.141Z,1006.32
2019-06-20T02:15:12.736Z,1006.36
2019-06-20T02:15:13.335Z,1006.33
2019-06-20T02:15:13.934Z,1006.36
2019-06-20T02:16:08.611Z,1006.16
2019-06-20T02:16:09.187Z,1006.34
2019-06-20T02:16:09.793Z,1006.35
2019-06-20T02:16:10.390Z,1006.34
2019-06-20T02:16:10.987Z,1006.34
2019-06-20T02:17:07.272Z,1006.15
2019-06-20T02:17:07.864Z,1006.25
2019-06-20T02:17:08.462Z,1006.32
2019-06-20T02:17:09.090Z,1006.30
2019-06-20T02:17:09.665Z,1006.30
2019-06-20T02:17:10.262Z,1006.31
2019-06-20T02:18:04.916Z,1006.18
2019-06-20T02:18:05.514Z,1006.30
2019-06-20T02:18:06.121Z,1006.31
2019-06-20T02:18:06.716Z,1006.34
2019-06-20T02:18:07.320Z,1006.34
2019-06-20T02:18:07.916Z,1006.34
2019-06-20T02:19:03.594Z,1006.18
2019-06-20T02:19:04.191Z,1006.30
2019-06-20T02:19:04.791Z,1006.30
2019-06-20T02:19:05.391Z,1006.31
2019-06-20T02:19:05.991Z,1006.33
2019-06-20T02:19:07.790Z,1006.33
2019-06-20T02:20:01.250Z,1006.17
2019-06-20T02:20:01.848Z,1006.30
2019-06-20T02:20:02.449Z,1006.31
2019-06-20T02:20:03.041Z,1006.34
2019-06-20T02:20:03.640Z,1006.38
2019-06-20T02:20:59.920Z,1006.23
2019-06-20T02:21:00.516Z,1006.33
2019-06-20T02:21:01.117Z,1006.40
2019-06-20T02:21:01.720Z,1006.33
2019-06-20T02:21:02.316Z,1006.36
2019-06-20T02:21:02.921Z,1006.34
2019-06-20T02:21:57.597Z,1006.21
2019-06-20T02:21:58.171Z,1006.34
2019-06-20T02:21:58.773Z,1006.36
2019-06-20T02:21:59.370Z,1006.33
2019-06-20T02:21:59.974Z,1006.36
2019-06-20T02:22:00.571Z,1006.36
2019-06-20T02:22:55.226Z,1006.22
2019-06-20T02:22:55.863Z,1006.34
2019-06-20T02:22:56.420Z,1006.35
2019-06-20T02:22:57.022Z,1006.38
2019-06-20T02:22:57.622Z,1006.38
2019-06-20T02:23:53.900Z,1006.22
2019-06-20T02:23:54.501Z,1006.36
2019-06-20T02:23:55.096Z,1006.37
2019-06-20T02:23:55.699Z,1006.42
2019-06-20T02:23:56.297Z,1006.39
2019-06-20T02:23:56.897Z,1006.39
2019-06-20T02:24:52.576Z,1006.23
2019-06-20T02:24:53.173Z,1006.38
2019-06-20T02:24:53.773Z,1006.39
2019-06-20T02:24:54.384Z,1006.40
2019-06-20T02:24:54.973Z,1006.41
2019-06-20T02:24:55.576Z,1006.41
2019-06-20T02:25:51.251Z,1006.23
2019-06-20T02:25:51.848Z,1006.39
2019-06-20T02:25:52.450Z,1006.38
2019-06-20T02:25:53.049Z,1006.39
2019-06-20T02:25:53.648Z,1006.40
2019-06-20T02:25:54.247Z,1006.41
2019-06-20T02:26:49.952Z,1006.21
2019-06-20T02:26:50.525Z,1006.35
2019-06-20T02:26:51.123Z,1006.36
2019-06-20T02:26:51.729Z,1006.40
2019-06-20T02:26:52.324Z,1006.39
2019-06-20T02:26:54.125Z,1006.38
2019-06-20T02:27:47.579Z,1006.22
2019-06-20T02:27:48.177Z,1006.33
2019-06-20T02:27:48.775Z,1006.37
2019-06-20T02:27:49.377Z,1006.40
2019-06-20T02:27:49.978Z,1006.38
2019-06-20T02:28:46.255Z,1006.25
2019-06-20T02:28:46.851Z,1006.37
2019-06-20T02:28:47.455Z,1006.37
2019-06-20T02:28:48.053Z,1006.37
2019-06-20T02:28:48.651Z,1006.38
2019-06-20T02:28:49.251Z,1006.42
2019-06-20T02:29:43.921Z,1006.27
2019-06-20T02:29:44.504Z,1006.37
2019-06-20T02:29:45.103Z,1006.40
2019-06-20T02:29:45.704Z,1006.40
2019-06-20T02:29:46.305Z,1006.39
2019-06-20T02:29:46.906Z,1006.41
2019-06-20T02:30:41.561Z,1006.28
2019-06-20T02:30:42.157Z,1006.38
2019-06-20T02:30:42.759Z,1006.39
2019-06-20T02:30:43.356Z,1006.40
2019-06-20T02:30:43.959Z,1006.39
2019-06-20T02:31:39.232Z,1006.25
2019-06-20T02:31:39.809Z,1006.38
2019-06-20T02:31:40.408Z,1006.38
2019-06-20T02:31:41.007Z,1006.41
2019-06-20T02:31:41.621Z,1006.42
2019-06-20T02:31:42.214Z,1006.43
2019-06-20T02:32:37.887Z,1006.24
2019-06-20T02:32:38.483Z,1006.38
2019-06-20T02:32:39.083Z,1006.38
2019-06-20T02:32:39.686Z,1006.43
2019-06-20T02:32:40.290Z,1006.40
2019-06-20T02:32:40.882Z,1006.39
2019-06-20T02:33:36.567Z,1006.24
2019-06-20T02:33:37.159Z,1006.39
2019-06-20T02:33:37.762Z,1006.39
2019-06-20T02:33:38.360Z,1006.40
2019-06-20T02:33:38.957Z,1006.41
2019-06-20T02:33:39.562Z,1006.39
2019-06-20T02:34:34.214Z,1006.26
2019-06-20T02:34:34.810Z,1006.36
2019-06-20T02:34:35.417Z,1006.41
2019-06-20T02:34:36.012Z,1006.40
2019-06-20T02:34:36.612Z,1006.42
2019-06-20T02:35:31.865Z,1006.31
2019-06-20T02:35:32.467Z,1006.42
2019-06-20T02:35:33.063Z,1006.42
2019-06-20T02:35:33.663Z,1006.44
2019-06-20T02:35:34.268Z,1006.43
2019-06-20T02:35:34.861Z,1006.43
2019-06-20T02:36:30.570Z,1006.30
2019-06-20T02:36:31.138Z,1006.45
2019-06-20T02:36:31.741Z,1006.45
2019-06-20T02:36:32.338Z,1006.47
2019-06-20T02:36:32.938Z,1006.46
2019-06-20T02:36:33.543Z,1006.47
2019-06-20T02:37:29.242Z,1006.37
2019-06-20T02:37:29.814Z,1006.48
2019-06-20T02:37:30.414Z,1006.50
2019-06-20T02:37:31.014Z,1006.47
2019-06-20T02:37:31.623Z,1006.50
2019-06-20T02:37:32.215Z,1006.49
2019-06-20T02:38:26.894Z,1006.37
2019-06-20T02:38:27.469Z,1006.49
2019-06-20T02:38:28.067Z,1006.51
2019-06-20T02:38:28.666Z,1006.50
2019-06-20T02:38:29.268Z,1006.50
2019-06-20T02:38:31.066Z,1006.48
2019-06-20T02:39:24.544Z,1006.34
2019-06-20T02:39:25.145Z,1006.48
2019-06-20T02:39:25.747Z,1006.49
2019-06-20T02:39:26.318Z,1006.51
2019-06-20T02:39:26.919Z,1006.48
2019-06-20T02:40:22.197Z,1006.35
2019-06-20T02:40:22.769Z,1006.48
2019-06-20T02:40:23.368Z,1006.48
2019-06-20T02:40:23.973Z,1006.50
2019-06-20T02:40:24.569Z,1006.50
2019-06-20T02:40:25.172Z,1006.49
2019-06-20T02:41:20.882Z,1006.32
2019-06-20T02:41:21.441Z,1006.45
2019-06-20T02:41:22.043Z,1006.45
2019-06-20T02:41:22.646Z,1006.48
2019-06-20T02:41:23.242Z,1006.49
2019-06-20T02:41:23.842Z,1006.47
2019-06-20T02:42:19.548Z,1006.32
2019-06-20T02:42:20.119Z,1006.45
2019-06-20T02:42:20.720Z,1006.46
2019-06-20T02:42:21.321Z,1006.49
2019-06-20T02:42:21.922Z,1006.47
2019-06-20T02:42:22.520Z,1006.43
2019-06-20T02:43:17.207Z,1006.31
2019-06-20T02:43:17.855Z,1006.44
2019-06-20T02:43:18.370Z,1006.45
2019-06-20T02:43:18.970Z,1006.46
2019-06-20T02:43:19.570Z,1006.44
2019-06-20T02:44:28.995Z,1006.43
2019-06-20T02:44:29.088Z,1006.39
2019-06-20T02:44:29.164Z,1006.43
2019-06-20T02:44:29.394Z,1006.27
2019-06-20T02:44:29.875Z,1006.43
2019-06-20T02:44:29.937Z,1006.43
2019-06-20T02:45:12.613Z,1006.29
2019-06-20T02:45:13.179Z,1006.42
2019-06-20T02:45:13.785Z,1006.43