createdAt,value
2023-05-31T00:00:05.397Z,59.21
2023-05-31T00:02:35.131Z,59.03
2023-05-31T00:05:02.650Z,59.08
2023-05-31T00:07:29.953Z,58.97
2023-05-31T00:09:57.552Z,59.78
2023-05-31T00:12:25.044Z,58.92
2023-05-31T00:14:52.274Z,59.51
2023-05-31T00:19:49.964Z,58.46
2023-05-31T00:22:18.186Z,58.99
2023-05-31T00:24:46.291Z,59.08
2023-05-31T00:27:13.562Z,59.83
2023-05-31T00:29:43.197Z,60.00
2023-05-31T00:32:10.882Z,59.54
2023-05-31T00:34:38.398Z,55.76
2023-05-31T00:37:06.025Z,55.16
2023-05-31T00:39:33.976Z,57.12
2023-05-31T00:42:14.313Z,50.18
2023-05-31T00:44:42.651Z,51.78
2023-05-31T00:47:10.479Z,51.38
2023-05-31T00:49:37.944Z,48.96
2023-05-31T00:52:06.228Z,48.15
2023-05-31T00:54:34.004Z,48.61
2023-05-31T00:57:02.538Z,49.86
2023-05-31T00:59:31.051Z,50.20
2023-05-31T01:02:00.298Z,50.70
2023-05-31T01:04:28.181Z,50.21
2023-05-31T01:06:57.422Z,51.12
2023-05-31T01:09:24.935Z,51.99
2023-05-31T01:12:11.273Z,52.26
2023-05-31T01:14:45.277Z,51.79
2023-05-31T01:17:15.667Z,52.95
2023-05-31T01:19:51.876Z,53.93
2023-05-31T01:22:38.427Z,50.66
2023-05-31T01:25:18.809Z,53.23
2023-05-31T01:27:46.337Z,53.81
2023-05-31T01:30:14.072Z,53.44
2023-05-31T01:32:41.960Z,53.57
2023-05-31T01:35:10.125Z,54.72
2023-05-31T01:37:38.100Z,55.02
2023-05-31T01:40:06.432Z,54.88
2023-05-31T01:42:34.034Z,51.83
2023-05-31T01:45:01.686Z,52.00
2023-05-31T01:47:29.097Z,51.03
2023-05-31T01:49:56.569Z,46.40
2023-05-31T01:52:24.186Z,46.11
2023-05-31T01:54:51.671Z,45.71
2023-05-31T01:57:19.120Z,46.95
2023-05-31T01:59:47.040Z,45.07
2023-05-31T02:02:14.492Z,43.85
2023-05-31T02:04:42.147Z,43.72
2023-05-31T02:07:10.664Z,44.89
2023-05-31T02:09:37.985Z,42.82
2023-05-31T02:12:05.939Z,44.43
2023-05-31T02:14:33.177Z,43.93
2023-05-31T02:17:00.546Z,43.38
2023-05-31T02:19:30.247Z,42.84
2023-05-31T02:21:58.072Z,42.48
2023-05-31T02:24:29.504Z,43.03
2023-05-31T02:26:56.844Z,43.79
2023-05-31T02:29:26.024Z,43.26
2023-05-31T02:31:53.828Z,42.52
2023-05-31T02:34:22.026Z,42.01
2023-05-31T02:36:49.689Z,43.66
2023-05-31T02:39:17.302Z,42.27
2023-05-31T02:41:44.551Z,42.61
2023-05-31T02:44:12.089Z,42.59
2023-05-31T02:46:40.827Z,42.25
2023-05-31T02:49:08.770Z,42.01
2023-05-31T02:51:36.372Z,42.10
2023-05-31T02:54:05.029Z,43.06
2023-05-31T02:56:32.889Z,42.77
2023-05-31T02:59:01.420Z,42.08
2023-05-31T03:01:29.694Z,41.88
2023-05-31T03:03:58.185Z,42.20
2023-05-31T03:06:25.900Z,41.70
2023-05-31T03:08:53.560Z,41.50
2023-05-31T03:11:21.694Z,41.62
2023-05-31T03:13:49.023Z,41.51
2023-05-31T03:16:17.922Z,41.50
2023-05-31T03:18:45.849Z,41.83
2023-05-31T03:21:13.451Z,41.29
2023-05-31T03:23:41.472Z,42.14
2023-05-31T03:26:09.084Z,41.40
2023-05-31T03:28:36.937Z,42.28
2023-05-31T03:31:04.636Z,43.15
2023-05-31T03:33:32.711Z,42.34
2023-05-31T03:36:00.109Z,41.68
2023-05-31T03:38:27.973Z,42.02
2023-05-31T03:40:55.764Z,42.41
2023-05-31T03:43:23.480Z,42.38
2023-05-31T03:45:51.568Z,44.19
2023-05-31T03:48:19.320Z,44.76
2023-05-31T03:50:46.650Z,44.79
2023-05-31T03:53:14.833Z,45.79
2023-05-31T03:55:42.093Z,46.05
2023-05-31T03:58:09.372Z,46.55
2023-05-31T04:00:37.592Z,47.92
2023-05-31T04:03:05.665Z,48.50
2023-05-31T04:05:33.383Z,48.55
2023-05-31T04:08:03.191Z,47.14
2023-05-31T04:10:31.132Z,44.03
2023-05-31T04:12:58.443Z,45.45
2023-05-31T04:15:25.792Z,45.91
2023-05-31T04:17:53.772Z,47.71
2023-05-31T04:20:21.346Z,47.34
2023-05-31T04:22:49.615Z,48.23
2023-05-31T04:25:18.687Z,47.54
2023-05-31T04:27:47.006Z,43.05
2023-05-31T04:30:14.507Z,43.96
2023-05-31T04:32:42.653Z,42.40
2023-05-31T04:35:10.370Z,42.33
2023-05-31T04:37:38.796Z,41.93
2023-05-31T04:40:10.551Z,42.30
2023-05-31T04:42:38.428Z,41.95
2023-05-31T04:45:08.225Z,42.71
2023-05-31T04:47:36.768Z,41.59
2023-05-31T04:50:04.482Z,40.91
2023-05-31T04:52:33.113Z,41.29
2023-05-31T04:55:01.324Z,41.74
2023-05-31T04:57:30.682Z,41.24
2023-05-31T05:00:00.754Z,41.73
2023-05-31T05:02:30.269Z,41.94
2023-05-31T05:04:57.916Z,41.75
2023-05-31T05:07:26.107Z,40.62
2023-05-31T05:09:53.776Z,41.29
2023-05-31T05:12:23.351Z,40.19
2023-05-31T05:14:50.944Z,43.00
2023-05-31T05:17:18.651Z,41.31
2023-05-31T05:19:47.398Z,40.85
2023-05-31T05:22:14.930Z,41.07
2023-05-31T05:24:42.662Z,40.55
2023-05-31T05:27:10.343Z,39.31
2023-05-31T05:29:38.220Z,39.45
2023-05-31T05:32:06.238Z,41.07
2023-05-31T05:34:33.728Z,40.87
2023-05-31T05:37:01.307Z,40.20
2023-05-31T05:39:29.017Z,40.24
2023-05-31T05:41:56.356Z,40.78
2023-05-31T05:44:23.621Z,39.42
2023-05-31T05:46:51.224Z,40.56
2023-05-31T05:49:19.919Z,40.69
2023-05-31T05:51:47.780Z,39.68
2023-05-31T05:54:15.593Z,40.35
2023-05-31T05:57:07.514Z,40.36
2023-05-31T05:59:58.255Z,40.66
2023-05-31T06:02:41.984Z,39.09
2023-05-31T06:05:27.938Z,41.02
2023-05-31T06:08:15.115Z,39.02
2023-05-31T06:11:04.956Z,39.19
2023-05-31T06:13:44.201Z,38.14
2023-05-31T06:16:40.118Z,39.33
2023-05-31T06:19:19.025Z,39.37
2023-05-31T06:22:09.997Z,39.60
2023-05-31T06:24:38.754Z,39.13
2023-05-31T06:27:22.569Z,38.43
2023-05-31T06:30:14.289Z,37.49
2023-05-31T06:33:05.212Z,38.18
2023-05-31T06:35:52.307Z,38.32
2023-05-31T06:38:51.442Z,40.24
2023-05-31T06:41:35.724Z,38.73
2023-05-31T06:44:28.012Z,39.62
2023-05-31T06:47:19.191Z,38.90
2023-05-31T06:50:01.396Z,38.60
2023-05-31T06:52:44.078Z,39.65
2023-05-31T06:55:37.284Z,36.56
2023-05-31T06:58:33.985Z,38.54
2023-05-31T07:01:30.108Z,38.22
2023-05-31T07:04:09.221Z,37.69
2023-05-31T07:07:00.253Z,38.51
2023-05-31T07:09:39.457Z,38.44
2023-05-31T07:12:18.629Z,38.07
2023-05-31T07:15:11.063Z,38.82
2023-05-31T07:18:03.080Z,38.48
2023-05-31T07:20:58.228Z,37.97
2023-05-31T07:23:49.344Z,37.89
2023-05-31T07:26:28.249Z,36.55
2023-05-31T07:29:18.982Z,37.04
2023-05-31T07:31:58.358Z,37.28
2023-05-31T07:35:03.617Z,38.53
2023-05-31T07:37:28.216Z,35.64
2023-05-31T07:40:19.051Z,37.27
2023-05-31T07:42:58.230Z,37.06
2023-05-31T07:45:49.448Z,37.05
2023-05-31T07:48:29.581Z,37.27
2023-05-31T07:51:09.131Z,35.80
2023-05-31T07:53:48.359Z,37.74
2023-05-31T07:56:39.148Z,37.26
2023-05-31T07:59:19.198Z,38.22
2023-05-31T08:02:10.003Z,36.84
2023-05-31T08:05:11.355Z,35.18
2023-05-31T08:07:50.241Z,35.59
2023-05-31T08:10:41.090Z,34.22
2023-05-31T08:13:08.627Z,34.95
2023-05-31T08:16:00.040Z,34.07
2023-05-31T08:18:39.337Z,33.65
2023-05-31T08:21:19.021Z,33.07
2023-05-31T08:23:59.302Z,33.08
2023-05-31T08:26:51.512Z,32.94
2023-05-31T08:29:34.671Z,31.09
2023-05-31T08:32:25.005Z,32.34
2023-05-31T08:35:04.368Z,32.85
2023-05-31T08:37:56.404Z,34.30
2023-05-31T08:40:35.269Z,33.33
2023-05-31T08:43:17.572Z,32.67
2023-05-31T08:46:08.750Z,33.28
2023-05-31T08:48:55.278Z,33.46
2023-05-31T08:51:46.874Z,32.63
2023-05-31T08:54:26.303Z,33.07
2023-05-31T08:57:22.052Z,31.07
2023-05-31T08:59:51.641Z,32.16
2023-05-31T09:02:43.138Z,34.15
2023-05-31T09:05:22.243Z,31.70
2023-05-31T09:08:02.121Z,32.89
2023-05-31T09:10:41.786Z,31.87
2023-05-31T09:13:33.245Z,32.10
2023-05-31T09:16:12.431Z,31.46
2023-05-31T09:19:06.475Z,31.78
2023-05-31T09:21:45.823Z,32.06
2023-05-31T09:24:37.079Z,31.46
2023-05-31T09:27:16.208Z,30.10
2023-05-31T09:30:11.305Z,32.39
2023-05-31T09:32:54.616Z,30.64
2023-05-31T09:35:57.206Z,31.68
2023-05-31T09:38:36.838Z,29.72
2023-05-31T09:41:28.598Z,30.63
2023-05-31T09:44:08.807Z,31.89
2023-05-31T09:47:07.717Z,30.56
2023-05-31T09:49:46.336Z,29.36
2023-05-31T09:52:41.850Z,30.06
2023-05-31T09:55:21.267Z,29.05
2023-05-31T09:58:12.055Z,31.37
2023-05-31T10:00:51.272Z,29.04
2023-05-31T10:03:51.211Z,30.00
2023-05-31T10:06:30.330Z,30.55
2023-05-31T10:09:21.347Z,28.03
2023-05-31T10:12:00.256Z,30.36
2023-05-31T10:14:53.522Z,28.76
2023-05-31T10:17:39.759Z,28.46
2023-05-31T10:20:34.131Z,28.98
2023-05-31T10:23:19.455Z,28.64
2023-05-31T10:26:10.188Z,29.97
2023-05-31T10:28:56.818Z,29.34
2023-05-31T10:31:50.598Z,28.81
2023-05-31T10:34:29.563Z,28.57
2023-05-31T10:37:09.123Z,28.86
2023-05-31T10:39:48.996Z,28.30
2023-05-31T10:42:34.881Z,28.45
2023-05-31T10:45:27.771Z,27.88
2023-05-31T10:48:28.899Z,28.64
2023-05-31T10:51:08.273Z,28.48
2023-05-31T10:53:49.624Z,29.00
2023-05-31T10:56:29.269Z,28.51
2023-05-31T10:59:18.028Z,28.50
2023-05-31T11:02:06.650Z,28.15
2023-05-31T11:04:58.026Z,27.53
2023-05-31T11:07:41.236Z,26.64
2023-05-31T11:10:35.410Z,27.52
2023-05-31T11:13:14.354Z,28.79
2023-05-31T11:16:06.266Z,28.06
2023-05-31T11:18:45.257Z,27.58
2023-05-31T11:21:49.048Z,27.56
2023-05-31T11:24:35.214Z,26.43
2023-05-31T11:27:37.070Z,26.16
2023-05-31T11:30:16.713Z,26.38
2023-05-31T11:33:19.890Z,28.03
2023-05-31T11:36:02.618Z,28.85
2023-05-31T11:38:53.078Z,28.04
2023-05-31T11:41:32.286Z,29.57
2023-05-31T11:44:30.477Z,30.18
2023-05-31T11:47:11.442Z,30.43
2023-05-31T11:50:03.195Z,31.76
2023-05-31T11:52:42.432Z,29.08
2023-05-31T11:55:51.115Z,29.19
2023-05-31T11:58:44.465Z,28.80
2023-05-31T12:01:39.246Z,29.07
2023-05-31T12:04:30.888Z,26.82
2023-05-31T12:07:11.379Z,27.68
2023-05-31T12:10:02.056Z,27.69
2023-05-31T12:12:44.365Z,28.20
2023-05-31T12:15:35.572Z,28.57
2023-05-31T12:18:03.928Z,28.78
2023-05-31T12:20:55.219Z,29.34
2023-05-31T12:23:34.334Z,28.60
2023-05-31T12:26:02.497Z,27.60
2023-05-31T12:28:30.751Z,27.42
2023-05-31T12:31:39.388Z,27.68
2023-05-31T12:34:26.867Z,27.80
2023-05-31T12:37:23.129Z,28.56
2023-05-31T12:40:28.809Z,29.04
2023-05-31T12:43:02.922Z,28.87
2023-05-31T12:45:30.669Z,27.11
2023-05-31T12:48:02.577Z,27.83
2023-05-31T12:50:31.718Z,27.00
2023-05-31T12:53:22.234Z,26.58
2023-05-31T12:56:11.200Z,26.52
2023-05-31T12:59:03.717Z,26.51
2023-05-31T13:01:35.870Z,24.87
2023-05-31T13:04:15.824Z,26.30
2023-05-31T13:06:58.825Z,26.68
2023-05-31T13:09:50.654Z,25.18
2023-05-31T13:12:41.422Z,25.11
2023-05-31T13:15:32.369Z,25.21
2023-05-31T13:18:18.348Z,23.97
2023-05-31T13:21:09.179Z,25.21
2023-05-31T13:23:39.293Z,24.62
2023-05-31T13:26:28.411Z,24.09
2023-05-31T13:29:19.985Z,25.06
2023-05-31T13:32:10.706Z,24.59
2023-05-31T13:34:52.576Z,24.32
2023-05-31T13:37:30.404Z,25.95
2023-05-31T13:40:09.833Z,25.07
2023-05-31T13:42:57.730Z,25.27
2023-05-31T13:45:40.691Z,25.57
2023-05-31T13:48:22.380Z,25.33
2023-05-31T13:51:21.220Z,26.39
2023-05-31T13:53:49.102Z,24.99
2023-05-31T13:56:47.155Z,24.32
2023-05-31T13:59:15.516Z,24.99
2023-05-31T14:01:57.929Z,25.64
2023-05-31T14:04:51.241Z,24.56
2023-05-31T14:07:30.802Z,24.50
2023-05-31T14:10:23.006Z,24.40
2023-05-31T14:13:02.338Z,24.47
2023-05-31T14:15:53.599Z,24.03
2023-05-31T14:18:33.876Z,24.49
2023-05-31T14:21:20.083Z,25.37
2023-05-31T14:23:59.419Z,25.51
2023-05-31T14:26:50.170Z,25.06
2023-05-31T14:29:29.381Z,26.10
2023-05-31T14:32:20.226Z,25.03
2023-05-31T14:34:59.374Z,26.34
2023-05-31T14:37:56.206Z,26.16
2023-05-31T14:40:29.432Z,25.41
2023-05-31T14:43:20.228Z,24.28
2023-05-31T14:45:59.405Z,25.10
2023-05-31T14:48:50.144Z,24.92
2023-05-31T14:51:34.552Z,25.84
2023-05-31T14:54:25.244Z,26.29
2023-05-31T14:57:04.720Z,25.83
2023-05-31T14:59:56.109Z,24.50
2023-05-31T15:02:35.359Z,25.53
2023-05-31T15:05:28.997Z,25.44
2023-05-31T15:08:08.371Z,25.78
2023-05-31T15:11:02.220Z,25.84
2023-05-31T15:13:41.443Z,24.62
2023-05-31T15:16:32.399Z,25.43
2023-05-31T15:19:11.609Z,25.77
2023-05-31T15:22:05.589Z,25.20
2023-05-31T15:24:44.482Z,25.58
2023-05-31T15:27:35.151Z,26.27
2023-05-31T15:30:14.477Z,26.13
2023-05-31T15:32:53.798Z,25.81
2023-05-31T15:35:34.796Z,26.82
2023-05-31T15:38:17.215Z,25.97
2023-05-31T15:41:08.196Z,25.40
2023-05-31T15:43:47.340Z,26.55
2023-05-31T15:46:43.369Z,26.67
2023-05-31T15:49:22.519Z,27.12
2023-05-31T15:52:13.228Z,26.96
2023-05-31T15:54:52.459Z,26.13
2023-05-31T15:57:43.212Z,25.63
2023-05-31T16:00:22.606Z,25.73
2023-05-31T16:03:15.015Z,26.77
2023-05-31T16:05:54.518Z,26.90
2023-05-31T16:08:45.296Z,26.76
2023-05-31T16:11:25.319Z,26.58
2023-05-31T16:14:20.165Z,26.73
2023-05-31T16:17:02.271Z,26.69
2023-05-31T16:19:53.318Z,28.68
2023-05-31T16:22:21.188Z,27.81
2023-05-31T16:24:49.427Z,26.49
2023-05-31T16:27:17.818Z,26.43
2023-05-31T16:29:45.187Z,25.96
2023-05-31T16:32:12.854Z,27.20
2023-05-31T16:34:52.542Z,26.97
2023-05-31T16:37:43.170Z,27.72
2023-05-31T16:40:23.459Z,27.69
2023-05-31T16:43:14.177Z,27.57
2023-05-31T16:45:53.339Z,27.88
2023-05-31T16:48:44.244Z,28.28
2023-05-31T16:51:23.479Z,27.42
2023-05-31T16:54:16.990Z,28.41
2023-05-31T16:56:56.378Z,27.97
2023-05-31T16:59:51.587Z,28.50
2023-05-31T17:02:31.759Z,28.11
2023-05-31T17:05:23.145Z,27.65
2023-05-31T17:08:02.304Z,28.35
2023-05-31T17:10:53.191Z,28.71
2023-05-31T17:13:32.460Z,28.46
2023-05-31T17:16:15.357Z,28.60
2023-05-31T17:19:06.214Z,28.45
2023-05-31T17:21:45.592Z,29.21
2023-05-31T17:24:36.252Z,28.95
2023-05-31T17:27:15.510Z,29.23
2023-05-31T17:30:06.583Z,30.07
2023-05-31T17:32:46.886Z,30.35
2023-05-31T17:35:38.446Z,29.83
2023-05-31T17:38:18.226Z,29.85
2023-05-31T17:40:57.695Z,30.37
2023-05-31T17:43:36.489Z,31.74
2023-05-31T17:46:27.740Z,30.32
2023-05-31T17:49:07.639Z,30.92
2023-05-31T17:51:58.249Z,30.99
2023-05-31T17:54:37.433Z,32.02
2023-05-31T17:57:29.445Z,33.95
2023-05-31T18:00:15.109Z,34.62
2023-05-31T18:06:30.207Z,34.40
2023-05-31T18:09:21.425Z,35.22
2023-05-31T18:12:00.623Z,35.54
2023-05-31T18:14:51.538Z,35.53
2023-05-31T18:17:33.414Z,36.02
2023-05-31T18:20:24.437Z,36.17
2023-05-31T18:23:03.663Z,36.21
2023-05-31T18:25:55.942Z,36.76
2023-05-31T18:28:35.714Z,37.77
2023-05-31T18:31:31.626Z,38.09
2023-05-31T18:34:10.596Z,39.02
2023-05-31T18:37:10.572Z,38.68
2023-05-31T18:39:49.811Z,39.31
2023-05-31T18:42:32.171Z,39.39
2023-05-31T18:45:13.631Z,39.72
2023-05-31T18:47:53.930Z,39.82
2023-05-31T18:50:33.873Z,40.29
2023-05-31T18:53:26.880Z,40.12
2023-05-31T18:56:06.640Z,41.15
2023-05-31T18:59:06.187Z,41.51
2023-05-31T19:01:48.443Z,41.38
2023-05-31T19:04:39.404Z,41.83
2023-05-31T19:07:18.692Z,42.06
2023-05-31T19:10:09.812Z,42.93
2023-05-31T19:12:52.301Z,42.62
2023-05-31T19:15:43.578Z,42.83
2023-05-31T19:18:18.944Z,43.21
2023-05-31T19:20:51.695Z,43.33
2023-05-31T19:27:35.471Z,43.85
2023-05-31T19:30:31.351Z,43.79
2023-05-31T19:33:04.017Z,44.09
2023-05-31T19:36:03.826Z,44.34
2023-05-31T19:38:44.904Z,44.29
2023-05-31T19:41:37.369Z,44.74
2023-05-31T19:44:19.466Z,44.96
2023-05-31T19:47:10.225Z,44.87
2023-05-31T19:49:49.490Z,45.66
2023-05-31T19:52:41.278Z,45.36
2023-05-31T19:55:20.864Z,45.74
2023-05-31T19:58:12.311Z,45.94
2023-05-31T20:00:51.522Z,46.39
2023-05-31T20:03:42.434Z,46.06
2023-05-31T20:06:21.505Z,46.19
2023-05-31T20:09:12.895Z,46.07
2023-05-31T20:11:51.640Z,46.31
2023-05-31T20:14:45.287Z,46.29
2023-05-31T20:17:24.571Z,46.19
2023-05-31T20:20:15.396Z,46.38
2023-05-31T20:22:57.289Z,46.23
2023-05-31T20:25:39.745Z,47.48
2023-05-31T20:28:31.509Z,47.36
2023-05-31T20:31:10.753Z,47.35
2023-05-31T20:34:03.593Z,47.30
2023-05-31T20:36:42.635Z,46.86
2023-05-31T20:39:21.852Z,47.58
2023-05-31T20:42:01.673Z,47.50
2023-05-31T20:44:52.310Z,48.25
2023-05-31T20:47:31.906Z,48.38
2023-05-31T20:50:23.304Z,48.42
2023-05-31T20:53:02.630Z,48.26
2023-05-31T20:55:54.262Z,48.13
2023-05-31T20:58:33.445Z,48.80
2023-05-31T21:01:17.584Z,48.87
2023-05-31T21:03:58.353Z,49.19
2023-05-31T21:06:49.398Z,49.46
2023-05-31T21:09:31.349Z,49.64
2023-05-31T21:12:22.552Z,49.62
2023-05-31T21:15:01.658Z,50.08
2023-05-31T21:17:52.269Z,50.20
2023-05-31T21:20:31.862Z,50.41
2023-05-31T21:23:23.264Z,50.17
2023-05-31T21:26:02.924Z,50.24
2023-05-31T21:28:54.219Z,50.70
2023-05-31T21:31:27.622Z,50.53
2023-05-31T21:33:55.706Z,50.61
2023-05-31T21:36:22.998Z,50.81
2023-05-31T21:38:53.956Z,50.84
2023-05-31T21:41:22.167Z,50.40
2023-05-31T21:43:49.569Z,50.78
2023-05-31T21:46:16.900Z,51.24
2023-05-31T21:48:44.550Z,51.56
2023-05-31T21:51:11.996Z,51.90
2023-05-31T21:53:39.232Z,52.41
2023-05-31T21:56:06.951Z,52.32
2023-05-31T21:58:34.442Z,52.06
2023-05-31T22:01:02.068Z,52.55
2023-05-31T22:03:30.162Z,52.24
2023-05-31T22:05:57.642Z,52.34
2023-05-31T22:08:25.023Z,52.89
2023-05-31T22:10:52.716Z,52.74
2023-05-31T22:13:20.044Z,52.97
2023-05-31T22:15:51.649Z,53.70
2023-05-31T22:18:21.478Z,53.37
2023-05-31T22:20:54.154Z,53.69
2023-05-31T22:23:22.817Z,53.73
2023-05-31T22:25:50.840Z,53.55
2023-05-31T22:28:18.454Z,53.64
2023-05-31T22:30:46.121Z,53.91
2023-05-31T22:33:13.440Z,53.58
2023-05-31T22:35:40.976Z,53.16
2023-05-31T22:38:08.682Z,53.85
2023-05-31T22:40:37.721Z,53.92
2023-05-31T22:43:05.354Z,54.31
2023-05-31T22:45:32.996Z,54.19
2023-05-31T22:48:00.657Z,53.66
2023-05-31T22:50:28.496Z,54.10
2023-05-31T22:52:56.450Z,54.59
2023-05-31T22:55:24.112Z,54.44
2023-05-31T22:57:52.312Z,54.30
2023-05-31T23:00:21.306Z,54.97
2023-05-31T23:02:48.677Z,54.98
2023-05-31T23:05:16.540Z,55.03
2023-05-31T23:07:47.825Z,54.52
2023-05-31T23:10:16.130Z,54.58
2023-05-31T23:12:44.521Z,54.51
2023-05-31T23:15:12.365Z,54.73
2023-05-31T23:17:41.736Z,54.44
2023-05-31T23:20:13.723Z,54.71
2023-05-31T23:22:41.268Z,55.17
2023-05-31T23:25:10.292Z,53.95
2023-05-31T23:27:41.113Z,53.83
2023-05-31T23:30:09.436Z,53.89
2023-05-31T23:32:37.617Z,52.86
2023-05-31T23:35:05.568Z,52.13
2023-05-31T23:37:33.134Z,53.05
2023-05-31T23:40:01.617Z,53.00
2023-05-31T23:42:29.382Z,52.98
2023-05-31T23:44:56.865Z,53.01
2023-05-31T23:47:24.931Z,53.74
2023-05-31T23:49:52.304Z,53.97
2023-05-31T23:52:19.852Z,54.53
2023-05-31T23:54:48.508Z,54.44
2023-05-31T23:57:16.094Z,54.30
2023-05-31T23:59:44.869Z,54.98
