createdAt,value
2017-11-08T00:06:51.321Z,22
2017-11-08T00:16:51.460Z,24
2017-11-08T00:26:51.764Z,23
2017-11-08T00:36:51.483Z,24
2017-11-08T00:46:51.387Z,24
2017-11-08T00:56:51.208Z,25
2017-11-08T01:06:52.370Z,23
2017-11-08T01:16:51.448Z,24
2017-11-08T01:26:52.423Z,25
2017-11-08T01:36:51.602Z,26
2017-11-08T01:46:51.429Z,26
2017-11-08T01:56:51.338Z,25
2017-11-08T02:06:51.689Z,25
2017-11-08T02:16:51.567Z,24
2017-11-08T02:26:51.426Z,25
2017-11-08T02:36:51.388Z,26
2017-11-08T02:46:51.364Z,23
2017-11-08T02:56:51.408Z,25
2017-11-08T03:06:51.412Z,23
2017-11-08T03:16:51.710Z,25
2017-11-08T03:26:51.336Z,26
2017-11-08T03:36:52.072Z,24
2017-11-08T03:46:51.606Z,25
2017-11-08T03:56:52.230Z,25
2017-11-08T04:06:51.550Z,29
2017-11-08T04:16:51.605Z,28
2017-11-08T04:26:51.400Z,27
2017-11-08T04:36:51.499Z,26
2017-11-08T04:46:52.490Z,28
2017-11-08T04:56:51.616Z,25
2017-11-08T05:06:51.471Z,28
2017-11-08T05:16:51.513Z,26
2017-11-08T05:26:51.528Z,28
2017-11-08T05:36:51.467Z,26
2017-11-08T05:46:51.525Z,26
2017-11-08T05:56:52.517Z,29
2017-11-08T06:06:51.647Z,26
2017-11-08T06:16:52.574Z,27
2017-11-08T06:26:51.604Z,28
2017-11-08T06:36:51.557Z,27
2017-11-08T06:46:51.580Z,28
2017-11-08T06:56:51.566Z,27
2017-11-08T07:06:51.617Z,28
2017-11-08T07:16:51.546Z,29
2017-11-08T07:26:51.633Z,29
2017-11-08T07:36:51.617Z,28
2017-11-08T07:46:51.692Z,27
2017-11-08T07:56:51.588Z,27
2017-11-08T08:06:51.714Z,28
2017-11-08T08:16:52.089Z,29
2017-11-08T08:26:52.729Z,31
2017-11-08T08:36:57.586Z,27
2017-11-08T08:46:51.569Z,28
2017-11-08T08:56:53.593Z,28
2017-11-08T09:06:51.631Z,30
2017-11-08T09:16:51.905Z,29
2017-11-08T09:26:52.396Z,29
2017-11-08T09:36:51.809Z,29
2017-11-08T09:46:51.849Z,27
2017-11-08T09:56:51.700Z,29
2017-11-08T10:06:51.832Z,29
2017-11-08T10:16:53.365Z,28
2017-11-08T10:26:52.410Z,29
2017-11-08T10:36:51.777Z,29
2017-11-08T10:46:51.735Z,30
2017-11-08T10:56:51.727Z,29
2017-11-08T11:06:51.755Z,30
2017-11-08T11:16:51.771Z,30
2017-11-08T11:26:51.817Z,32
2017-11-08T11:36:51.864Z,31
2017-11-08T11:46:51.795Z,31
2017-11-08T11:56:51.792Z,31
2017-11-08T12:06:51.800Z,34
2017-11-08T12:16:51.792Z,33
2017-11-08T12:26:51.803Z,32
2017-11-08T12:36:52.830Z,32
2017-11-08T12:46:52.877Z,34
2017-11-08T12:56:52.852Z,36
2017-11-08T13:06:51.891Z,35
2017-11-08T13:16:51.823Z,34
2017-11-08T13:26:52.943Z,36
2017-11-08T13:36:54.091Z,36
2017-11-08T13:46:53.738Z,35
2017-11-08T13:56:51.914Z,37
2017-11-08T14:06:53.033Z,36
2017-11-08T14:16:51.956Z,35
2017-11-08T14:26:52.182Z,38
2017-11-08T14:36:51.919Z,38
2017-11-08T14:46:52.083Z,37
2017-11-08T14:56:52.191Z,36
2017-11-08T15:06:52.427Z,38
2017-11-08T15:16:52.394Z,37
2017-11-08T15:26:53.028Z,37
2017-11-08T15:36:52.937Z,37
2017-11-08T15:46:52.359Z,35
2017-11-08T15:56:52.389Z,33
2017-11-08T16:06:52.021Z,36
2017-11-08T16:16:53.274Z,34
2017-11-08T16:26:53.394Z,35
2017-11-08T16:36:52.602Z,37
2017-11-08T16:46:52.398Z,35
2017-11-08T16:56:52.963Z,39
2017-11-08T17:06:52.378Z,38
2017-11-08T17:16:52.167Z,41
2017-11-08T17:26:52.372Z,40
2017-11-08T17:36:52.571Z,41
2017-11-08T17:46:52.424Z,42
2017-11-08T17:56:52.117Z,40
2017-11-08T18:06:53.999Z,39
2017-11-08T18:16:52.417Z,39
2017-11-08T18:26:52.613Z,39
2017-11-08T18:36:53.151Z,37
2017-11-08T18:46:52.193Z,38
2017-11-08T18:56:52.635Z,38
2017-11-08T19:06:54.093Z,39
2017-11-08T19:16:53.029Z,38
2017-11-08T19:26:52.679Z,40
2017-11-08T19:36:54.851Z,41
2017-11-08T19:46:53.832Z,38
2017-11-08T19:56:57.814Z,38
2017-11-08T20:06:54.836Z,39
2017-11-08T20:16:54.220Z,41
2017-11-08T20:26:54.696Z,39
2017-11-08T20:36:53.433Z,38
2017-11-08T20:46:54.738Z,37
2017-11-08T20:56:55.994Z,38
2017-11-08T21:06:52.627Z,40
2017-11-08T21:16:53.783Z,40
2017-11-08T21:26:56.547Z,38
2017-11-08T21:36:52.480Z,43
2017-11-08T21:46:52.497Z,40
2017-11-08T21:56:54.719Z,43
2017-11-08T22:06:52.347Z,41
2017-11-08T22:16:55.638Z,42
2017-11-08T22:26:55.382Z,44
2017-11-08T22:36:53.418Z,42
2017-11-08T22:46:52.716Z,43
2017-11-08T22:56:52.471Z,44
2017-11-08T23:06:53.446Z,43
2017-11-08T23:16:52.355Z,43
2017-11-08T23:26:52.425Z,39
2017-11-08T23:36:52.450Z,41
2017-11-08T23:46:54.468Z,42
2017-11-08T23:57:07.104Z,43
