createdAt,value
2023-05-20T00:01:29.320Z,80.50
2023-05-20T00:03:55.644Z,81.01
2023-05-20T00:06:21.680Z,81.55
2023-05-20T00:08:47.563Z,80.98
2023-05-20T00:11:13.530Z,81.50
2023-05-20T00:13:39.442Z,81.64
2023-05-20T00:16:05.772Z,82.50
2023-05-20T00:18:32.022Z,81.93
2023-05-20T00:20:58.199Z,81.43
2023-05-20T00:23:24.151Z,80.25
2023-05-20T00:25:50.127Z,81.03
2023-05-20T00:28:16.015Z,82.42
2023-05-20T00:30:42.085Z,82.17
2023-05-20T00:33:08.191Z,83.16
2023-05-20T00:35:34.531Z,82.19
2023-05-20T00:38:00.587Z,81.85
2023-05-20T00:40:26.524Z,82.66
2023-05-20T00:42:52.415Z,82.88
2023-05-20T00:45:18.333Z,82.61
2023-05-20T00:47:44.514Z,81.16
2023-05-20T00:50:11.067Z,82.17
2023-05-20T00:52:38.064Z,82.68
2023-05-20T00:55:04.153Z,82.59
2023-05-20T00:57:30.192Z,83.31
2023-05-20T00:59:56.386Z,83.89
2023-05-20T01:02:22.631Z,84.71
2023-05-20T01:04:49.253Z,84.39
2023-05-20T01:07:18.075Z,84.11
2023-05-20T01:09:44.209Z,85.18
2023-05-20T01:12:29.067Z,85.93
2023-05-20T01:15:07.877Z,85.50
2023-05-20T01:17:38.128Z,87.50
2023-05-20T01:20:09.073Z,87.67
2023-05-20T01:22:37.647Z,87.53
2023-05-20T01:25:04.750Z,86.83
2023-05-20T01:27:30.886Z,87.75
2023-05-20T01:29:56.918Z,88.19
2023-05-20T01:32:31.980Z,87.50
2023-05-20T01:34:59.582Z,87.69
2023-05-20T01:37:27.580Z,88.84
2023-05-20T01:39:55.993Z,89.65
2023-05-20T01:42:23.169Z,89.34
2023-05-20T01:44:49.228Z,89.27
2023-05-20T01:47:15.192Z,89.28
2023-05-20T01:49:41.197Z,88.54
2023-05-20T01:52:07.249Z,88.48
2023-05-20T01:54:33.273Z,89.46
2023-05-20T01:56:59.335Z,90.07
2023-05-20T01:59:25.209Z,89.21
2023-05-20T02:01:51.164Z,90.20
2023-05-20T02:04:18.396Z,91.57
2023-05-20T02:06:45.217Z,91.07
2023-05-20T02:09:11.521Z,90.17
2023-05-20T02:11:37.348Z,90.50
2023-05-20T02:14:03.233Z,90.87
2023-05-20T02:16:29.333Z,91.24
2023-05-20T02:18:55.313Z,91.07
2023-05-20T02:21:21.884Z,92.26
2023-05-20T02:23:47.794Z,91.83
2023-05-20T02:26:13.975Z,92.24
2023-05-20T02:28:44.197Z,93.83
2023-05-20T02:31:10.096Z,94.69
2023-05-20T02:33:36.198Z,94.93
2023-05-20T02:36:02.367Z,95.75
2023-05-20T02:38:28.445Z,96.27
2023-05-20T02:40:56.046Z,96.40
2023-05-20T02:43:21.946Z,97.11
2023-05-20T02:45:48.031Z,97.71
2023-05-20T02:48:14.053Z,98.02
2023-05-20T02:50:40.355Z,97.41
2023-05-20T02:53:06.533Z,96.73
2023-05-20T02:55:36.145Z,95.69
2023-05-20T02:58:03.187Z,96.65
2023-05-20T03:00:30.691Z,96.81
2023-05-20T03:02:58.415Z,96.65
2023-05-20T03:05:24.350Z,97.55
2023-05-20T03:07:50.456Z,97.00
2023-05-20T03:10:16.500Z,98.11
2023-05-20T03:12:42.682Z,98.84
2023-05-20T03:15:09.126Z,99.93
2023-05-20T03:17:35.098Z,100.00
2023-05-20T03:20:01.542Z,99.51
2023-05-20T03:22:27.409Z,100.00
2023-05-20T03:24:53.262Z,100.00
2023-05-20T03:27:19.126Z,100.00
2023-05-20T03:29:45.000Z,100.00
2023-05-20T03:32:11.042Z,100.00
2023-05-20T03:34:37.592Z,100.00
2023-05-20T03:37:03.511Z,100.00
2023-05-20T03:39:29.419Z,100.00
2023-05-20T03:41:55.517Z,100.00
2023-05-20T03:44:21.509Z,100.00
2023-05-20T03:46:47.417Z,100.00
2023-05-20T03:49:13.407Z,100.00
2023-05-20T03:51:40.412Z,100.00
2023-05-20T03:54:06.428Z,100.00
2023-05-20T03:56:32.442Z,100.00
2023-05-20T03:58:58.731Z,100.00
2023-05-20T04:01:25.142Z,100.00
2023-05-20T04:03:51.425Z,100.00
2023-05-20T04:06:17.443Z,100.00
2023-05-20T04:08:43.447Z,100.00
2023-05-20T04:11:09.406Z,100.00
2023-05-20T04:13:35.526Z,100.00
2023-05-20T04:16:02.253Z,100.00
2023-05-20T04:18:31.157Z,100.00
2023-05-20T04:20:57.477Z,100.00
2023-05-20T04:23:24.135Z,100.00
2023-05-20T04:25:50.081Z,100.00
2023-05-20T04:28:15.983Z,100.00
2023-05-20T04:30:44.362Z,100.00
2023-05-20T04:33:11.371Z,100.00
2023-05-20T04:35:40.865Z,100.00
2023-05-20T04:38:07.828Z,100.00
2023-05-20T04:40:33.952Z,100.00
2023-05-20T04:43:00.172Z,100.00
2023-05-20T04:45:26.152Z,100.00
2023-05-20T04:47:52.688Z,100.00
2023-05-20T04:50:19.030Z,100.00
2023-05-20T04:52:45.449Z,100.00
2023-05-20T04:55:12.979Z,100.00
2023-05-20T04:57:42.914Z,100.00
2023-05-20T05:00:12.764Z,100.00
2023-05-20T05:02:39.091Z,100.00
2023-05-20T05:05:05.496Z,100.00
2023-05-20T05:07:31.561Z,100.00
2023-05-20T05:09:57.461Z,100.00
2023-05-20T05:12:23.352Z,100.00
2023-05-20T05:14:49.262Z,100.00
2023-05-20T05:17:15.141Z,100.00
2023-05-20T05:19:41.060Z,100.00
2023-05-20T05:22:06.992Z,100.00
2023-05-20T05:24:33.131Z,100.00
2023-05-20T05:26:59.018Z,100.00
2023-05-20T05:29:25.010Z,99.63
2023-05-20T05:31:50.913Z,99.70
2023-05-20T05:34:16.795Z,99.72
2023-05-20T05:36:42.695Z,100.00
2023-05-20T05:39:08.794Z,100.00
2023-05-20T05:41:35.001Z,100.00
2023-05-20T05:44:01.213Z,99.67
2023-05-20T05:46:27.209Z,99.95
2023-05-20T05:48:53.211Z,100.00
2023-05-20T05:51:19.095Z,99.83
2023-05-20T05:53:45.061Z,99.07
2023-05-20T05:56:11.179Z,99.51
2023-05-20T05:58:37.950Z,99.49
2023-05-20T06:01:04.144Z,99.45
2023-05-20T06:03:30.644Z,99.81
2023-05-20T06:05:56.810Z,99.77
2023-05-20T06:08:22.729Z,99.72
2023-05-20T06:10:49.607Z,99.34
2023-05-20T06:13:16.314Z,100.00
2023-05-20T06:15:42.600Z,100.00
2023-05-20T06:18:08.476Z,100.00
2023-05-20T06:20:34.365Z,100.00
2023-05-20T06:23:00.370Z,100.00
2023-05-20T06:25:27.038Z,99.84
2023-05-20T06:27:53.064Z,99.53
2023-05-20T06:30:19.440Z,100.00
2023-05-20T06:32:45.940Z,100.00
2023-05-20T06:35:11.890Z,99.50
2023-05-20T06:37:37.940Z,99.80
2023-05-20T06:40:04.507Z,98.72
2023-05-20T06:42:30.385Z,99.69
2023-05-20T06:44:56.393Z,99.43
2023-05-20T06:47:22.445Z,100.00
2023-05-20T06:49:48.410Z,99.00
2023-05-20T06:52:14.526Z,97.70
2023-05-20T06:54:40.997Z,98.89
2023-05-20T06:57:08.174Z,97.07
2023-05-20T06:59:36.945Z,97.75
2023-05-20T07:02:03.490Z,97.35
2023-05-20T07:04:29.769Z,97.06
2023-05-20T07:06:55.815Z,96.63
2023-05-20T07:09:21.930Z,94.33
2023-05-20T07:11:47.853Z,95.87
2023-05-20T07:14:13.793Z,95.69
2023-05-20T07:16:40.640Z,96.59
2023-05-20T07:19:06.689Z,96.83
2023-05-20T07:21:32.893Z,97.18
2023-05-20T07:23:58.814Z,96.19
2023-05-20T07:26:24.748Z,95.54
2023-05-20T07:28:51.417Z,94.52
2023-05-20T07:31:17.439Z,94.63
2023-05-20T07:33:43.473Z,95.43
2023-05-20T07:36:11.240Z,94.27
2023-05-20T07:38:38.466Z,92.87
2023-05-20T07:41:06.318Z,93.54
2023-05-20T07:43:32.240Z,93.54
2023-05-20T07:45:58.460Z,93.45
2023-05-20T07:48:27.128Z,91.93
2023-05-20T07:50:53.096Z,93.31
2023-05-20T07:53:19.382Z,92.89
2023-05-20T07:55:45.325Z,91.29
2023-05-20T07:58:11.254Z,90.94
2023-05-20T08:00:37.185Z,89.55
2023-05-20T08:03:03.320Z,89.80
2023-05-20T08:05:29.309Z,90.65
2023-05-20T08:07:55.806Z,89.85
2023-05-20T08:10:21.668Z,90.51
2023-05-20T08:12:47.528Z,91.60
2023-05-20T08:15:13.453Z,90.52
2023-05-20T08:17:39.390Z,91.72
2023-05-20T08:20:07.464Z,90.49
2023-05-20T08:22:33.342Z,91.45
2023-05-20T08:24:59.262Z,90.26
2023-05-20T08:27:25.547Z,91.01
2023-05-20T08:29:51.411Z,90.32
2023-05-20T08:32:17.388Z,90.20
2023-05-20T08:34:43.315Z,91.46
2023-05-20T08:37:09.206Z,92.89
2023-05-20T08:39:35.159Z,91.63
2023-05-20T08:42:02.438Z,92.61
2023-05-20T08:44:29.421Z,90.64
2023-05-20T08:46:56.481Z,92.39
2023-05-20T08:49:22.637Z,92.33
2023-05-20T08:51:48.741Z,91.55
2023-05-20T08:54:16.233Z,91.85
2023-05-20T08:56:43.225Z,93.21
2023-05-20T08:59:09.570Z,93.56
2023-05-20T09:01:45.113Z,93.91
2023-05-20T09:04:11.243Z,94.54
2023-05-20T09:06:44.873Z,93.85
2023-05-20T09:09:14.265Z,93.91
2023-05-20T09:11:40.997Z,93.27
2023-05-20T09:14:07.508Z,93.01
2023-05-20T09:16:34.301Z,94.29
2023-05-20T09:19:00.560Z,93.89
2023-05-20T09:21:27.707Z,93.64
2023-05-20T09:23:56.665Z,94.91
2023-05-20T09:26:24.191Z,93.46
2023-05-20T09:28:50.877Z,92.90
2023-05-20T09:31:16.802Z,94.26
2023-05-20T09:33:43.235Z,93.66
2023-05-20T09:36:10.091Z,95.07
2023-05-20T09:38:40.894Z,94.03
2023-05-20T09:41:11.410Z,93.95
2023-05-20T09:43:39.569Z,93.65
2023-05-20T09:46:06.546Z,93.58
2023-05-20T09:48:34.086Z,93.13
2023-05-20T09:51:02.036Z,92.56
2023-05-20T09:53:28.169Z,92.00
2023-05-20T09:55:54.476Z,90.18
2023-05-20T09:58:21.881Z,90.70
2023-05-20T10:00:47.855Z,90.35
2023-05-20T10:03:14.350Z,88.52
2023-05-20T10:05:46.901Z,87.98
2023-05-20T10:08:34.678Z,88.39
2023-05-20T10:11:25.138Z,88.30
2023-05-20T10:14:25.014Z,87.20
2023-05-20T10:17:07.281Z,86.18
2023-05-20T10:19:34.384Z,84.58
2023-05-20T10:22:08.054Z,83.08
2023-05-20T10:24:43.769Z,80.08
2023-05-20T10:27:16.336Z,81.95
2023-05-20T10:32:28.460Z,80.25
2023-05-20T10:35:04.540Z,77.82
2023-05-20T10:37:33.208Z,78.24
2023-05-20T10:40:06.437Z,78.40
2023-05-20T10:42:32.482Z,79.61
2023-05-20T10:44:58.378Z,81.58
2023-05-20T10:47:26.292Z,81.71
2023-05-20T10:49:52.536Z,82.80
2023-05-20T10:52:19.544Z,82.45
2023-05-20T10:54:58.834Z,83.22
2023-05-20T10:57:28.948Z,84.88
2023-05-20T10:59:55.743Z,82.73
2023-05-20T11:02:28.325Z,82.88
2023-05-20T11:04:58.034Z,83.58
2023-05-20T11:07:28.581Z,82.54
2023-05-20T11:09:55.715Z,80.94
2023-05-20T11:12:25.812Z,78.62
2023-05-20T11:14:52.133Z,77.58
2023-05-20T11:17:19.577Z,77.36
2023-05-20T11:19:46.565Z,77.63
2023-05-20T11:22:13.080Z,78.88
2023-05-20T11:24:39.012Z,79.10
2023-05-20T11:27:06.277Z,79.63
2023-05-20T11:29:32.704Z,78.52
2023-05-20T11:31:59.572Z,79.33
2023-05-20T11:34:26.896Z,76.39
2023-05-20T11:36:59.311Z,78.05
2023-05-20T11:39:28.943Z,76.61
2023-05-20T11:41:55.073Z,77.77
2023-05-20T11:44:21.157Z,78.22
2023-05-20T11:46:48.072Z,78.40
2023-05-20T11:49:15.042Z,80.33
2023-05-20T11:51:43.036Z,80.75
2023-05-20T11:54:09.930Z,82.50
2023-05-20T11:56:37.360Z,82.82
2023-05-20T11:59:05.372Z,83.88
2023-05-20T12:01:40.498Z,84.31
2023-05-20T12:04:07.563Z,84.21
2023-05-20T12:06:36.434Z,83.51
2023-05-20T12:09:06.981Z,81.90
2023-05-20T12:11:35.125Z,83.26
2023-05-20T12:14:02.058Z,85.17
2023-05-20T12:16:28.590Z,82.34
2023-05-20T12:18:54.938Z,81.67
2023-05-20T12:21:20.967Z,80.67
2023-05-20T12:23:46.854Z,80.30
2023-05-20T12:26:12.854Z,78.16
2023-05-20T12:28:39.653Z,76.48
2023-05-20T12:31:05.819Z,77.52
2023-05-20T12:33:31.676Z,76.92
2023-05-20T12:35:57.769Z,75.17
2023-05-20T12:38:24.010Z,75.18
2023-05-20T12:40:50.054Z,73.55
2023-05-20T12:43:15.930Z,74.88
2023-05-20T12:45:43.504Z,75.56
2023-05-20T12:48:09.642Z,74.06
2023-05-20T12:50:35.864Z,76.01
2023-05-20T12:53:02.046Z,74.84
2023-05-20T12:55:28.037Z,75.93
2023-05-20T12:57:55.422Z,74.96
2023-05-20T13:00:21.549Z,73.77
2023-05-20T13:02:47.851Z,71.09
2023-05-20T13:05:14.418Z,72.25
2023-05-20T13:07:40.450Z,72.24
2023-05-20T13:10:07.603Z,73.72
2023-05-20T13:12:34.788Z,73.92
2023-05-20T13:15:00.676Z,76.68
2023-05-20T13:17:27.069Z,76.89
2023-05-20T13:19:54.083Z,75.73
2023-05-20T13:22:20.373Z,77.64
2023-05-20T13:24:46.253Z,79.14
2023-05-20T13:27:12.187Z,80.57
2023-05-20T13:29:38.136Z,82.14
2023-05-20T13:32:04.361Z,82.31
2023-05-20T13:34:30.948Z,82.55
2023-05-20T13:36:56.865Z,81.80
2023-05-20T13:39:22.968Z,80.40
2023-05-20T13:41:48.980Z,80.64
2023-05-20T13:44:15.040Z,79.87
2023-05-20T13:46:41.108Z,80.12
2023-05-20T13:49:07.129Z,82.17
2023-05-20T13:51:33.071Z,83.54
2023-05-20T13:53:59.034Z,83.47
2023-05-20T13:56:24.943Z,81.92
2023-05-20T13:58:50.823Z,82.41
2023-05-20T14:01:17.318Z,83.20
2023-05-20T14:03:43.441Z,84.07
2023-05-20T14:06:09.911Z,84.22
2023-05-20T14:08:35.771Z,83.00
2023-05-20T14:11:01.730Z,82.91
2023-05-20T14:13:27.681Z,80.69
2023-05-20T14:15:56.480Z,83.03
2023-05-20T14:18:22.729Z,83.72
2023-05-20T14:20:48.782Z,83.64
2023-05-20T14:23:14.859Z,83.69
2023-05-20T14:25:40.986Z,84.71
2023-05-20T14:28:06.890Z,84.77
2023-05-20T14:30:33.586Z,85.30
2023-05-20T14:33:00.119Z,86.05
2023-05-20T14:35:26.254Z,88.13
2023-05-20T14:37:52.224Z,89.43
2023-05-20T14:40:18.519Z,89.38
2023-05-20T14:42:44.631Z,89.72
2023-05-20T14:45:10.626Z,89.61
2023-05-20T14:47:39.417Z,90.55
2023-05-20T14:50:08.480Z,91.12
2023-05-20T14:52:38.539Z,90.66
2023-05-20T14:55:05.386Z,92.23
2023-05-20T14:57:32.640Z,91.19
2023-05-20T14:59:58.460Z,91.29
2023-05-20T15:02:24.562Z,91.55
2023-05-20T15:04:50.630Z,91.87
2023-05-20T15:07:16.635Z,91.58
2023-05-20T15:09:43.202Z,92.47
2023-05-20T15:12:10.549Z,91.64
2023-05-20T15:14:36.551Z,91.84
2023-05-20T15:17:03.898Z,91.96
2023-05-20T15:19:31.963Z,91.59
2023-05-20T15:21:58.710Z,92.26
2023-05-20T15:24:24.852Z,92.09
2023-05-20T15:26:51.937Z,92.63
2023-05-20T15:29:17.845Z,92.87
2023-05-20T15:31:43.868Z,92.80
2023-05-20T15:34:09.901Z,94.01
2023-05-20T15:36:36.009Z,94.22
2023-05-20T15:39:01.932Z,94.12
2023-05-20T15:41:27.858Z,94.89
2023-05-20T15:43:53.955Z,94.71
2023-05-20T15:46:20.228Z,95.75
2023-05-20T15:48:46.229Z,95.34
2023-05-20T15:51:13.855Z,94.18
2023-05-20T15:53:40.760Z,95.55
2023-05-20T15:56:07.444Z,95.34
2023-05-20T15:58:33.311Z,96.59
2023-05-20T16:00:59.258Z,97.09
2023-05-20T16:03:25.227Z,96.06
2023-05-20T16:05:51.375Z,95.01
2023-05-20T16:08:17.472Z,94.47
2023-05-20T16:10:43.369Z,93.81
2023-05-20T16:13:09.255Z,92.80
2023-05-20T16:15:37.263Z,92.08
2023-05-20T16:18:04.135Z,92.24
2023-05-20T16:20:30.095Z,91.67
2023-05-20T16:22:56.102Z,93.62
2023-05-20T16:25:22.063Z,93.94
2023-05-20T16:27:47.964Z,94.66
2023-05-20T16:30:13.969Z,94.95
2023-05-20T16:32:40.261Z,95.58
2023-05-20T16:35:06.961Z,95.93
2023-05-20T16:37:33.767Z,96.06
2023-05-20T16:40:00.028Z,96.84
2023-05-20T16:42:25.919Z,96.61
2023-05-20T16:44:51.893Z,97.87
2023-05-20T16:47:17.784Z,99.13
2023-05-20T16:49:43.634Z,98.98
2023-05-20T16:52:09.634Z,98.82
2023-05-20T16:54:35.642Z,99.92
2023-05-20T16:57:03.097Z,99.00
2023-05-20T16:59:30.000Z,98.86
2023-05-20T17:01:56.429Z,98.08
2023-05-20T17:04:23.124Z,98.34
2023-05-20T17:06:49.725Z,99.05
2023-05-20T17:09:16.071Z,99.09
2023-05-20T17:11:42.330Z,100.00
2023-05-20T17:14:08.310Z,100.00
2023-05-20T17:16:34.241Z,100.00
2023-05-20T17:19:00.196Z,100.00
2023-05-20T17:21:26.528Z,100.00
2023-05-20T17:23:52.430Z,100.00
2023-05-20T17:26:18.376Z,100.00
2023-05-20T17:28:44.275Z,100.00
2023-05-20T17:31:10.769Z,100.00
2023-05-20T17:33:36.740Z,100.00
2023-05-20T17:36:02.946Z,100.00
2023-05-20T17:38:28.824Z,100.00
2023-05-20T17:40:54.892Z,100.00
2023-05-20T17:43:21.419Z,98.72
2023-05-20T17:45:47.919Z,96.67
2023-05-20T17:48:14.322Z,95.90
2023-05-20T17:50:40.959Z,96.64
2023-05-20T17:53:07.030Z,96.48
2023-05-20T17:55:35.628Z,95.14
2023-05-20T17:58:06.527Z,93.73
2023-05-20T18:00:33.870Z,94.75
2023-05-20T18:03:00.274Z,96.98
2023-05-20T18:05:26.889Z,98.96
2023-05-20T18:07:52.839Z,98.77
2023-05-20T18:10:19.152Z,98.75
2023-05-20T18:12:45.007Z,99.42
2023-05-20T18:15:16.325Z,99.49
2023-05-20T18:17:42.423Z,99.82
2023-05-20T18:20:11.867Z,100.00
2023-05-20T18:22:44.218Z,100.00
2023-05-20T18:25:16.492Z,100.00
2023-05-20T18:27:42.726Z,100.00
2023-05-20T18:30:09.441Z,100.00
2023-05-20T18:32:35.754Z,100.00
2023-05-20T18:35:02.064Z,100.00
2023-05-20T18:37:28.161Z,100.00
2023-05-20T18:39:56.416Z,100.00
2023-05-20T18:42:22.378Z,100.00
2023-05-20T18:44:48.374Z,100.00
2023-05-20T18:47:16.195Z,100.00
2023-05-20T18:49:42.531Z,100.00
2023-05-20T18:52:08.692Z,100.00
2023-05-20T18:54:34.797Z,100.00
2023-05-20T18:57:04.269Z,100.00
2023-05-20T18:59:31.370Z,100.00
2023-05-20T19:01:57.961Z,100.00
2023-05-20T19:04:24.928Z,100.00
2023-05-20T19:06:52.321Z,100.00
2023-05-20T19:09:21.231Z,100.00
2023-05-20T19:11:47.174Z,100.00
2023-05-20T19:14:13.842Z,100.00
2023-05-20T19:16:41.073Z,100.00
2023-05-20T19:19:07.043Z,100.00
2023-05-20T19:21:33.077Z,100.00
2023-05-20T19:23:58.994Z,100.00
2023-05-20T19:26:25.944Z,100.00
2023-05-20T19:28:52.061Z,100.00
2023-05-20T19:31:20.350Z,100.00
2023-05-20T19:33:48.429Z,100.00
2023-05-20T19:36:15.218Z,100.00
2023-05-20T19:38:41.530Z,100.00
2023-05-20T19:41:09.931Z,100.00
2023-05-20T19:43:36.069Z,100.00
2023-05-20T19:46:02.129Z,100.00
2023-05-20T19:48:28.117Z,100.00
2023-05-20T19:50:54.119Z,100.00
2023-05-20T19:53:20.544Z,100.00
2023-05-20T19:55:47.022Z,100.00
2023-05-20T19:58:13.237Z,100.00
2023-05-20T20:00:39.231Z,100.00
2023-05-20T20:03:06.723Z,100.00
2023-05-20T20:05:33.327Z,100.00
2023-05-20T20:07:59.514Z,100.00
2023-05-20T20:10:25.672Z,100.00
2023-05-20T20:12:51.725Z,100.00
2023-05-20T20:15:19.706Z,100.00
2023-05-20T20:17:51.087Z,100.00
2023-05-20T20:20:17.987Z,100.00
2023-05-20T20:22:44.096Z,100.00
2023-05-20T20:25:13.147Z,100.00
2023-05-20T20:27:45.852Z,100.00
2023-05-20T20:30:13.166Z,100.00
2023-05-20T20:32:40.420Z,100.00
2023-05-20T20:35:07.291Z,100.00
2023-05-20T20:37:34.716Z,100.00
2023-05-20T20:40:12.254Z,100.00
2023-05-20T20:42:44.221Z,100.00
2023-05-20T20:45:14.543Z,100.00
2023-05-20T20:47:43.036Z,100.00
2023-05-20T20:50:11.097Z,100.00
2023-05-20T20:52:42.106Z,100.00
2023-05-20T20:55:11.990Z,100.00
2023-05-20T20:57:38.556Z,100.00
2023-05-20T21:00:20.620Z,100.00
2023-05-20T21:02:47.514Z,100.00
2023-05-20T21:05:16.948Z,100.00
2023-05-20T21:07:45.887Z,100.00
2023-05-20T21:10:12.362Z,100.00
2023-05-20T21:12:38.423Z,100.00
2023-05-20T21:15:04.994Z,100.00
2023-05-20T21:17:30.883Z,100.00
2023-05-20T21:19:56.783Z,100.00
2023-05-20T21:22:22.691Z,100.00
2023-05-20T21:24:48.605Z,100.00
2023-05-20T21:27:16.267Z,100.00
2023-05-20T21:29:42.437Z,100.00
2023-05-20T21:32:08.395Z,100.00
2023-05-20T21:34:34.386Z,100.00
2023-05-20T21:37:00.308Z,100.00
2023-05-20T21:39:26.283Z,100.00
2023-05-20T21:41:52.176Z,100.00
2023-05-20T21:44:18.141Z,100.00
2023-05-20T21:46:44.332Z,100.00
2023-05-20T21:49:10.313Z,100.00
2023-05-20T21:51:36.232Z,100.00
2023-05-20T21:54:02.131Z,100.00
2023-05-20T21:56:28.153Z,100.00
2023-05-20T21:58:54.141Z,100.00
2023-05-20T22:01:20.500Z,100.00
2023-05-20T22:03:49.575Z,100.00
2023-05-20T22:06:17.108Z,100.00
2023-05-20T22:08:43.175Z,100.00
2023-05-20T22:11:09.077Z,100.00
2023-05-20T22:13:35.420Z,100.00
2023-05-20T22:16:03.968Z,100.00
2023-05-20T22:18:30.383Z,100.00
2023-05-20T22:21:00.328Z,100.00
2023-05-20T22:23:27.208Z,100.00
2023-05-20T22:25:54.309Z,100.00
2023-05-20T22:28:20.648Z,100.00
2023-05-20T22:30:46.869Z,100.00
2023-05-20T22:33:12.811Z,100.00
2023-05-20T22:35:38.707Z,100.00
2023-05-20T22:38:04.792Z,100.00
2023-05-20T22:40:30.751Z,100.00
2023-05-20T22:42:56.702Z,100.00
2023-05-20T22:45:22.584Z,100.00
2023-05-20T22:47:48.491Z,100.00
2023-05-20T22:50:14.449Z,100.00
2023-05-20T22:52:40.848Z,100.00
2023-05-20T22:55:07.338Z,100.00
2023-05-20T22:57:33.225Z,100.00
2023-05-20T22:59:59.332Z,100.00
2023-05-20T23:02:25.429Z,100.00
2023-05-20T23:04:51.746Z,100.00
2023-05-20T23:07:18.801Z,100.00
2023-05-20T23:09:49.611Z,100.00
2023-05-20T23:12:15.726Z,100.00
2023-05-20T23:14:41.622Z,100.00
2023-05-20T23:17:07.552Z,100.00
2023-05-20T23:19:33.641Z,100.00
2023-05-20T23:21:59.654Z,100.00
2023-05-20T23:24:25.946Z,100.00
2023-05-20T23:26:53.191Z,100.00
2023-05-20T23:29:20.784Z,100.00
2023-05-20T23:31:48.795Z,100.00
2023-05-20T23:34:16.599Z,100.00
2023-05-20T23:36:42.528Z,100.00
2023-05-20T23:39:08.621Z,100.00
2023-05-20T23:41:34.930Z,100.00
2023-05-20T23:44:01.804Z,100.00
2023-05-20T23:46:28.091Z,100.00
2023-05-20T23:48:54.011Z,100.00
2023-05-20T23:51:22.969Z,100.00
2023-05-20T23:53:48.925Z,100.00
2023-05-20T23:56:15.237Z,100.00
2023-05-20T23:58:41.081Z,100.00
