createdAt,value
2023-05-20T00:00:49.121Z,96.10
2023-05-20T00:03:17.746Z,96.20
2023-05-20T00:05:44.987Z,96.60
2023-05-20T00:08:12.015Z,96.50
2023-05-20T00:10:39.681Z,96.70
2023-05-20T00:13:07.188Z,96.60
2023-05-20T00:15:36.254Z,96.90
2023-05-20T00:18:04.268Z,96.90
2023-05-20T00:20:31.337Z,97.00
2023-05-20T00:22:58.201Z,97.10
2023-05-20T00:25:25.345Z,97.00
2023-05-20T00:27:52.395Z,97.20
2023-05-20T00:30:19.445Z,97.30
2023-05-20T00:32:46.377Z,97.50
2023-05-20T00:35:14.011Z,97.60
2023-05-20T00:37:40.874Z,97.70
2023-05-20T00:40:08.626Z,97.80
2023-05-20T00:42:35.653Z,97.80
2023-05-20T00:45:02.637Z,97.90
2023-05-20T00:47:33.768Z,98.00
2023-05-20T00:50:01.160Z,98.10
2023-05-20T00:52:32.078Z,98.10
2023-05-20T00:54:59.990Z,98.10
2023-05-20T00:57:27.470Z,98.30
2023-05-20T00:59:55.108Z,98.50
2023-05-20T01:02:23.119Z,98.50
2023-05-20T01:04:50.297Z,98.60
2023-05-20T01:07:19.114Z,98.70
2023-05-20T01:09:46.374Z,98.70
2023-05-20T01:12:23.607Z,98.90
2023-05-20T01:15:00.476Z,99.00
2023-05-20T01:17:31.248Z,99.10
2023-05-20T01:20:00.332Z,99.10
2023-05-20T01:22:28.585Z,99.20
2023-05-20T01:24:57.168Z,99.30
2023-05-20T01:27:24.529Z,99.30
2023-05-20T01:29:53.305Z,99.30
2023-05-20T01:32:32.722Z,99.40
2023-05-20T01:35:00.879Z,99.40
2023-05-20T01:37:29.509Z,99.60
2023-05-20T01:39:57.829Z,99.80
2023-05-20T01:42:28.449Z,99.90
2023-05-20T01:44:55.500Z,99.90
2023-05-20T01:47:22.372Z,99.90
2023-05-20T01:49:49.619Z,99.90
2023-05-20T01:52:16.707Z,99.90
2023-05-20T01:54:43.605Z,99.90
2023-05-20T01:57:10.678Z,99.90
2023-05-20T01:59:37.578Z,99.90
2023-05-20T02:02:04.725Z,99.90
2023-05-20T02:04:31.604Z,99.90
2023-05-20T02:06:58.448Z,99.90
2023-05-20T02:09:25.552Z,99.90
2023-05-20T02:11:52.704Z,99.90
2023-05-20T02:14:19.695Z,99.90
2023-05-20T02:16:47.811Z,99.90
2023-05-20T02:19:19.782Z,99.90
2023-05-20T02:21:48.965Z,99.90
2023-05-20T02:24:16.284Z,99.90
2023-05-20T02:26:44.644Z,99.90
2023-05-20T02:29:11.520Z,99.90
2023-05-20T02:31:38.377Z,99.90
2023-05-20T02:34:05.362Z,99.90
2023-05-20T02:36:32.516Z,99.90
2023-05-20T02:39:01.323Z,99.90
2023-05-20T02:41:28.341Z,99.90
2023-05-20T02:43:55.372Z,99.90
2023-05-20T02:46:22.378Z,99.90
2023-05-20T02:48:49.245Z,99.90
2023-05-20T02:51:16.151Z,99.90
2023-05-20T02:53:43.067Z,99.90
2023-05-20T02:56:10.044Z,99.90
2023-05-20T02:58:37.313Z,99.90
2023-05-20T03:01:04.203Z,99.90
2023-05-20T03:03:31.405Z,99.90
2023-05-20T03:05:58.352Z,99.90
2023-05-20T03:08:25.424Z,99.90
2023-05-20T03:10:52.273Z,99.90
2023-05-20T03:13:19.125Z,99.90
2023-05-20T03:15:46.351Z,99.90
2023-05-20T03:18:13.894Z,99.90
2023-05-20T03:20:41.690Z,99.90
2023-05-20T03:23:09.535Z,99.90
2023-05-20T03:25:37.980Z,99.90
2023-05-20T03:28:06.754Z,99.90
2023-05-20T03:30:33.939Z,99.90
2023-05-20T03:33:02.921Z,99.90
2023-05-20T03:35:30.101Z,99.90
2023-05-20T03:37:56.964Z,99.90
2023-05-20T03:40:24.208Z,99.90
2023-05-20T03:42:52.183Z,99.90
2023-05-20T03:45:19.302Z,99.90
2023-05-20T03:47:46.278Z,99.90
2023-05-20T03:50:13.222Z,99.90
2023-05-20T03:52:40.973Z,99.90
2023-05-20T03:55:08.940Z,99.90
2023-05-20T03:57:36.675Z,99.90
2023-05-20T04:00:12.204Z,99.90
2023-05-20T04:02:39.303Z,99.90
2023-05-20T04:05:08.967Z,99.90
2023-05-20T04:07:36.290Z,99.90
2023-05-20T04:10:05.374Z,99.90
2023-05-20T04:12:32.733Z,99.90
2023-05-20T04:15:03.796Z,99.90
2023-05-20T04:17:34.024Z,99.90
2023-05-20T04:20:00.863Z,99.90
2023-05-20T04:22:27.903Z,99.90
2023-05-20T04:24:56.468Z,99.90
2023-05-20T04:27:23.775Z,99.90
2023-05-20T04:29:50.721Z,99.90
2023-05-20T04:32:19.498Z,99.90
2023-05-20T04:34:47.049Z,99.90
2023-05-20T04:37:14.435Z,99.90
2023-05-20T04:39:43.650Z,99.90
2023-05-20T04:42:10.785Z,99.90
2023-05-20T04:44:38.022Z,99.90
2023-05-20T04:47:07.922Z,99.90
2023-05-20T04:49:34.839Z,99.90
2023-05-20T04:52:01.720Z,99.90
2023-05-20T04:54:28.578Z,99.90
2023-05-20T04:56:55.475Z,99.90
2023-05-20T04:59:22.651Z,99.90
2023-05-20T05:01:49.596Z,99.90
2023-05-20T05:04:16.676Z,99.90
2023-05-20T05:06:43.605Z,99.90
2023-05-20T05:09:10.502Z,99.90
2023-05-20T05:11:37.409Z,99.90
2023-05-20T05:14:04.269Z,99.90
2023-05-20T05:16:31.239Z,99.90
2023-05-20T05:18:58.194Z,99.90
2023-05-20T05:21:25.123Z,99.90
2023-05-20T05:23:52.198Z,99.90
2023-05-20T05:26:19.073Z,99.90
2023-05-20T05:28:46.141Z,99.90
2023-05-20T05:31:13.066Z,99.90
2023-05-20T05:33:39.973Z,99.90
2023-05-20T05:36:06.956Z,99.90
2023-05-20T05:38:33.891Z,99.90
2023-05-20T05:41:01.316Z,99.90
2023-05-20T05:43:28.301Z,99.90
2023-05-20T05:45:55.286Z,99.90
2023-05-20T05:48:23.157Z,99.90
2023-05-20T05:50:50.034Z,99.90
2023-05-20T05:53:17.234Z,99.90
2023-05-20T05:55:47.153Z,99.90
2023-05-20T05:58:14.303Z,99.90
2023-05-20T06:00:41.179Z,99.90
2023-05-20T06:03:08.308Z,99.90
2023-05-20T06:05:35.429Z,99.90
2023-05-20T06:08:02.641Z,99.90
2023-05-20T06:10:29.567Z,99.90
2023-05-20T06:12:56.734Z,99.90
2023-05-20T06:15:23.631Z,99.90
2023-05-20T06:17:50.650Z,99.90
2023-05-20T06:20:17.674Z,99.90
2023-05-20T06:22:44.575Z,99.90
2023-05-20T06:25:12.448Z,99.90
2023-05-20T06:27:39.367Z,99.90
2023-05-20T06:30:07.238Z,99.90
2023-05-20T06:32:34.145Z,99.90
2023-05-20T06:35:01.349Z,99.90
2023-05-20T06:37:28.794Z,99.90
2023-05-20T06:39:56.011Z,99.90
2023-05-20T06:42:22.956Z,99.90
2023-05-20T06:44:49.867Z,98.30
2023-05-20T06:47:17.970Z,98.30
2023-05-20T06:49:47.539Z,99.00
2023-05-20T06:52:14.713Z,96.40
2023-05-20T06:54:41.915Z,97.30
2023-05-20T06:57:09.664Z,98.40
2023-05-20T06:59:37.874Z,96.80
2023-05-20T07:02:05.611Z,97.60
2023-05-20T07:04:32.634Z,95.60
2023-05-20T07:06:59.656Z,95.30
2023-05-20T07:09:26.543Z,96.20
2023-05-20T07:11:53.587Z,96.40
2023-05-20T07:14:20.453Z,95.00
2023-05-20T07:16:47.412Z,95.70
2023-05-20T07:19:14.440Z,96.20
2023-05-20T07:21:41.448Z,95.40
2023-05-20T07:24:08.420Z,95.30
2023-05-20T07:26:36.515Z,93.90
2023-05-20T07:29:06.735Z,95.40
2023-05-20T07:31:33.827Z,95.00
2023-05-20T07:34:00.851Z,95.00
2023-05-20T07:36:28.827Z,94.80
2023-05-20T07:39:03.281Z,95.00
2023-05-20T07:41:32.158Z,95.10
2023-05-20T07:43:59.095Z,95.60
2023-05-20T07:46:26.216Z,95.90
2023-05-20T07:48:53.480Z,95.70
2023-05-20T07:51:20.581Z,96.40
2023-05-20T07:53:47.806Z,96.30
2023-05-20T07:56:14.686Z,96.20
2023-05-20T07:58:42.734Z,95.80
2023-05-20T08:01:10.132Z,96.20
2023-05-20T08:03:37.198Z,96.30
2023-05-20T08:06:04.481Z,96.40
2023-05-20T08:08:31.469Z,96.50
2023-05-20T08:10:58.405Z,95.60
2023-05-20T08:13:25.282Z,96.30
2023-05-20T08:15:54.900Z,96.00
2023-05-20T08:18:22.964Z,96.10
2023-05-20T08:20:51.098Z,96.30
2023-05-20T08:23:18.012Z,96.00
2023-05-20T08:25:46.866Z,95.70
2023-05-20T08:28:14.257Z,96.20
2023-05-20T08:30:41.567Z,96.10
2023-05-20T08:33:09.004Z,95.30
2023-05-20T08:35:39.608Z,95.80
2023-05-20T08:38:07.204Z,95.30
2023-05-20T08:40:37.483Z,95.80
2023-05-20T08:43:05.090Z,95.90
2023-05-20T08:45:34.595Z,95.80
2023-05-20T08:48:05.006Z,95.60
2023-05-20T08:50:32.322Z,96.10
2023-05-20T08:53:00.050Z,96.20
2023-05-20T08:55:47.296Z,96.50
2023-05-20T08:58:16.287Z,96.60
2023-05-20T09:00:43.418Z,95.40
2023-05-20T09:03:10.475Z,96.10
2023-05-20T09:05:37.506Z,95.70
2023-05-20T09:08:12.676Z,95.30
2023-05-20T09:10:41.875Z,95.40
2023-05-20T09:13:12.018Z,95.80
2023-05-20T09:15:39.538Z,95.70
2023-05-20T09:18:08.860Z,95.10
2023-05-20T09:20:38.153Z,95.50
2023-05-20T09:23:09.652Z,95.20
2023-05-20T09:25:37.970Z,94.90
2023-05-20T09:28:07.755Z,95.40
2023-05-20T09:30:34.869Z,95.50
2023-05-20T09:33:05.098Z,95.50
2023-05-20T09:35:37.850Z,94.00
2023-05-20T09:38:09.756Z,94.20
2023-05-20T09:40:40.508Z,92.90
2023-05-20T09:43:08.810Z,92.00
2023-05-20T09:45:38.511Z,91.30
2023-05-20T09:48:08.871Z,92.10
2023-05-20T09:50:36.788Z,92.00
2023-05-20T09:53:05.029Z,92.10
2023-05-20T09:55:33.020Z,92.80
2023-05-20T09:58:03.497Z,91.70
2023-05-20T10:00:31.593Z,92.90
2023-05-20T10:02:59.606Z,93.00
2023-05-20T10:05:52.302Z,93.10
2023-05-20T10:09:14.566Z,93.50
2023-05-20T10:12:12.583Z,93.80
2023-05-20T10:15:07.253Z,93.90
2023-05-20T10:18:16.399Z,93.90
2023-05-20T10:20:51.377Z,93.70
2023-05-20T10:23:28.632Z,94.00
2023-05-20T10:25:58.272Z,94.10
2023-05-20T10:28:36.387Z,94.20
2023-05-20T10:31:18.685Z,94.50
2023-05-20T10:33:47.311Z,94.40
2023-05-20T10:36:27.852Z,94.30
2023-05-20T10:39:00.754Z,94.40
2023-05-20T10:41:43.209Z,94.50
2023-05-20T10:44:10.178Z,94.80
2023-05-20T10:46:51.434Z,94.70
2023-05-20T10:49:26.852Z,94.50
2023-05-20T10:51:54.770Z,94.60
2023-05-20T10:54:23.120Z,94.90
2023-05-20T10:56:54.250Z,94.90
2023-05-20T10:59:21.977Z,94.40
2023-05-20T11:01:49.212Z,94.50
2023-05-20T11:04:20.068Z,94.00
2023-05-20T11:06:56.094Z,93.50
2023-05-20T11:09:23.448Z,93.30
2023-05-20T11:11:53.561Z,93.70
2023-05-20T11:14:22.277Z,93.90
2023-05-20T11:17:01.791Z,94.00
2023-05-20T11:19:28.978Z,94.30
2023-05-20T11:21:56.152Z,94.20
2023-05-20T11:24:28.587Z,94.60
2023-05-20T11:26:57.514Z,94.20
2023-05-20T11:29:27.361Z,94.00
2023-05-20T11:31:54.804Z,93.90
2023-05-20T11:34:25.812Z,94.20
2023-05-20T11:36:58.937Z,94.00
2023-05-20T11:39:30.537Z,93.50
2023-05-20T11:41:58.969Z,93.20
2023-05-20T11:44:26.411Z,94.00
2023-05-20T11:47:01.930Z,93.90
2023-05-20T11:49:30.707Z,93.70
2023-05-20T11:51:57.837Z,93.70
2023-05-20T11:54:25.359Z,93.90
2023-05-20T11:56:54.846Z,93.60
2023-05-20T11:59:24.920Z,93.90
2023-05-20T12:01:51.816Z,94.10
2023-05-20T12:04:19.156Z,93.60
2023-05-20T12:06:46.860Z,93.80
2023-05-20T12:09:14.595Z,93.60
2023-05-20T12:11:42.111Z,93.70
2023-05-20T12:14:09.401Z,93.80
2023-05-20T12:16:38.068Z,93.90
2023-05-20T12:19:05.670Z,93.90
2023-05-20T12:21:33.007Z,93.50
2023-05-20T12:24:00.388Z,93.40
2023-05-20T12:26:29.234Z,93.50
2023-05-20T12:28:56.400Z,93.50
2023-05-20T12:31:23.593Z,93.30
2023-05-20T12:33:50.868Z,93.50
2023-05-20T12:36:19.495Z,93.30
2023-05-20T12:38:46.729Z,93.30
2023-05-20T12:41:13.747Z,93.60
2023-05-20T12:43:40.694Z,93.60
2023-05-20T12:46:07.758Z,94.00
2023-05-20T12:48:34.699Z,94.60
2023-05-20T12:51:01.567Z,94.70
2023-05-20T12:53:28.436Z,95.00
2023-05-20T12:55:55.551Z,95.10
2023-05-20T12:58:22.603Z,94.80
2023-05-20T13:00:49.918Z,94.80
2023-05-20T13:03:17.008Z,94.80
2023-05-20T13:05:44.088Z,94.60
2023-05-20T13:08:12.676Z,94.70
2023-05-20T13:10:39.658Z,94.90
2023-05-20T13:13:06.727Z,94.90
2023-05-20T13:15:33.784Z,94.70
2023-05-20T13:18:01.615Z,95.20
2023-05-20T13:20:30.145Z,95.00
2023-05-20T13:22:57.146Z,95.20
2023-05-20T13:25:24.084Z,95.10
2023-05-20T13:27:51.027Z,94.70
2023-05-20T13:30:18.225Z,94.70
2023-05-20T13:32:45.315Z,94.60
2023-05-20T13:35:13.158Z,94.80
2023-05-20T13:37:40.106Z,94.60
2023-05-20T13:40:08.647Z,94.20
2023-05-20T13:42:35.510Z,94.20
2023-05-20T13:45:02.461Z,93.80
2023-05-20T13:47:30.201Z,93.50
2023-05-20T13:49:57.152Z,93.90
2023-05-20T13:52:24.088Z,93.50
2023-05-20T13:54:51.066Z,93.20
2023-05-20T13:57:18.177Z,93.80
2023-05-20T13:59:45.073Z,94.10
2023-05-20T14:02:11.997Z,93.80
2023-05-20T14:04:40.230Z,93.60
2023-05-20T14:07:09.524Z,94.10
2023-05-20T14:09:37.030Z,94.30
2023-05-20T14:12:05.093Z,94.40
2023-05-20T14:14:32.210Z,94.10
2023-05-20T14:16:59.103Z,94.60
2023-05-20T14:19:27.192Z,94.40
2023-05-20T14:21:54.463Z,94.70
2023-05-20T14:24:23.453Z,94.10
2023-05-20T14:26:50.785Z,94.00
2023-05-20T14:29:17.780Z,93.40
2023-05-20T14:31:45.020Z,93.30
2023-05-20T14:34:12.098Z,93.70
2023-05-20T14:36:39.571Z,93.70
2023-05-20T14:39:06.489Z,93.60
2023-05-20T14:41:33.462Z,93.30
2023-05-20T14:44:00.716Z,92.70
2023-05-20T14:46:27.830Z,93.70
2023-05-20T14:48:54.876Z,93.50
2023-05-20T14:51:21.737Z,93.40
2023-05-20T14:53:48.596Z,93.70
2023-05-20T14:56:15.629Z,93.70
2023-05-20T14:58:42.584Z,93.60
2023-05-20T15:01:09.542Z,93.50
2023-05-20T15:03:36.704Z,93.50
2023-05-20T15:06:04.102Z,93.40
2023-05-20T15:08:31.404Z,93.50
2023-05-20T15:10:58.369Z,93.60
2023-05-20T15:13:25.349Z,93.70
2023-05-20T15:15:53.048Z,93.90
2023-05-20T15:18:19.985Z,93.80
2023-05-20T15:20:46.920Z,93.30
2023-05-20T15:23:13.929Z,93.50
2023-05-20T15:25:40.849Z,93.00
2023-05-20T15:28:07.904Z,93.50
2023-05-20T15:30:34.921Z,93.70
2023-05-20T15:33:02.889Z,93.60
2023-05-20T15:35:29.927Z,93.70
2023-05-20T15:37:56.917Z,93.10
2023-05-20T15:40:23.779Z,93.20
2023-05-20T15:42:51.468Z,93.50
2023-05-20T15:45:18.511Z,93.70
2023-05-20T15:47:45.410Z,93.70
2023-05-20T15:50:12.587Z,93.40
2023-05-20T15:52:39.617Z,93.80
2023-05-20T15:55:07.672Z,93.60
2023-05-20T15:57:34.613Z,93.80
2023-05-20T16:00:02.265Z,93.80
2023-05-20T16:02:31.661Z,93.90
2023-05-20T16:04:59.400Z,94.20
2023-05-20T16:07:27.213Z,94.10
2023-05-20T16:09:54.254Z,94.00
2023-05-20T16:12:21.245Z,94.10
2023-05-20T16:14:48.166Z,94.10
2023-05-20T16:17:16.876Z,94.10
2023-05-20T16:19:43.802Z,94.10
2023-05-20T16:22:10.684Z,94.20
2023-05-20T16:24:37.575Z,94.00
2023-05-20T16:27:04.859Z,94.30
2023-05-20T16:29:31.812Z,94.50
2023-05-20T16:31:59.453Z,94.50
2023-05-20T16:34:27.773Z,94.60
2023-05-20T16:36:54.724Z,94.60
2023-05-20T16:39:21.676Z,94.80
2023-05-20T16:41:48.604Z,94.90
2023-05-20T16:44:15.653Z,95.20
2023-05-20T16:46:42.888Z,95.20
2023-05-20T16:49:09.788Z,95.20
2023-05-20T16:51:37.020Z,95.40
2023-05-20T16:54:04.002Z,95.60
2023-05-20T16:56:31.178Z,95.80
2023-05-20T16:58:58.054Z,95.70
2023-05-20T17:01:24.975Z,95.50
2023-05-20T17:03:52.015Z,95.60
2023-05-20T17:06:18.999Z,95.90
2023-05-20T17:08:46.132Z,96.00
2023-05-20T17:11:13.117Z,95.80
2023-05-20T17:13:41.607Z,95.90
2023-05-20T17:16:10.015Z,95.90
2023-05-20T17:18:37.313Z,96.00
2023-05-20T17:21:04.376Z,95.80
2023-05-20T17:23:31.300Z,95.20
2023-05-20T17:25:58.297Z,95.20
2023-05-20T17:28:25.360Z,95.40
2023-05-20T17:30:52.269Z,95.20
2023-05-20T17:33:19.460Z,95.30
2023-05-20T17:35:46.472Z,94.70
2023-05-20T17:38:13.329Z,95.00
2023-05-20T17:40:40.547Z,94.90
2023-05-20T17:43:07.460Z,94.90
2023-05-20T17:45:34.574Z,94.90
2023-05-20T17:48:01.519Z,94.90
2023-05-20T17:50:28.466Z,94.90
2023-05-20T17:52:55.600Z,95.00
2023-05-20T17:55:22.513Z,95.30
2023-05-20T17:57:49.425Z,95.60
2023-05-20T18:00:21.241Z,95.80
2023-05-20T18:02:48.929Z,96.20
2023-05-20T18:05:16.979Z,96.00
2023-05-20T18:07:44.236Z,96.20
2023-05-20T18:10:11.828Z,96.30
2023-05-20T18:12:38.876Z,96.50
2023-05-20T18:15:07.081Z,96.50
2023-05-20T18:17:34.073Z,96.80
2023-05-20T18:20:00.985Z,97.30
2023-05-20T18:22:27.955Z,97.10
2023-05-20T18:24:54.875Z,97.60
2023-05-20T18:27:21.741Z,97.30
2023-05-20T18:29:50.047Z,97.20
2023-05-20T18:32:16.944Z,97.50
2023-05-20T18:34:43.837Z,97.50
2023-05-20T18:37:10.749Z,97.60
2023-05-20T18:39:37.931Z,97.90
2023-05-20T18:42:05.226Z,97.90
2023-05-20T18:44:32.088Z,98.20
2023-05-20T18:46:59.114Z,98.20
2023-05-20T18:49:26.219Z,98.60
2023-05-20T18:51:53.130Z,98.60
2023-05-20T18:54:20.095Z,98.80
2023-05-20T18:56:48.592Z,98.20
2023-05-20T18:59:15.625Z,98.50
2023-05-20T19:01:42.577Z,98.20
2023-05-20T19:04:09.694Z,98.10
2023-05-20T19:06:37.666Z,98.20
2023-05-20T19:09:05.028Z,98.30
2023-05-20T19:11:32.146Z,98.20
2023-05-20T19:13:59.367Z,98.30
2023-05-20T19:16:27.017Z,98.30
2023-05-20T19:18:53.963Z,98.50
2023-05-20T19:21:20.966Z,98.50
2023-05-20T19:23:48.757Z,98.60
2023-05-20T19:26:16.353Z,98.70
2023-05-20T19:28:43.291Z,98.80
2023-05-20T19:31:10.506Z,98.90
2023-05-20T19:33:37.609Z,99.00
2023-05-20T19:36:06.012Z,99.10
2023-05-20T19:38:32.896Z,99.40
2023-05-20T19:40:59.821Z,99.50
2023-05-20T19:43:26.700Z,99.70
2023-05-20T19:45:53.673Z,99.90
2023-05-20T19:48:22.196Z,99.90
2023-05-20T19:50:49.746Z,99.90
2023-05-20T19:53:16.892Z,99.90
2023-05-20T19:55:43.818Z,99.90
2023-05-20T19:58:11.115Z,99.90
2023-05-20T20:00:38.372Z,99.90
2023-05-20T20:03:07.291Z,99.90
2023-05-20T20:05:34.788Z,99.90
2023-05-20T20:08:02.102Z,99.90
2023-05-20T20:10:32.332Z,99.90
2023-05-20T20:12:59.287Z,99.90
2023-05-20T20:15:27.101Z,99.90
2023-05-20T20:17:54.721Z,99.90
2023-05-20T20:20:23.431Z,99.90
2023-05-20T20:22:50.576Z,99.90
2023-05-20T20:25:17.883Z,99.90
2023-05-20T20:27:44.795Z,99.90
2023-05-20T20:30:13.721Z,99.90
2023-05-20T20:32:42.025Z,99.90
2023-05-20T20:35:09.814Z,99.90
2023-05-20T20:37:38.479Z,99.90
2023-05-20T20:40:13.581Z,99.90
2023-05-20T20:42:45.088Z,99.90
2023-05-20T20:45:12.392Z,99.90
2023-05-20T20:47:40.887Z,99.90
2023-05-20T20:50:08.989Z,99.90
2023-05-20T20:52:36.425Z,99.90
2023-05-20T20:55:04.532Z,99.90
2023-05-20T20:57:32.086Z,99.90
2023-05-20T20:59:59.133Z,99.90
2023-05-20T21:02:26.231Z,99.90
2023-05-20T21:04:53.198Z,99.90
2023-05-20T21:07:20.158Z,99.90
2023-05-20T21:09:47.150Z,99.90
2023-05-20T21:12:14.162Z,99.90
2023-05-20T21:14:42.913Z,99.90
2023-05-20T21:17:10.094Z,99.90
2023-05-20T21:19:37.016Z,99.90
2023-05-20T21:22:04.424Z,99.90
2023-05-20T21:24:31.372Z,99.90
2023-05-20T21:26:58.353Z,99.90
2023-05-20T21:29:25.462Z,99.90
2023-05-20T21:31:52.442Z,99.90
2023-05-20T21:34:19.336Z,99.90
2023-05-20T21:36:46.322Z,99.90
2023-05-20T21:39:13.254Z,99.90
2023-05-20T21:41:40.591Z,99.90
2023-05-20T21:44:07.496Z,99.90
2023-05-20T21:46:34.408Z,99.90
2023-05-20T21:49:01.362Z,99.90
2023-05-20T21:51:28.233Z,99.90
2023-05-20T21:53:55.132Z,99.90
2023-05-20T21:56:22.609Z,99.90
2023-05-20T21:58:49.900Z,99.90
2023-05-20T22:01:16.839Z,99.90
2023-05-20T22:03:48.004Z,99.90
2023-05-20T22:06:17.100Z,99.90
2023-05-20T22:08:44.038Z,99.90
2023-05-20T22:11:10.950Z,99.90
2023-05-20T22:13:41.567Z,99.90
2023-05-20T22:16:09.465Z,99.90
2023-05-20T22:18:36.492Z,99.90
2023-05-20T22:21:03.955Z,99.90
2023-05-20T22:23:31.075Z,99.90
2023-05-20T22:25:58.019Z,99.90
2023-05-20T22:28:26.210Z,99.90
2023-05-20T22:30:53.234Z,99.90
2023-05-20T22:33:22.861Z,99.90
2023-05-20T22:35:51.352Z,99.90
2023-05-20T22:38:18.252Z,99.90
2023-05-20T22:40:45.404Z,99.90
2023-05-20T22:43:16.494Z,99.90
2023-05-20T22:45:43.556Z,99.90
2023-05-20T22:48:10.523Z,99.90
2023-05-20T22:50:37.415Z,99.90
2023-05-20T22:53:04.356Z,99.90
2023-05-20T22:55:31.223Z,99.90
2023-05-20T22:57:58.205Z,99.90
2023-05-20T23:00:25.163Z,99.90
2023-05-20T23:02:52.416Z,99.90
2023-05-20T23:05:19.525Z,99.90
2023-05-20T23:07:46.529Z,99.90
2023-05-20T23:10:13.496Z,99.90
2023-05-20T23:12:40.400Z,99.90
2023-05-20T23:15:08.485Z,99.90
2023-05-20T23:17:35.581Z,99.90
2023-05-20T23:20:10.785Z,99.90
2023-05-20T23:22:41.183Z,99.90
2023-05-20T23:25:08.856Z,99.90
2023-05-20T23:27:35.967Z,99.90
2023-05-20T23:30:02.930Z,99.90
2023-05-20T23:32:29.857Z,99.90
2023-05-20T23:34:56.751Z,99.90
2023-05-20T23:37:23.704Z,99.90
2023-05-20T23:39:50.922Z,99.90
2023-05-20T23:42:17.837Z,99.90
2023-05-20T23:44:44.713Z,99.90
2023-05-20T23:47:13.361Z,99.90
2023-05-20T23:49:41.558Z,99.90
2023-05-20T23:52:08.538Z,99.90
2023-05-20T23:54:35.475Z,99.90
2023-05-20T23:57:02.449Z,99.90
2023-05-20T23:59:29.424Z,99.90
