createdAt,value
2019-02-10T00:06:24.305Z,72.02
2019-02-10T00:11:14.595Z,72.10
2019-02-10T00:16:52.156Z,72.12
2019-02-10T00:21:48.061Z,72.24
2019-02-10T00:26:43.956Z,72.38
2019-02-10T00:31:39.862Z,72.23
2019-02-10T00:36:35.759Z,72.47
2019-02-10T00:41:31.725Z,72.61
2019-02-10T00:46:27.617Z,72.78
2019-02-10T00:51:23.518Z,72.99
2019-02-10T00:56:20.090Z,73.04
2019-02-10T01:01:15.993Z,73.42
2019-02-10T01:06:11.886Z,73.53
2019-02-10T01:11:07.817Z,74.21
2019-02-10T01:16:03.824Z,74.38
2019-02-10T01:20:59.732Z,74.55
2019-02-10T01:25:55.628Z,74.98
2019-02-10T01:30:51.622Z,74.93
2019-02-10T01:35:47.514Z,74.96
2019-02-10T01:40:43.396Z,75.22
2019-02-10T01:45:39.280Z,75.17
2019-02-10T01:50:35.169Z,75.14
2019-02-10T01:55:32.945Z,75.35
2019-02-10T02:00:29.057Z,75.45
2019-02-10T02:05:25.058Z,75.82
2019-02-10T02:10:20.993Z,75.56
2019-02-10T02:15:16.878Z,75.86
2019-02-10T02:20:12.870Z,75.58
2019-02-10T02:25:11.060Z,75.53
2019-02-10T02:30:10.182Z,75.50
2019-02-10T02:35:06.140Z,75.75
2019-02-10T02:40:02.925Z,75.61
2019-02-10T02:44:58.817Z,75.43
2019-02-10T02:49:54.706Z,75.22
2019-02-10T02:54:50.662Z,75.07
2019-02-10T02:59:46.522Z,74.90
2019-02-10T03:04:42.410Z,74.78
2019-02-10T03:09:39.009Z,74.70
2019-02-10T03:14:34.880Z,74.61
2019-02-10T03:19:30.766Z,74.87
2019-02-10T03:24:27.396Z,75.62
2019-02-10T03:29:23.241Z,76.46
2019-02-10T03:34:19.134Z,76.51
2019-02-10T03:39:15.025Z,77.10
2019-02-10T03:44:10.910Z,77.87
2019-02-10T03:49:06.848Z,79.13
2019-02-10T03:54:08.321Z,79.70
2019-02-10T03:59:04.302Z,80.63
2019-02-10T04:04:00.174Z,81.30
2019-02-10T04:08:56.060Z,82.43
2019-02-10T04:13:51.963Z,83.06
2019-02-10T04:18:48.529Z,83.89
2019-02-10T04:23:45.463Z,84.87
2019-02-10T04:28:41.501Z,84.54
2019-02-10T04:33:37.395Z,85.19
2019-02-10T04:38:33.273Z,86.07
2019-02-10T04:43:29.175Z,85.75
2019-02-10T04:48:25.066Z,85.41
2019-02-10T04:53:21.056Z,85.83
2019-02-10T04:58:16.940Z,86.20
2019-02-10T05:03:12.827Z,86.95
2019-02-10T05:08:08.759Z,87.46
2019-02-10T05:13:04.799Z,87.98
2019-02-10T05:18:00.687Z,87.97
2019-02-10T05:22:56.573Z,88.13
2019-02-10T05:27:52.478Z,88.28
2019-02-10T05:32:48.348Z,88.33
2019-02-10T05:37:44.231Z,88.65
2019-02-10T05:42:40.113Z,89.05
2019-02-10T05:47:36.036Z,89.33
2019-02-10T05:52:31.919Z,90.24
2019-02-10T05:57:27.810Z,89.88
2019-02-10T06:02:25.624Z,90.32
2019-02-10T06:07:21.510Z,90.08
2019-02-10T06:12:17.423Z,89.58
2019-02-10T06:17:13.311Z,89.62
2019-02-10T06:22:09.206Z,89.67
2019-02-10T06:27:05.097Z,89.97
2019-02-10T06:32:00.997Z,90.02
2019-02-10T06:36:56.887Z,90.04
2019-02-10T06:41:52.769Z,90.01
2019-02-10T06:46:49.528Z,90.14
2019-02-10T06:51:45.419Z,90.16
2019-02-10T06:56:41.307Z,90.19
2019-02-10T07:01:39.176Z,90.18
2019-02-10T07:06:35.165Z,90.49
2019-02-10T07:11:31.070Z,90.27
2019-02-10T07:16:30.289Z,90.54
2019-02-10T07:21:29.477Z,90.82
2019-02-10T07:26:45.951Z,91.21
2019-02-10T07:31:45.731Z,91.17
2019-02-10T07:36:48.491Z,91.26
2019-02-10T07:42:22.249Z,91.34
2019-02-10T07:47:40.362Z,91.26
2019-02-10T07:52:45.931Z,91.32
2019-02-10T07:58:00.752Z,91.20
2019-02-10T08:03:22.165Z,91.07
2019-02-10T08:08:26.671Z,91.43
2019-02-10T08:13:39.314Z,91.79
2019-02-10T08:18:53.875Z,91.50
2019-02-10T08:24:26.338Z,91.53
2019-02-10T08:29:42.708Z,91.62
2019-02-10T08:34:51.967Z,91.69
2019-02-10T08:40:00.715Z,91.57
2019-02-10T08:45:13.175Z,91.43
2019-02-10T08:50:25.248Z,91.87
2019-02-10T08:55:21.679Z,92.09
2019-02-10T09:00:18.160Z,91.97
2019-02-10T09:05:14.603Z,91.98
2019-02-10T09:10:12.252Z,91.95
2019-02-10T09:15:10.524Z,92.43
2019-02-10T09:20:08.586Z,92.33
2019-02-10T09:25:07.714Z,92.33
2019-02-10T09:30:07.105Z,92.47
2019-02-10T09:35:05.098Z,92.13
2019-02-10T09:40:01.124Z,91.85
2019-02-10T09:44:57.026Z,91.06
2019-02-10T09:49:52.917Z,89.67
2019-02-10T09:54:48.804Z,88.90
2019-02-10T09:59:44.713Z,88.34
2019-02-10T10:04:40.621Z,87.63
2019-02-10T10:09:36.485Z,87.48
2019-02-10T10:14:32.497Z,87.02
2019-02-10T10:19:28.393Z,86.40
2019-02-10T10:24:27.113Z,86.12
2019-02-10T10:29:23.098Z,85.56
2019-02-10T10:34:18.983Z,85.49
2019-02-10T10:39:14.856Z,85.09
2019-02-10T10:44:10.845Z,84.21
2019-02-10T10:49:06.737Z,83.33
2019-02-10T10:54:05.979Z,82.83
2019-02-10T10:59:02.529Z,81.62
2019-02-10T11:03:58.438Z,82.51
2019-02-10T11:08:54.322Z,82.55
2019-02-10T11:13:50.350Z,83.30
2019-02-10T11:18:46.246Z,84.07
2019-02-10T11:23:42.635Z,84.98
2019-02-10T11:28:40.932Z,85.96
2019-02-10T11:33:36.925Z,86.96
2019-02-10T11:38:32.814Z,87.49
2019-02-10T11:43:28.725Z,88.43
2019-02-10T11:48:24.623Z,89.10
2019-02-10T11:53:20.803Z,89.52
2019-02-10T11:58:16.852Z,90.14
2019-02-10T12:03:15.193Z,89.78
2019-02-10T12:08:11.090Z,89.79
2019-02-10T12:13:07.019Z,89.65
2019-02-10T12:18:03.906Z,89.68
2019-02-10T12:23:00.507Z,89.55
2019-02-10T12:27:56.811Z,89.25
2019-02-10T12:32:52.722Z,89.70
2019-02-10T12:37:50.862Z,89.54
2019-02-10T12:42:47.471Z,89.42
2019-02-10T12:47:43.380Z,88.93
2019-02-10T12:52:40.065Z,88.84
2019-02-10T12:57:36.055Z,88.52
2019-02-10T13:02:32.182Z,88.31
2019-02-10T13:07:30.630Z,88.13
2019-02-10T13:12:27.307Z,87.68
2019-02-10T13:17:23.820Z,86.78
2019-02-10T13:22:19.706Z,86.40
2019-02-10T13:27:15.597Z,86.28
2019-02-10T13:32:11.544Z,85.88
2019-02-10T13:37:07.713Z,85.70
2019-02-10T13:42:03.621Z,85.85
2019-02-10T13:46:59.513Z,86.67
2019-02-10T13:51:55.399Z,86.79
2019-02-10T13:56:51.357Z,87.19
2019-02-10T14:01:47.301Z,87.76
2019-02-10T14:06:43.185Z,87.36
2019-02-10T14:11:39.199Z,85.29
2019-02-10T14:16:35.111Z,85.73
2019-02-10T14:21:31.068Z,86.25
2019-02-10T14:26:26.973Z,84.43
2019-02-10T14:31:22.906Z,83.46
2019-02-10T14:36:18.837Z,82.33
2019-02-10T14:41:14.741Z,83.38
2019-02-10T14:46:16.385Z,83.38
2019-02-10T14:51:12.894Z,84.83
2019-02-10T14:56:08.788Z,84.81
2019-02-10T15:01:04.773Z,85.75
2019-02-10T15:06:00.721Z,85.33
2019-02-10T15:10:56.789Z,85.15
2019-02-10T15:15:52.772Z,84.95
2019-02-10T15:20:48.816Z,85.50
2019-02-10T15:25:44.740Z,85.32
2019-02-10T15:30:40.694Z,86.05
2019-02-10T15:35:36.635Z,85.62
2019-02-10T15:40:32.756Z,85.14
2019-02-10T15:45:29.875Z,84.75
2019-02-10T15:50:26.711Z,84.49
2019-02-10T15:55:23.491Z,84.95
2019-02-10T16:00:25.577Z,85.08
2019-02-10T16:05:21.729Z,86.03
2019-02-10T16:10:17.751Z,86.49
2019-02-10T16:15:13.765Z,87.10
2019-02-10T16:20:11.879Z,86.95
2019-02-10T16:25:08.474Z,86.74
2019-02-10T16:30:07.678Z,86.23
2019-02-10T16:35:05.007Z,85.95
2019-02-10T16:40:01.032Z,86.69
2019-02-10T16:44:57.554Z,88.15
2019-02-10T16:49:54.598Z,90.41
2019-02-10T16:54:51.530Z,91.30
2019-02-10T16:59:48.751Z,91.77
2019-02-10T17:04:46.318Z,91.91
2019-02-10T17:09:42.669Z,92.41
2019-02-10T17:14:40.653Z,92.02
2019-02-10T17:19:36.543Z,91.87
2019-02-10T17:24:32.854Z,92.68
2019-02-10T17:29:28.842Z,93.91
2019-02-10T17:34:25.025Z,92.43
2019-02-10T17:39:21.770Z,90.58
2019-02-10T17:44:17.875Z,90.91
2019-02-10T17:49:13.973Z,91.29
2019-02-10T17:54:10.824Z,91.79
2019-02-10T17:59:06.803Z,92.08
2019-02-10T18:04:04.338Z,92.17
2019-02-10T18:09:00.426Z,92.17
2019-02-10T18:13:56.370Z,92.44
2019-02-10T18:18:54.187Z,92.79
2019-02-10T18:23:52.061Z,93.28
2019-02-10T18:28:50.686Z,93.08
2019-02-10T18:33:57.827Z,93.64
2019-02-10T18:38:58.727Z,92.19
2019-02-10T18:43:58.325Z,92.73
2019-02-10T18:48:56.722Z,93.17
2019-02-10T18:53:54.625Z,93.71
2019-02-10T19:04:21.504Z,90.91
2019-02-10T19:09:27.918Z,89.11
2019-02-10T19:14:28.488Z,89.98
2019-02-10T19:19:43.106Z,90.77
2019-02-10T19:24:58.512Z,90.08
2019-02-10T19:30:08.576Z,90.98
2019-02-10T19:35:21.732Z,91.53
2019-02-10T19:40:19.561Z,91.16
2019-02-10T19:45:17.393Z,90.51
2019-02-10T19:55:29.036Z,91.89
2019-02-10T20:00:26.842Z,92.69
2019-02-10T20:05:36.714Z,93.16
2019-02-10T20:10:52.639Z,93.46
2019-02-10T20:15:53.473Z,93.09
2019-02-10T20:20:51.462Z,93.21
2019-02-10T20:26:01.682Z,93.49
2019-02-10T20:31:16.110Z,93.65
2019-02-10T20:36:16.444Z,93.66
2019-02-10T20:41:14.231Z,93.54
2019-02-10T20:46:14.962Z,93.57
2019-02-10T20:51:18.793Z,93.50
2019-02-10T20:56:33.480Z,93.74
2019-02-10T21:01:40.668Z,93.67
2019-02-10T21:06:56.111Z,93.75
2019-02-10T21:12:00.300Z,93.69
2019-02-10T21:27:40.675Z,92.81
2019-02-10T21:32:38.469Z,92.96
2019-02-10T21:37:39.871Z,93.39
2019-02-10T21:42:52.562Z,93.68
2019-02-10T21:47:56.145Z,93.29
2019-02-10T21:52:52.193Z,93.64
2019-02-10T21:57:48.096Z,93.94
2019-02-10T22:02:43.999Z,93.95
2019-02-10T22:07:41.980Z,94.18
2019-02-10T22:12:39.622Z,94.34
2019-02-10T22:17:35.677Z,94.07
2019-02-10T22:22:31.566Z,94.19
2019-02-10T22:27:27.467Z,94.15
2019-02-10T22:32:23.439Z,94.32
2019-02-10T22:37:26.218Z,94.14
2019-02-10T22:42:22.118Z,94.10
2019-02-10T22:47:18.000Z,94.37
2019-02-10T22:52:14.132Z,94.17
2019-02-10T22:57:10.021Z,94.24
2019-02-10T23:02:06.215Z,94.22
2019-02-10T23:07:03.275Z,94.58
2019-02-10T23:11:59.295Z,94.46
2019-02-10T23:16:55.194Z,94.27
2019-02-10T23:21:51.077Z,94.45
2019-02-10T23:26:46.982Z,94.48
2019-02-10T23:31:42.879Z,94.72
2019-02-10T23:36:38.779Z,94.87
2019-02-10T23:41:34.781Z,95.03
2019-02-10T23:46:30.666Z,94.94
2019-02-10T23:51:26.564Z,94.93
2019-02-10T23:56:22.758Z,95.07
