createdAt,value
2024-02-16T00:01:24.856Z,100528.31
2024-02-16T00:03:30.977Z,100525.27
2024-02-16T00:05:37.107Z,100523.98
2024-02-16T00:07:43.050Z,100520.8
2024-02-16T00:09:48.819Z,100518.19
2024-02-16T00:11:54.562Z,100515.66
2024-02-16T00:14:00.399Z,100517.64
2024-02-16T00:16:06.144Z,100511.67
2024-02-16T00:18:12.040Z,100512.63
2024-02-16T00:20:17.904Z,100509.22
2024-02-16T00:22:23.695Z,100509.25
2024-02-16T00:24:29.568Z,100505.44
2024-02-16T00:26:35.401Z,100511.17
2024-02-16T00:28:41.244Z,100504.38
2024-02-16T00:30:46.942Z,100507.41
2024-02-16T00:32:52.889Z,100504.86
2024-02-16T00:34:59.049Z,100506.36
2024-02-16T00:37:05.050Z,100509.77
2024-02-16T00:39:10.816Z,100506.15
2024-02-16T00:41:16.549Z,100508.74
2024-02-16T00:43:22.480Z,100508.33
2024-02-16T00:45:28.244Z,100504.66
2024-02-16T00:47:34.102Z,100509.53
2024-02-16T00:49:40.119Z,100508.91
2024-02-16T00:51:46.034Z,100507.52
2024-02-16T00:53:51.955Z,100509.11
2024-02-16T00:55:57.705Z,100508.67
2024-02-16T00:58:03.675Z,100515.09
2024-02-16T01:00:09.745Z,100512.02
2024-02-16T01:02:16.075Z,100510.83
2024-02-16T01:04:21.831Z,100510.86
2024-02-16T01:06:27.832Z,100506.42
2024-02-16T01:08:33.731Z,100509.91
2024-02-16T01:10:39.468Z,100509.97
2024-02-16T01:12:45.261Z,100504.73
2024-02-16T01:14:51.058Z,100506.78
2024-02-16T01:16:56.945Z,100509.13
2024-02-16T01:19:02.677Z,100503.27
2024-02-16T01:21:08.466Z,100507.13
2024-02-16T01:23:14.169Z,100511.21
2024-02-16T01:25:20.020Z,100502.66
2024-02-16T01:27:25.950Z,100499.92
2024-02-16T01:29:31.931Z,100506.91
2024-02-16T01:31:37.875Z,100501.88
2024-02-16T01:33:43.968Z,100498.88
2024-02-16T01:35:49.893Z,100505.11
2024-02-16T01:37:55.607Z,100494.55
2024-02-16T01:40:01.261Z,100500.44
2024-02-16T01:42:06.974Z,100496.11
2024-02-16T01:44:12.755Z,100488.79
2024-02-16T01:46:18.326Z,100489.13
2024-02-16T01:48:24.225Z,100488.52
2024-02-16T01:50:30.203Z,100493.22
2024-02-16T01:52:38.132Z,100491.83
2024-02-16T01:54:43.859Z,100486.54
2024-02-16T01:56:49.579Z,100485.55
2024-02-16T01:58:55.151Z,100486.22
2024-02-16T02:01:00.798Z,100478.36
2024-02-16T02:03:06.646Z,100472.84
2024-02-16T02:05:12.774Z,100468.69
2024-02-16T02:07:19.191Z,100470.19
2024-02-16T02:09:24.922Z,100471.17
2024-02-16T02:11:30.669Z,100464.8
2024-02-16T02:13:36.613Z,100466.27
2024-02-16T02:15:42.400Z,100468.42
2024-02-16T02:17:48.282Z,100471.36
2024-02-16T02:19:54.075Z,100476.5
2024-02-16T02:21:59.695Z,100465.8
2024-02-16T02:24:05.418Z,100464.5
2024-02-16T02:26:14.671Z,100462.22
2024-02-16T02:28:20.318Z,100454.34
2024-02-16T02:30:25.850Z,100453.98
2024-02-16T02:32:31.534Z,100448.63
2024-02-16T02:34:37.504Z,100444.5
2024-02-16T02:36:43.517Z,100439.16
2024-02-16T02:38:49.364Z,100440.69
2024-02-16T02:40:55.129Z,100445.7
2024-02-16T02:43:00.866Z,100442.42
2024-02-16T02:45:06.692Z,100446.58
2024-02-16T02:47:12.357Z,100451.02
2024-02-16T02:49:18.059Z,100445.73
2024-02-16T02:51:23.926Z,100444.64
2024-02-16T02:53:29.763Z,100448.73
2024-02-16T02:55:36.888Z,100442.49
2024-02-16T02:57:42.541Z,100442.56
2024-02-16T02:59:48.291Z,100453.29
2024-02-16T03:01:54.226Z,100453.39
2024-02-16T03:03:59.965Z,100448.27
2024-02-16T03:06:06.816Z,100455.18
2024-02-16T03:08:12.530Z,100444.52
2024-02-16T03:10:18.142Z,100451.75
2024-02-16T03:12:23.895Z,100447.69
2024-02-16T03:14:29.533Z,100449.16
2024-02-16T03:16:35.179Z,100450.11
2024-02-16T03:18:41.092Z,100450.28
2024-02-16T03:20:46.958Z,100454.52
2024-02-16T03:22:52.833Z,100463.78
2024-02-16T03:24:58.587Z,100460.17
2024-02-16T03:27:04.382Z,100464.27
2024-02-16T03:29:10.091Z,100449.54
2024-02-16T03:32:06.617Z,100459.05
2024-02-16T03:34:12.823Z,100453.87
2024-02-16T03:36:18.673Z,100449.92
2024-02-16T03:38:24.298Z,100454.48
2024-02-16T03:40:29.853Z,100444.67
2024-02-16T03:42:35.476Z,100445.76
2024-02-16T03:44:41.209Z,100450.77
2024-02-16T03:46:46.955Z,100453.27
2024-02-16T03:48:57.173Z,100451.22
2024-02-16T03:51:03.002Z,100453.82
2024-02-16T03:53:08.683Z,100456.31
2024-02-16T03:55:14.052Z,100452.02
2024-02-16T03:57:19.361Z,100451.38
2024-02-16T03:59:25.244Z,100451.52
2024-02-16T04:01:31.180Z,100449.98
2024-02-16T04:03:36.928Z,100451.56
2024-02-16T04:05:42.563Z,100453.61
2024-02-16T04:07:48.267Z,100456.27
2024-02-16T04:09:53.857Z,100452.63
2024-02-16T04:11:59.388Z,100455.05
2024-02-16T04:14:04.983Z,100451.38
2024-02-16T04:16:10.429Z,100447.83
2024-02-16T04:18:16.227Z,100453.28
2024-02-16T04:20:22.003Z,100450.12
2024-02-16T04:22:27.509Z,100451.72
2024-02-16T04:24:33.180Z,100443.2
2024-02-16T04:26:38.699Z,100448.09
2024-02-16T04:28:45.618Z,100449.89
2024-02-16T04:30:51.139Z,100444.78
2024-02-16T04:32:57.076Z,100448.84
2024-02-16T04:35:03.020Z,100447.48
2024-02-16T04:37:08.624Z,100448.44
2024-02-16T04:39:14.125Z,100452.84
2024-02-16T04:41:19.552Z,100445.38
2024-02-16T04:43:24.997Z,100444.45
2024-02-16T04:45:30.662Z,100444.83
2024-02-16T04:47:36.190Z,100443.67
2024-02-16T04:49:41.852Z,100444.53
2024-02-16T04:51:47.591Z,100445.17
2024-02-16T04:53:53.241Z,100440.41
2024-02-16T04:55:58.813Z,100447.05
2024-02-16T04:58:04.314Z,100441.88
2024-02-16T05:00:10.083Z,100442.28
2024-02-16T05:02:15.803Z,100444.66
2024-02-16T05:04:21.534Z,100438.56
2024-02-16T05:06:27.752Z,100439.28
2024-02-16T05:08:33.516Z,100441.23
2024-02-16T05:10:38.898Z,100437
2024-02-16T05:12:44.444Z,100444.81
2024-02-16T05:14:49.864Z,100437.92
2024-02-16T05:16:58.025Z,100436.29
2024-02-16T05:19:05.351Z,100425.11
2024-02-16T05:21:11.192Z,100425.77
2024-02-16T05:23:16.868Z,100428.15
2024-02-16T05:25:22.428Z,100432.75
2024-02-16T05:27:28.257Z,100431.42
2024-02-16T05:29:33.646Z,100429.17
2024-02-16T05:31:39.033Z,100427.64
2024-02-16T05:33:44.686Z,100426.28
2024-02-16T05:35:50.560Z,100426.33
2024-02-16T05:37:55.994Z,100426.73
2024-02-16T05:40:01.612Z,100427.28
2024-02-16T05:42:07.038Z,100427.83
2024-02-16T05:44:12.398Z,100425.2
2024-02-16T05:46:17.769Z,100425.17
2024-02-16T05:48:23.537Z,100427.83
2024-02-16T05:50:29.291Z,100430.52
2024-02-16T05:52:34.977Z,100432.33
2024-02-16T05:54:40.758Z,100431.92
2024-02-16T05:56:46.272Z,100432.23
2024-02-16T05:58:51.614Z,100437.75
2024-02-16T06:00:57.402Z,100441.39
2024-02-16T06:03:03.227Z,100438.5
2024-02-16T06:05:08.834Z,100441.83
2024-02-16T06:07:14.661Z,100440
2024-02-16T06:09:20.593Z,100434.92
2024-02-16T06:11:26.155Z,100438.13
2024-02-16T06:13:31.697Z,100435.57
2024-02-16T06:15:37.216Z,100434.82
2024-02-16T06:17:43.202Z,100430.47
2024-02-16T06:19:50.238Z,100431.52
2024-02-16T06:21:55.822Z,100432.64
2024-02-16T06:24:01.284Z,100433.56
2024-02-16T06:26:06.914Z,100431.69
2024-02-16T06:28:12.290Z,100433.84
2024-02-16T06:30:17.709Z,100434.95
2024-02-16T06:32:23.191Z,100432.47
2024-02-16T06:34:28.767Z,100435.95
2024-02-16T06:36:34.473Z,100441.16
2024-02-16T06:38:40.080Z,100435.58
2024-02-16T06:40:45.489Z,100440.81
2024-02-16T06:42:51.045Z,100451.11
2024-02-16T06:44:56.607Z,100444.47
2024-02-16T06:47:02.092Z,100440.94
2024-02-16T06:49:09.478Z,100444.52
2024-02-16T06:51:15.870Z,100452.14
2024-02-16T06:53:21.334Z,100456.66
2024-02-16T06:55:26.696Z,100456.87
2024-02-16T06:57:32.234Z,100460.06
2024-02-16T06:59:38.975Z,100459.03
2024-02-16T07:01:44.307Z,100458.83
2024-02-16T07:03:49.761Z,100463.73
2024-02-16T07:05:55.690Z,100464.55
2024-02-16T07:08:01.258Z,100466.19
2024-02-16T07:10:06.698Z,100461.17
2024-02-16T07:12:12.344Z,100467.48
2024-02-16T07:14:18.096Z,100462.03
2024-02-16T07:16:23.636Z,100463.19
2024-02-16T07:18:29.600Z,100463.49
2024-02-16T07:20:35.233Z,100464.38
2024-02-16T07:22:40.768Z,100465.06
2024-02-16T07:24:46.234Z,100465.44
2024-02-16T07:26:52.906Z,100474.56
2024-02-16T07:28:58.427Z,100470.95
2024-02-16T07:31:04.603Z,100469.86
2024-02-16T07:33:10.366Z,100467.69
2024-02-16T07:35:15.929Z,100463.5
2024-02-16T07:37:23.396Z,100468.98
2024-02-16T07:39:28.870Z,100467.85
2024-02-16T07:41:34.445Z,100466.02
2024-02-16T07:43:39.682Z,100463.93
2024-02-16T07:45:45.116Z,100464
2024-02-16T07:47:50.711Z,100456.17
2024-02-16T07:49:56.593Z,100455.7
2024-02-16T07:52:02.203Z,100457.91
2024-02-16T07:54:07.669Z,100455.8
2024-02-16T07:56:14.516Z,100460.46
2024-02-16T07:58:21.251Z,100460.67
2024-02-16T08:00:26.828Z,100462.84
2024-02-16T08:02:32.182Z,100458.31
2024-02-16T08:04:37.463Z,100458.22
2024-02-16T08:06:43.104Z,100452.63
2024-02-16T08:08:48.744Z,100449.77
2024-02-16T08:10:54.387Z,100449.53
2024-02-16T08:12:59.957Z,100448.11
2024-02-16T08:15:05.469Z,100446.2
2024-02-16T08:17:20.784Z,100438.19
2024-02-16T08:19:26.519Z,100435.5
2024-02-16T08:21:32.163Z,100438.39
2024-02-16T08:23:37.790Z,100438.22
2024-02-16T08:25:43.193Z,100434.67
2024-02-16T08:27:48.560Z,100437.06
2024-02-16T08:29:53.986Z,100437.53
2024-02-16T08:31:59.670Z,100432.66
2024-02-16T08:34:09.099Z,100426.8
2024-02-16T08:36:14.939Z,100436.88
2024-02-16T08:38:20.341Z,100429.7
2024-02-16T08:40:25.722Z,100433.38
2024-02-16T08:42:31.352Z,100427.98
2024-02-16T08:44:37.060Z,100426.52
2024-02-16T08:46:42.398Z,100418.21
2024-02-16T08:48:48.234Z,100416
2024-02-16T08:50:54.029Z,100410.84
2024-02-16T08:52:59.499Z,100411.49
2024-02-16T08:55:05.139Z,100415.95
2024-02-16T08:57:10.641Z,100416.8
2024-02-16T08:59:16.131Z,100413.56
2024-02-16T09:01:21.715Z,100414.17
2024-02-16T09:03:27.465Z,100420.57
2024-02-16T09:05:33.233Z,100417.54
2024-02-16T09:07:38.701Z,100419.47
2024-02-16T09:09:44.416Z,100420.83
2024-02-16T09:11:49.844Z,100418.51
2024-02-16T09:13:55.244Z,100419.45
2024-02-16T09:16:00.688Z,100415.33
2024-02-16T09:18:06.552Z,100419.92
2024-02-16T09:20:12.320Z,100419.77
2024-02-16T09:22:18.025Z,100422.11
2024-02-16T09:24:23.672Z,100422.45
2024-02-16T09:26:29.175Z,100418.44
2024-02-16T09:28:34.638Z,100419.73
2024-02-16T09:30:40.352Z,100417.89
2024-02-16T09:32:45.910Z,100415.7
2024-02-16T09:34:51.647Z,100415.59
2024-02-16T09:36:57.748Z,100417.77
2024-02-16T09:39:03.307Z,100410.73
2024-02-16T09:41:08.805Z,100405.59
2024-02-16T09:43:14.372Z,100415.3
2024-02-16T09:45:20.099Z,100405.89
2024-02-16T09:47:25.650Z,100417.34
2024-02-16T09:49:41.733Z,100416.53
2024-02-16T09:51:47.723Z,100415.04
2024-02-16T09:53:53.890Z,100421.72
2024-02-16T09:56:03.809Z,100415.13
2024-02-16T09:58:09.281Z,100418.42
2024-02-16T10:00:14.758Z,100421.94
2024-02-16T10:02:20.234Z,100421.31
2024-02-16T10:04:25.767Z,100425.23
2024-02-16T10:06:31.444Z,100421.85
2024-02-16T10:08:36.972Z,100421.34
2024-02-16T10:10:42.512Z,100429.06
2024-02-16T10:12:48.280Z,100420.95
2024-02-16T10:14:54.179Z,100424.28
2024-02-16T10:16:59.697Z,100425.34
2024-02-16T10:19:05.295Z,100433.94
2024-02-16T10:21:11.047Z,100423.42
2024-02-16T10:23:16.471Z,100419.13
2024-02-16T10:25:22.033Z,100409.42
2024-02-16T10:27:27.583Z,100412.8
2024-02-16T10:29:32.978Z,100425.95
2024-02-16T10:31:38.359Z,100418.3
2024-02-16T10:33:44.190Z,100408.44
2024-02-16T10:35:50.074Z,100411.63
2024-02-16T10:37:55.840Z,100407.09
2024-02-16T10:40:01.140Z,100405.57
2024-02-16T10:42:06.630Z,100398.24
2024-02-16T10:44:12.151Z,100396.33
2024-02-16T10:46:17.611Z,100399.02
2024-02-16T10:48:23.158Z,100386.25
2024-02-16T10:50:29.136Z,100391.41
2024-02-16T10:52:34.612Z,100403.43
2024-02-16T10:54:40.021Z,100394.72
2024-02-16T10:56:45.946Z,100379.89
2024-02-16T10:58:51.428Z,100385.55
2024-02-16T11:00:57.334Z,100391.44
2024-02-16T11:03:03.728Z,100372.38
2024-02-16T11:05:09.604Z,100374.58
2024-02-16T11:07:15.852Z,100379.34
2024-02-16T11:09:22.576Z,100370.45
2024-02-16T11:11:28.012Z,100370.82
2024-02-16T11:13:33.510Z,100371.67
2024-02-16T11:15:39.112Z,100369.34
2024-02-16T11:17:45.003Z,100358.5
2024-02-16T11:19:51.280Z,100372.61
2024-02-16T11:21:57.428Z,100359.34
2024-02-16T11:24:03.013Z,100352.23
2024-02-16T11:26:08.570Z,100361.88
2024-02-16T11:28:14.024Z,100349.16
2024-02-16T11:30:19.650Z,100342.27
2024-02-16T11:32:24.950Z,100350.05
2024-02-16T11:34:30.453Z,100341.59
2024-02-16T11:36:36.102Z,100344.06
2024-02-16T11:38:41.688Z,100337.88
2024-02-16T11:40:47.330Z,100344.63
2024-02-16T11:42:56.058Z,100339.67
2024-02-16T11:45:01.695Z,100337.55
2024-02-16T11:47:07.120Z,100338.53
2024-02-16T11:49:12.587Z,100332.19
2024-02-16T11:51:19.027Z,100330
2024-02-16T11:53:24.657Z,100317.94
2024-02-16T11:55:30.138Z,100326.94
2024-02-16T11:57:36.162Z,100325.71
2024-02-16T11:59:41.834Z,100340.06
2024-02-16T12:01:47.348Z,100336.44
2024-02-16T12:03:52.820Z,100318.59
2024-02-16T12:05:58.609Z,100317.77
2024-02-16T12:08:04.715Z,100323.77
2024-02-16T12:10:10.398Z,100329.63
2024-02-16T12:12:16.062Z,100329.32
2024-02-16T12:14:21.572Z,100324.27
2024-02-16T12:16:26.892Z,100325.2
2024-02-16T12:18:32.680Z,100325.17
2024-02-16T12:20:38.807Z,100323.3
2024-02-16T12:22:44.443Z,100322.83
2024-02-16T12:24:49.898Z,100316.02
2024-02-16T12:26:55.354Z,100312.07
2024-02-16T12:29:00.781Z,100315.87
2024-02-16T12:31:06.228Z,100307.34
2024-02-16T12:33:11.998Z,100303.66
2024-02-16T12:35:17.685Z,100294.61
2024-02-16T12:37:23.893Z,100298.61
2024-02-16T12:39:29.348Z,100303.66
2024-02-16T12:41:34.880Z,100308.97
2024-02-16T12:43:40.416Z,100315.27
2024-02-16T12:45:46.122Z,100301.8
2024-02-16T12:47:51.830Z,100306.75
2024-02-16T12:49:57.780Z,100317.66
2024-02-16T12:52:03.933Z,100305.64
2024-02-16T12:54:09.538Z,100308.23
2024-02-16T12:56:15.083Z,100301
2024-02-16T12:58:20.814Z,100305.8
2024-02-16T13:00:26.549Z,100305.61
2024-02-16T13:02:32.289Z,100301.15
2024-02-16T13:04:38.096Z,100306.11
2024-02-16T13:06:43.973Z,100298.69
2024-02-16T13:08:49.540Z,100291.7
2024-02-16T13:10:55.348Z,100302.45
2024-02-16T13:13:00.805Z,100306.86
2024-02-16T13:15:27.041Z,100288.95
2024-02-16T13:17:37.635Z,100288.26
2024-02-16T13:19:43.148Z,100291.45
2024-02-16T13:22:03.944Z,100290.84
2024-02-16T13:24:27.117Z,100288.38
2024-02-16T13:26:33.379Z,100291.54
2024-02-16T13:28:38.747Z,100286.22
2024-02-16T13:30:44.627Z,100286.31
2024-02-16T13:32:50.447Z,100285.17
2024-02-16T13:34:56.001Z,100283.09
2024-02-16T13:37:01.592Z,100289.43
2024-02-16T13:39:07.133Z,100284.03
2024-02-16T13:41:12.650Z,100284.95
2024-02-16T13:43:21.781Z,100287.58
2024-02-16T13:45:27.267Z,100287.41
2024-02-16T13:47:32.849Z,100289.2
2024-02-16T13:49:38.440Z,100289.56
2024-02-16T13:51:44.439Z,100290.89
2024-02-16T13:53:49.991Z,100291.66
2024-02-16T13:55:55.540Z,100292.26
2024-02-16T13:58:01.059Z,100289.16
2024-02-16T14:00:06.595Z,100290.78
2024-02-16T14:02:11.996Z,100285.93
2024-02-16T14:04:17.487Z,100284.36
2024-02-16T14:06:23.241Z,100291.24
2024-02-16T14:08:28.890Z,100295.38
2024-02-16T14:10:34.629Z,100284.96
2024-02-16T14:12:40.212Z,100288.16
2024-02-16T14:14:45.928Z,100280.42
2024-02-16T14:16:51.478Z,100283.66
2024-02-16T14:18:57.319Z,100285.98
2024-02-16T14:21:03.571Z,100279.56
2024-02-16T14:23:09.586Z,100279.45
2024-02-16T14:25:15.081Z,100277.59
2024-02-16T14:27:20.629Z,100278.48
2024-02-16T14:29:27.079Z,100275.4
2024-02-16T14:31:32.514Z,100280.24
2024-02-16T14:33:38.295Z,100274.38
2024-02-16T14:35:44.224Z,100272.81
2024-02-16T14:37:49.558Z,100281.06
2024-02-16T14:39:55.219Z,100277.45
2024-02-16T14:42:00.691Z,100275.41
2024-02-16T14:44:06.097Z,100275.52
2024-02-16T14:46:11.629Z,100276.3
2024-02-16T14:48:19.194Z,100276.27
2024-02-16T14:50:25.182Z,100275.41
2024-02-16T14:52:30.627Z,100275.38
2024-02-16T14:54:36.346Z,100276.33
2024-02-16T14:56:41.802Z,100277.8
2024-02-16T14:58:47.263Z,100281.96
2024-02-16T15:00:53.097Z,100278.5
2024-02-16T15:02:58.974Z,100276.26
2024-02-16T15:05:04.529Z,100272.72
2024-02-16T15:07:09.882Z,100270.58
2024-02-16T15:09:15.600Z,100269.28
2024-02-16T15:11:21.232Z,100270.52
2024-02-16T15:13:26.696Z,100271.02
2024-02-16T15:15:32.148Z,100280.05
2024-02-16T15:17:38.388Z,100281.92
2024-02-16T15:19:44.246Z,100282.98
2024-02-16T15:21:50.248Z,100282.34
2024-02-16T15:23:56.120Z,100275.43
2024-02-16T15:26:01.788Z,100276.42
2024-02-16T15:28:07.333Z,100286.72
2024-02-16T15:30:12.751Z,100276.9
2024-02-16T15:32:18.584Z,100282.01
2024-02-16T15:34:24.122Z,100274.63
2024-02-16T15:36:29.951Z,100279.77
2024-02-16T15:38:35.425Z,100278.84
2024-02-16T15:40:40.840Z,100286.44
2024-02-16T15:42:46.399Z,100277.52
2024-02-16T15:44:56.444Z,100277.42
2024-02-16T15:47:02.062Z,100282.55
2024-02-16T15:49:07.582Z,100275.97
2024-02-16T15:51:13.641Z,100275.95
2024-02-16T15:53:19.043Z,100283.17
2024-02-16T15:55:24.483Z,100283.86
2024-02-16T15:57:29.940Z,100280.56
2024-02-16T15:59:35.382Z,100292.09
2024-02-16T16:01:40.897Z,100288.91
2024-02-16T16:03:46.909Z,100297.95
2024-02-16T16:05:52.602Z,100294.19
2024-02-16T16:07:58.054Z,100295.54
2024-02-16T16:10:03.537Z,100295.75
2024-02-16T16:12:09.081Z,100290.22
2024-02-16T16:14:14.606Z,100292.2
2024-02-16T16:16:20.037Z,100294.22
2024-02-16T16:18:25.656Z,100296.5
2024-02-16T16:20:32.004Z,100298.67
2024-02-16T16:22:37.613Z,100296.43
2024-02-16T16:24:43.482Z,100297.63
2024-02-16T16:26:49.385Z,100300.39
2024-02-16T16:28:54.704Z,100298.59
2024-02-16T16:31:00.053Z,100300.67
2024-02-16T16:33:05.867Z,100300.81
2024-02-16T16:35:13.452Z,100302.34
2024-02-16T16:37:19.394Z,100304.14
2024-02-16T16:39:24.903Z,100313.14
2024-02-16T16:41:30.546Z,100317.91
2024-02-16T16:43:35.981Z,100317.84
2024-02-16T16:45:41.569Z,100312.25
2024-02-16T16:47:47.212Z,100317.03
2024-02-16T16:49:52.958Z,100317.82
2024-02-16T16:51:58.513Z,100315.63
2024-02-16T16:54:04.019Z,100312.27
2024-02-16T16:56:09.536Z,100315.73
2024-02-16T16:58:14.886Z,100316.24
2024-02-16T17:00:20.369Z,100320.48
2024-02-16T17:02:27.157Z,100312.84
2024-02-16T17:04:32.540Z,100316.05
2024-02-16T17:06:38.288Z,100319.98
2024-02-16T17:08:46.862Z,100316.75
2024-02-16T17:10:54.114Z,100316.48
2024-02-16T17:12:59.692Z,100320.86
2024-02-16T17:15:05.229Z,100325.36
2024-02-16T17:17:11.694Z,100333.48
2024-02-16T17:19:17.377Z,100326.78
2024-02-16T17:21:23.302Z,100324.96
2024-02-16T17:23:28.781Z,100333.17
2024-02-16T17:25:34.110Z,100329.03
2024-02-16T17:27:43.370Z,100330.61
2024-02-16T17:29:48.865Z,100338.09
2024-02-16T17:31:54.329Z,100342.38
2024-02-16T17:34:00.729Z,100338.41
2024-02-16T17:36:11.398Z,100345.72
2024-02-16T17:38:16.873Z,100347.07
2024-02-16T17:40:22.359Z,100346.31
2024-02-16T17:42:28.109Z,100347.2
2024-02-16T17:44:33.718Z,100350.3
2024-02-16T17:46:39.085Z,100343.87
2024-02-16T17:48:44.891Z,100343.87
2024-02-16T17:50:50.452Z,100340.84
2024-02-16T17:52:55.905Z,100345.58
2024-02-16T17:55:05.342Z,100339.89
2024-02-16T17:57:13.350Z,100345.04
2024-02-16T17:59:18.976Z,100344.33
2024-02-16T18:01:24.577Z,100346.13
2024-02-16T18:03:30.166Z,100346.53
2024-02-16T18:05:35.614Z,100348.78
2024-02-16T18:07:41.707Z,100349.73
2024-02-16T18:09:47.312Z,100346.66
2024-02-16T18:11:52.962Z,100347.2
2024-02-16T18:13:58.501Z,100347.3
2024-02-16T18:16:03.925Z,100354.01
2024-02-16T18:18:09.742Z,100355.77
2024-02-16T18:20:15.932Z,100352.98
2024-02-16T18:22:21.593Z,100351.17
2024-02-16T18:24:27.243Z,100351.34
2024-02-16T18:26:32.723Z,100352.52
2024-02-16T18:28:47.125Z,100352.45
2024-02-16T18:30:52.604Z,100343.63
2024-02-16T18:32:58.559Z,100346.72
2024-02-16T18:35:04.787Z,100351.39
2024-02-16T18:37:10.652Z,100341.41
2024-02-16T18:39:16.246Z,100349.24
2024-02-16T18:41:21.719Z,100342.49
2024-02-16T18:43:28.688Z,100344.19
2024-02-16T18:45:34.721Z,100347.94
2024-02-16T18:47:40.426Z,100354.72
2024-02-16T18:49:46.580Z,100350.63
2024-02-16T18:51:52.600Z,100355.44
2024-02-16T18:53:58.073Z,100352.85
2024-02-16T18:56:03.688Z,100351.18
2024-02-16T18:58:09.188Z,100354.48
2024-02-16T19:00:14.579Z,100349.55
2024-02-16T19:02:20.103Z,100341.13
2024-02-16T19:04:25.455Z,100337.99
2024-02-16T19:06:31.017Z,100341.5
2024-02-16T19:08:36.863Z,100336.39
2024-02-16T19:10:42.502Z,100338.13
2024-02-16T19:12:48.074Z,100342.33
2024-02-16T19:14:53.586Z,100339.19
2024-02-16T19:16:59.114Z,100343.19
2024-02-16T19:19:04.612Z,100344.84
2024-02-16T19:21:10.819Z,100339.06
2024-02-16T19:23:16.462Z,100339.1
2024-02-16T19:25:22.033Z,100344.3
2024-02-16T19:27:27.887Z,100346.08
2024-02-16T19:29:33.602Z,100347.2
2024-02-16T19:31:38.925Z,100341.14
2024-02-16T19:33:44.430Z,100345.15
2024-02-16T19:35:49.963Z,100341.84
2024-02-16T19:37:55.464Z,100344.37
2024-02-16T19:40:00.942Z,100338.33
2024-02-16T19:42:06.983Z,100341.05
2024-02-16T19:44:12.421Z,100343.44
2024-02-16T19:46:17.859Z,100345.42
2024-02-16T19:48:23.999Z,100349.53
2024-02-16T19:50:30.070Z,100347.73
2024-02-16T19:52:35.551Z,100346.95
2024-02-16T19:54:41.246Z,100350.84
2024-02-16T19:56:46.804Z,100350.2
2024-02-16T19:58:52.341Z,100353.13
2024-02-16T20:00:58.193Z,100354.03
2024-02-16T20:03:04.085Z,100357.94
2024-02-16T20:05:09.582Z,100356.97
2024-02-16T20:07:15.302Z,100356.13
2024-02-16T20:09:20.943Z,100355.48
2024-02-16T20:11:26.475Z,100354.27
2024-02-16T20:13:32.100Z,100358.91
2024-02-16T20:15:37.666Z,100358.23
2024-02-16T20:17:43.575Z,100357.75
2024-02-16T20:19:49.488Z,100361.02
2024-02-16T20:21:55.564Z,100368.28
2024-02-16T20:24:01.146Z,100358.02
2024-02-16T20:26:06.499Z,100357.33
2024-02-16T20:28:11.924Z,100356.83
2024-02-16T20:30:17.349Z,100366.7
2024-02-16T20:32:22.975Z,100366.85
2024-02-16T20:34:28.836Z,100365.63
2024-02-16T20:36:34.576Z,100363.17
2024-02-16T20:38:39.990Z,100363.38
2024-02-16T20:40:45.640Z,100363.22
2024-02-16T20:42:51.066Z,100360.09
2024-02-16T20:44:56.625Z,100360.23
2024-02-16T20:47:02.175Z,100364.28
2024-02-16T20:49:08.004Z,100363.98
2024-02-16T20:51:13.672Z,100365.28
2024-02-16T20:53:18.998Z,100366.06
2024-02-16T20:55:24.440Z,100370.76
2024-02-16T20:57:30.014Z,100368.51
2024-02-16T20:59:35.637Z,100365.1
2024-02-16T21:01:41.214Z,100369.13
2024-02-16T21:03:46.950Z,100369.97
2024-02-16T21:05:52.710Z,100370.59
2024-02-16T21:07:58.264Z,100377.67
2024-02-16T21:10:03.618Z,100371.3
2024-02-16T21:12:09.048Z,100373.98
2024-02-16T21:14:14.532Z,100373.34
2024-02-16T21:16:19.927Z,100377.77
2024-02-16T21:18:25.454Z,100383.56
2024-02-16T21:20:31.077Z,100378.2
2024-02-16T21:22:39.023Z,100384.88
2024-02-16T21:24:44.600Z,100387.34
2024-02-16T21:26:50.142Z,100388.53
2024-02-16T21:28:55.569Z,100382.22
2024-02-16T21:31:01.051Z,100385.56
2024-02-16T21:33:06.731Z,100385.84
2024-02-16T21:35:12.781Z,100397.83
2024-02-16T21:37:18.384Z,100394.45
2024-02-16T21:39:23.825Z,100402.47
2024-02-16T21:41:29.358Z,100395.66
2024-02-16T21:43:34.912Z,100399.95
2024-02-16T21:45:40.739Z,100400.63
2024-02-16T21:47:46.247Z,100398.61
2024-02-16T21:49:51.780Z,100398.98
2024-02-16T21:51:57.488Z,100397.25
2024-02-16T21:54:03.091Z,100395.41
2024-02-16T21:56:08.678Z,100397.46
2024-02-16T21:58:14.204Z,100399.67
2024-02-16T22:00:19.522Z,100403.94
2024-02-16T22:02:24.954Z,100404.34
2024-02-16T22:04:30.362Z,100405.47
2024-02-16T22:06:36.153Z,100407.52
2024-02-16T22:08:41.827Z,100406.05
2024-02-16T22:10:47.178Z,100402.84
2024-02-16T22:12:53.850Z,100404.47
2024-02-16T22:14:59.411Z,100404.52
2024-02-16T22:17:04.889Z,100410.06
2024-02-16T22:19:10.521Z,100413
2024-02-16T22:21:18.385Z,100416.17
2024-02-16T22:23:34.661Z,100413.11
2024-02-16T22:25:40.090Z,100416.18
2024-02-16T22:27:45.324Z,100419.48
2024-02-16T22:29:50.878Z,100422.96
2024-02-16T22:32:11.672Z,100428.59
2024-02-16T22:34:23.894Z,100429.88
2024-02-16T22:36:29.547Z,100430.19
2024-02-16T22:38:35.808Z,100431.59
2024-02-16T22:40:41.214Z,100437.3
2024-02-16T22:42:46.886Z,100438.7
2024-02-16T22:44:52.471Z,100442.23
2024-02-16T22:46:57.839Z,100441.19
2024-02-16T22:49:03.477Z,100444.53
2024-02-16T22:51:09.393Z,100444.94
2024-02-16T22:53:14.991Z,100445.14
2024-02-16T22:55:20.784Z,100440.58
2024-02-16T22:57:26.587Z,100447.39
2024-02-16T22:59:32.341Z,100440.95
2024-02-16T23:01:37.735Z,100443.51
2024-02-16T23:03:43.152Z,100446
2024-02-16T23:05:49.099Z,100445.97
2024-02-16T23:07:54.821Z,100442.97
2024-02-16T23:10:00.147Z,100447.5
2024-02-16T23:12:05.819Z,100451.89
2024-02-16T23:14:11.498Z,100455.95
2024-02-16T23:16:16.816Z,100454.25
2024-02-16T23:18:22.632Z,100452.83
2024-02-16T23:20:28.797Z,100456.06
2024-02-16T23:22:34.178Z,100451.7
2024-02-16T23:24:39.805Z,100454.74
2024-02-16T23:26:45.733Z,100463.05
2024-02-16T23:28:51.180Z,100457.05
2024-02-16T23:30:56.708Z,100466.01
2024-02-16T23:33:02.524Z,100461.41
2024-02-16T23:35:08.051Z,100460.97
2024-02-16T23:37:13.343Z,100461.55
2024-02-16T23:39:18.881Z,100471.91
2024-02-16T23:41:24.233Z,100464.41
2024-02-16T23:43:29.661Z,100465.13
2024-02-16T23:45:35.164Z,100467.27
2024-02-16T23:47:40.666Z,100470.91
2024-02-16T23:49:46.562Z,100469.62
2024-02-16T23:51:52.128Z,100467.33
2024-02-16T23:53:57.685Z,100472.44
2024-02-16T23:56:03.333Z,100472.41
2024-02-16T23:58:08.780Z,100472.58
