createdAt,value
2019-05-05T00:00:16.992Z,1.56
2019-05-05T00:05:16.968Z,1.56
2019-05-05T00:10:16.988Z,1.5
2019-05-05T00:15:17.000Z,1.5
2019-05-05T00:20:16.998Z,1.5
2019-05-05T00:25:16.988Z,1.5
2019-05-05T00:30:16.971Z,1.44
2019-05-05T00:35:17.005Z,1.38
2019-05-05T00:40:17.002Z,1.38
2019-05-05T00:45:16.983Z,1.31
2019-05-05T00:50:16.978Z,1.31
2019-05-05T00:55:17.033Z,1.31
2019-05-05T01:00:16.994Z,1.31
2019-05-05T01:05:16.993Z,1.25
2019-05-05T01:10:17.023Z,1.25
2019-05-05T01:15:17.019Z,1.25
2019-05-05T01:20:17.001Z,1.19
2019-05-05T01:25:17.082Z,1.25
2019-05-05T01:30:17.060Z,1.31
2019-05-05T01:35:17.026Z,1.31
2019-05-05T01:40:17.025Z,1.25
2019-05-05T01:45:17.037Z,1.19
2019-05-05T01:50:20.795Z,1.13
2019-05-05T01:55:17.012Z,1.06
2019-05-05T02:00:17.029Z,1
2019-05-05T02:05:16.996Z,0.88
2019-05-05T02:10:17.017Z,0.81
2019-05-05T02:15:17.039Z,0.75
2019-05-05T02:20:28.504Z,0.63
2019-05-05T02:25:17.022Z,0.56
2019-05-05T02:30:17.033Z,0.5
2019-05-05T02:35:17.054Z,0.5
2019-05-05T02:40:17.024Z,0.5
2019-05-05T02:45:17.056Z,0.56
2019-05-05T02:50:17.073Z,0.5
2019-05-05T02:55:17.026Z,0.5
2019-05-05T03:00:17.063Z,0.5
2019-05-05T03:05:17.051Z,0.5
2019-05-05T03:10:17.086Z,0.5
2019-05-05T03:15:17.038Z,0.5
2019-05-05T03:20:17.062Z,0.5
2019-05-05T03:25:17.025Z,0.5
2019-05-05T03:30:17.056Z,0.44
2019-05-05T03:35:17.064Z,0.38
2019-05-05T03:40:17.043Z,0.38
2019-05-05T03:45:17.057Z,0.38
2019-05-05T03:50:17.072Z,0.56
2019-05-05T03:55:17.060Z,1.06
2019-05-05T04:00:17.024Z,1.06
2019-05-05T04:05:17.124Z,1.06
2019-05-05T04:10:17.052Z,2.13
2019-05-05T04:15:17.074Z,2.25
2019-05-05T04:20:17.051Z,2.5
2019-05-05T04:25:17.060Z,2.19
2019-05-05T04:30:17.066Z,1.81
2019-05-05T04:35:17.114Z,1.81
2019-05-05T04:40:17.042Z,1.81
2019-05-05T04:45:17.095Z,1.69
2019-05-05T04:50:18.334Z,1.75
2019-05-05T04:55:17.118Z,2
2019-05-05T05:00:17.120Z,2
2019-05-05T05:05:22.052Z,2.38
2019-05-05T05:10:17.077Z,2.56
2019-05-05T05:15:17.093Z,2.81
2019-05-05T05:20:17.048Z,2.94
2019-05-05T05:25:17.066Z,2.88
2019-05-05T05:30:17.081Z,3.44
2019-05-05T05:35:17.090Z,4.44
2019-05-05T05:40:17.050Z,5
2019-05-05T05:45:17.103Z,5.44
2019-05-05T05:50:17.095Z,6.63
2019-05-05T05:55:17.091Z,7.69
2019-05-05T06:00:17.119Z,8.06
2019-05-05T06:05:17.064Z,7.5
2019-05-05T06:10:23.785Z,6.94
2019-05-05T06:15:17.109Z,6.5
2019-05-05T06:20:17.101Z,6.75
2019-05-05T06:25:17.103Z,7.25
2019-05-05T06:30:17.125Z,7.81
2019-05-05T06:35:17.103Z,9.56
2019-05-05T06:40:17.092Z,10.13
2019-05-05T06:45:17.148Z,9.63
2019-05-05T06:50:17.157Z,9.44
2019-05-05T06:55:17.114Z,11.38
2019-05-05T07:00:17.167Z,12.69
2019-05-05T07:05:17.112Z,13.06
2019-05-05T07:10:17.104Z,13.31
2019-05-05T07:15:17.141Z,13.81
2019-05-05T07:20:17.106Z,13.81
2019-05-05T07:25:17.111Z,13.69
2019-05-05T07:30:17.144Z,13.44
2019-05-05T07:35:17.167Z,12.25
2019-05-05T07:40:17.109Z,11.38
2019-05-05T07:45:21.931Z,11.63
2019-05-05T07:50:28.218Z,10.88
2019-05-05T07:55:17.152Z,10.56
2019-05-05T08:00:17.147Z,10.63
2019-05-05T08:05:17.123Z,11.94
2019-05-05T08:10:23.922Z,11.38
2019-05-05T08:15:17.151Z,10.94
2019-05-05T08:20:19.290Z,12.13
2019-05-05T08:25:17.133Z,11.19
2019-05-05T08:30:17.165Z,10.31
2019-05-05T08:35:17.166Z,11.44
2019-05-05T08:40:17.146Z,12.19
2019-05-05T08:45:17.178Z,13
2019-05-05T08:50:17.140Z,13.25
2019-05-05T08:55:17.148Z,11.75
2019-05-05T09:00:17.159Z,12.13
2019-05-05T09:05:17.141Z,12.75
2019-05-05T09:10:17.144Z,11.88
2019-05-05T09:15:17.163Z,10.75
2019-05-05T09:20:17.150Z,10.63
2019-05-05T09:25:17.145Z,11.5
2019-05-05T09:30:17.211Z,12.19
2019-05-05T09:35:17.146Z,12.88
2019-05-05T09:40:17.153Z,12.13
2019-05-05T09:45:17.181Z,11.5
2019-05-05T09:50:17.293Z,10.94
2019-05-05T09:55:17.150Z,11.5
2019-05-05T10:00:17.187Z,12.5
2019-05-05T10:05:17.159Z,13.06
2019-05-05T10:10:17.160Z,12.88
2019-05-05T10:15:17.185Z,11.81
2019-05-05T10:20:17.162Z,11.38
2019-05-05T10:25:17.160Z,10.75
2019-05-05T10:30:17.212Z,10.69
2019-05-05T10:35:17.174Z,10.63
2019-05-05T10:40:17.170Z,10.88
2019-05-05T10:45:17.200Z,11.25
2019-05-05T10:50:17.180Z,11.38
2019-05-05T10:55:17.168Z,11.5
2019-05-05T11:00:17.195Z,11.63
2019-05-05T11:05:17.184Z,11.19
2019-05-05T11:10:17.175Z,11.19
2019-05-05T11:15:17.242Z,10.81
2019-05-05T11:20:17.178Z,10.56
2019-05-05T11:25:17.205Z,11
2019-05-05T11:30:17.235Z,11.38
2019-05-05T11:35:17.259Z,11.75
2019-05-05T11:40:17.188Z,12.31
2019-05-05T11:45:17.190Z,12.31
2019-05-05T11:50:17.219Z,12.69
2019-05-05T11:55:17.186Z,12.5
2019-05-05T12:00:17.186Z,11.88
2019-05-05T12:05:17.231Z,11.69
2019-05-05T12:10:17.212Z,11.81
2019-05-05T12:15:17.192Z,11.63
2019-05-05T12:20:17.239Z,11.75
2019-05-05T12:25:25.913Z,11.88
2019-05-05T12:30:17.215Z,11.81
2019-05-05T12:35:17.224Z,12.13
2019-05-05T12:40:17.207Z,12.25
2019-05-05T12:45:17.211Z,11.75
2019-05-05T12:50:17.286Z,11.5
2019-05-05T12:55:17.215Z,11.31
2019-05-05T13:00:17.221Z,11.56
2019-05-05T13:05:17.236Z,11.63
2019-05-05T13:10:17.217Z,11.5
2019-05-05T13:15:17.207Z,11.25
2019-05-05T13:20:17.248Z,11.25
2019-05-05T13:25:17.215Z,11.25
2019-05-05T13:30:17.233Z,11.25
2019-05-05T13:35:17.257Z,11.56
2019-05-05T13:40:17.253Z,11.44
2019-05-05T13:45:17.272Z,11.13
2019-05-05T13:50:17.255Z,11
2019-05-05T13:55:17.228Z,11.06
2019-05-05T14:00:17.232Z,11.13
2019-05-05T14:05:17.270Z,11.19
2019-05-05T14:10:17.239Z,11.44
2019-05-05T14:15:17.258Z,12.13
2019-05-05T14:20:17.264Z,12.25
2019-05-05T14:25:17.250Z,12
2019-05-05T14:30:17.247Z,11.56
2019-05-05T14:35:17.285Z,11.13
2019-05-05T14:40:17.249Z,11
2019-05-05T14:45:17.241Z,11.25
2019-05-05T14:50:17.279Z,11.13
2019-05-05T14:55:17.255Z,11.25
2019-05-05T15:00:24.097Z,11.31
2019-05-05T15:05:17.288Z,11.38
2019-05-05T15:10:17.261Z,11.44
2019-05-05T15:15:17.264Z,11.44
2019-05-05T15:20:17.326Z,11.56
2019-05-05T15:25:17.266Z,11.75
2019-05-05T15:30:17.263Z,11.88
2019-05-05T15:35:17.293Z,11.63
2019-05-05T15:40:17.275Z,11.38
2019-05-05T15:45:17.274Z,11.5
2019-05-05T15:50:17.302Z,11.63
2019-05-05T15:55:17.273Z,11.06
2019-05-05T16:00:17.294Z,10.75
2019-05-05T16:05:17.306Z,10.44
2019-05-05T16:10:17.283Z,10.38
2019-05-05T16:15:17.346Z,10.69
2019-05-05T16:20:17.324Z,10.69
2019-05-05T16:30:17.096Z,11
2019-05-05T16:35:17.055Z,10.75
2019-05-05T16:40:17.079Z,10.69
2019-05-05T16:45:17.099Z,10.63
2019-05-05T16:50:17.074Z,10.63
2019-05-05T16:55:17.135Z,10.56
2019-05-05T17:00:17.141Z,10.44
2019-05-05T17:05:17.074Z,10.31
2019-05-05T17:10:17.100Z,10.25
2019-05-05T17:15:17.079Z,10.06
2019-05-05T17:20:17.038Z,9.94
2019-05-05T17:25:17.042Z,9.81
2019-05-05T17:30:17.122Z,9.81
2019-05-05T17:35:17.047Z,9.75
2019-05-05T17:40:17.033Z,9.63
2019-05-05T17:45:17.059Z,9.56
2019-05-05T17:50:17.063Z,9.56
2019-05-05T17:55:17.062Z,9.44
2019-05-05T18:00:17.064Z,9.38
2019-05-05T18:05:17.050Z,9.31
2019-05-05T18:10:17.052Z,9.25
2019-05-05T18:15:17.050Z,9.06
2019-05-05T18:20:17.065Z,9
2019-05-05T18:25:17.054Z,8.94
2019-05-05T18:30:17.021Z,8.88
2019-05-05T18:35:17.056Z,8.75
2019-05-05T18:40:17.055Z,8.69
2019-05-05T18:45:17.055Z,8.63
2019-05-05T18:50:17.130Z,8.56
2019-05-05T18:55:17.052Z,8.44
2019-05-05T19:00:17.044Z,8.38
2019-05-05T19:05:17.036Z,8.25
2019-05-05T19:10:17.041Z,8.25
2019-05-05T19:15:17.081Z,8.31
2019-05-05T19:20:17.047Z,8.25
2019-05-05T19:25:17.034Z,8.13
2019-05-05T19:30:17.032Z,8.06
2019-05-05T19:35:17.029Z,8
2019-05-05T19:40:17.027Z,7.94
2019-05-05T19:45:17.022Z,7.81
2019-05-05T19:50:17.229Z,7.75
2019-05-05T19:55:17.069Z,7.63
2019-05-05T20:00:17.026Z,7.44
2019-05-05T20:05:17.022Z,7.19
2019-05-05T20:10:17.011Z,7.06
2019-05-05T20:15:17.021Z,7
2019-05-05T20:20:17.006Z,7.06
2019-05-05T20:25:17.035Z,7.13
2019-05-05T20:30:16.981Z,7.13
2019-05-05T20:35:16.979Z,7.25
2019-05-05T20:40:17.010Z,7.25
2019-05-05T20:45:16.975Z,7.19
2019-05-05T20:50:16.970Z,7.13
2019-05-05T20:55:17.036Z,7
2019-05-05T21:00:16.979Z,6.94
2019-05-05T21:05:16.995Z,6.81
2019-05-05T21:10:17.005Z,6.75
2019-05-05T21:15:16.977Z,6.63
2019-05-05T21:20:16.982Z,6.69
2019-05-05T21:25:17.001Z,6.75
2019-05-05T21:30:16.997Z,6.75
2019-05-05T21:35:16.957Z,6.75
2019-05-05T21:40:16.989Z,6.69
2019-05-05T21:45:16.997Z,6.63
