createdAt,value
2022-10-28T00:02:19.709Z,100.00
2022-10-28T00:04:46.070Z,100.00
2022-10-28T00:07:12.420Z,100.00
2022-10-28T00:09:38.961Z,100.00
2022-10-28T00:12:05.520Z,100.00
2022-10-28T00:14:32.357Z,100.00
2022-10-28T00:16:58.683Z,100.00
2022-10-28T00:19:25.047Z,100.00
2022-10-28T00:21:51.371Z,100.00
2022-10-28T00:24:17.769Z,100.00
2022-10-28T00:26:44.275Z,100.00
2022-10-28T00:29:17.857Z,100.00
2022-10-28T00:31:44.875Z,100.00
2022-10-28T00:34:12.413Z,100.00
2022-10-28T00:36:39.829Z,100.00
2022-10-28T00:39:13.567Z,100.00
2022-10-28T00:41:41.392Z,100.00
2022-10-28T00:44:26.714Z,100.00
2022-10-28T00:46:55.772Z,100.00
2022-10-28T00:49:25.236Z,100.00
2022-10-28T00:51:53.911Z,100.00
2022-10-28T00:54:20.680Z,100.00
2022-10-28T00:56:49.501Z,100.00
2022-10-28T00:59:21.502Z,100.00
2022-10-28T01:01:47.989Z,100.00
2022-10-28T01:04:14.468Z,100.00
2022-10-28T01:06:41.576Z,100.00
2022-10-28T01:09:08.056Z,100.00
2022-10-28T01:11:51.524Z,100.00
2022-10-28T01:14:21.871Z,100.00
2022-10-28T01:17:00.119Z,100.00
2022-10-28T01:19:41.705Z,100.00
2022-10-28T01:22:26.310Z,100.00
2022-10-28T01:24:52.647Z,100.00
2022-10-28T01:27:37.418Z,100.00
2022-10-28T01:30:15.009Z,100.00
2022-10-28T01:32:48.669Z,100.00
2022-10-28T01:35:21.905Z,100.00
2022-10-28T01:38:08.344Z,100.00
2022-10-28T01:40:40.780Z,100.00
2022-10-28T01:43:17.126Z,100.00
2022-10-28T01:45:43.502Z,100.00
2022-10-28T01:48:12.439Z,100.00
2022-10-28T01:50:49.727Z,100.00
2022-10-28T01:53:22.491Z,100.00
2022-10-28T01:55:50.302Z,100.00
2022-10-28T01:58:19.110Z,100.00
2022-10-28T02:00:46.497Z,100.00
2022-10-28T02:03:12.976Z,100.00
2022-10-28T02:05:45.419Z,100.00
2022-10-28T02:08:26.396Z,100.00
2022-10-28T02:11:03.006Z,100.00
2022-10-28T02:13:35.441Z,100.00
2022-10-28T02:16:04.662Z,100.00
2022-10-28T02:18:31.010Z,100.00
2022-10-28T02:21:05.837Z,100.00
2022-10-28T02:23:34.940Z,100.00
2022-10-28T02:26:04.609Z,100.00
2022-10-28T02:28:33.695Z,100.00
2022-10-28T02:31:26.090Z,100.00
2022-10-28T02:33:55.699Z,100.00
2022-10-28T02:36:23.587Z,100.00
2022-10-28T02:38:52.683Z,100.00
2022-10-28T02:41:30.987Z,100.00
2022-10-28T02:44:00.747Z,100.00
2022-10-28T02:46:28.942Z,100.00
2022-10-28T02:48:59.277Z,100.00
2022-10-28T02:51:36.983Z,100.00
2022-10-28T02:54:09.432Z,100.00
2022-10-28T02:57:02.163Z,100.00
2022-10-28T02:59:28.784Z,100.00
2022-10-28T03:01:55.470Z,100.00
2022-10-28T03:04:21.885Z,100.00
2022-10-28T03:06:48.207Z,100.00
2022-10-28T03:09:14.794Z,100.00
2022-10-28T03:11:41.148Z,100.00
2022-10-28T03:14:10.680Z,100.00
2022-10-28T03:16:40.696Z,100.00
2022-10-28T03:21:38.380Z,100.00
2022-10-28T03:24:04.820Z,100.00
2022-10-28T03:26:31.135Z,100.00
2022-10-28T03:28:57.508Z,100.00
2022-10-28T03:31:23.852Z,100.00
2022-10-28T03:33:50.176Z,100.00
2022-10-28T03:36:16.545Z,100.00
2022-10-28T03:38:42.992Z,100.00
2022-10-28T03:41:09.418Z,100.00
2022-10-28T03:43:35.966Z,100.00
2022-10-28T03:46:02.337Z,100.00
2022-10-28T03:48:28.749Z,100.00
2022-10-28T03:50:55.436Z,100.00
2022-10-28T03:53:24.317Z,100.00
2022-10-28T03:55:54.701Z,100.00
2022-10-28T03:58:23.583Z,100.00
2022-10-28T04:00:50.803Z,100.00
2022-10-28T04:03:17.783Z,100.00
2022-10-28T04:05:45.623Z,100.00
2022-10-28T04:08:11.931Z,100.00
2022-10-28T04:10:42.571Z,100.00
2022-10-28T04:13:11.688Z,100.00
2022-10-28T04:15:38.140Z,100.00
2022-10-28T04:18:04.928Z,100.00
2022-10-28T04:20:31.903Z,100.00
2022-10-28T04:22:59.778Z,100.00
2022-10-28T04:25:27.327Z,100.00
2022-10-28T04:27:55.128Z,100.00
2022-10-28T04:30:22.052Z,100.00
2022-10-28T04:32:48.434Z,100.00
2022-10-28T04:35:14.739Z,100.00
2022-10-28T04:37:41.253Z,100.00
2022-10-28T04:40:08.206Z,100.00
2022-10-28T04:42:34.627Z,100.00
2022-10-28T04:45:01.059Z,100.00
2022-10-28T04:47:27.380Z,100.00
2022-10-28T04:49:53.715Z,100.00
2022-10-28T04:52:20.085Z,100.00
2022-10-28T04:54:46.403Z,100.00
2022-10-28T04:57:12.710Z,100.00
2022-10-28T04:59:39.101Z,100.00
2022-10-28T05:02:05.665Z,100.00
2022-10-28T05:04:32.051Z,100.00
2022-10-28T05:06:58.466Z,100.00
2022-10-28T05:09:24.852Z,100.00
2022-10-28T05:11:51.173Z,100.00
2022-10-28T05:14:17.555Z,100.00
2022-10-28T05:16:43.885Z,100.00
2022-10-28T05:19:11.255Z,100.00
2022-10-28T05:21:37.571Z,100.00
2022-10-28T05:24:04.036Z,100.00
2022-10-28T05:26:30.499Z,100.00
2022-10-28T05:28:56.860Z,100.00
2022-10-28T05:31:23.220Z,100.00
2022-10-28T05:33:49.614Z,100.00
2022-10-28T05:36:15.961Z,100.00
2022-10-28T05:38:45.382Z,100.00
2022-10-28T05:41:12.180Z,100.00
2022-10-28T05:43:38.497Z,100.00
2022-10-28T05:46:05.012Z,100.00
2022-10-28T05:48:31.478Z,100.00
2022-10-28T05:50:57.792Z,100.00
2022-10-28T05:53:24.162Z,100.00
2022-10-28T05:55:50.469Z,100.00
2022-10-28T05:58:16.875Z,100.00
2022-10-28T06:00:43.351Z,100.00
2022-10-28T06:03:12.175Z,100.00
2022-10-28T06:05:43.282Z,100.00
2022-10-28T06:08:10.471Z,100.00
2022-10-28T06:10:36.887Z,100.00
2022-10-28T06:13:01.760Z,100.00
2022-10-28T06:15:28.124Z,100.00
2022-10-28T06:17:54.453Z,100.00
2022-10-28T06:20:20.857Z,100.00
2022-10-28T06:22:48.088Z,100.00
2022-10-28T06:25:14.540Z,100.00
2022-10-28T06:27:41.067Z,100.00
2022-10-28T06:30:07.712Z,100.00
2022-10-28T06:32:34.040Z,100.00
2022-10-28T06:35:00.419Z,100.00
2022-10-28T06:37:26.894Z,100.00
2022-10-28T06:39:53.288Z,100.00
2022-10-28T06:42:19.613Z,100.00
2022-10-28T06:44:46.041Z,100.00
2022-10-28T06:47:13.875Z,100.00
2022-10-28T06:49:40.333Z,100.00
2022-10-28T06:52:06.660Z,100.00
2022-10-28T06:54:33.052Z,100.00
2022-10-28T06:56:59.448Z,100.00
2022-10-28T06:59:25.895Z,100.00
2022-10-28T07:01:52.335Z,100.00
2022-10-28T07:04:18.708Z,100.00
2022-10-28T07:06:46.422Z,100.00
2022-10-28T07:09:15.155Z,100.00
2022-10-28T07:11:43.647Z,100.00
2022-10-28T07:14:10.746Z,100.00
2022-10-28T07:16:37.502Z,100.00
2022-10-28T07:19:03.921Z,100.00
2022-10-28T07:21:30.230Z,100.00
2022-10-28T07:23:56.814Z,100.00
2022-10-28T07:26:23.633Z,100.00
2022-10-28T07:28:50.071Z,100.00
2022-10-28T07:31:16.473Z,100.00
2022-10-28T07:33:43.208Z,100.00
2022-10-28T07:36:09.923Z,100.00
2022-10-28T07:38:36.306Z,100.00
2022-10-28T07:41:06.453Z,100.00
2022-10-28T07:43:35.200Z,100.00
2022-10-28T07:46:01.763Z,100.00
2022-10-28T07:48:28.205Z,100.00
2022-10-28T07:50:54.642Z,100.00
2022-10-28T07:53:22.677Z,100.00
2022-10-28T07:55:54.845Z,100.00
2022-10-28T07:58:21.278Z,100.00
2022-10-28T08:00:48.698Z,100.00
2022-10-28T08:03:15.079Z,100.00
2022-10-28T08:05:41.488Z,100.00
2022-10-28T08:08:07.804Z,100.00
2022-10-28T08:10:34.158Z,100.00
2022-10-28T08:13:01.055Z,100.00
2022-10-28T08:15:28.812Z,100.00
2022-10-28T08:17:56.812Z,100.00
2022-10-28T08:20:23.608Z,100.00
2022-10-28T08:22:50.096Z,100.00
2022-10-28T08:25:16.460Z,100.00
2022-10-28T08:27:44.861Z,100.00
2022-10-28T08:30:12.540Z,100.00
2022-10-28T08:32:39.071Z,100.00
2022-10-28T08:35:05.733Z,100.00
2022-10-28T08:37:32.200Z,100.00
2022-10-28T08:39:58.569Z,100.00
2022-10-28T08:42:27.962Z,100.00
2022-10-28T08:45:15.896Z,100.00
2022-10-28T08:47:52.023Z,100.00
2022-10-28T08:50:20.457Z,100.00
2022-10-28T08:52:46.939Z,100.00
2022-10-28T08:55:16.571Z,100.00
2022-10-28T08:57:42.906Z,100.00
2022-10-28T09:00:16.901Z,100.00
2022-10-28T09:02:50.898Z,100.00
2022-10-28T09:05:17.345Z,100.00
2022-10-28T09:07:43.725Z,100.00
2022-10-28T09:10:10.746Z,100.00
2022-10-28T09:13:13.409Z,100.00
2022-10-28T09:15:48.578Z,100.00
2022-10-28T09:18:19.558Z,100.00
2022-10-28T09:20:52.979Z,100.00
2022-10-28T09:23:23.650Z,100.00
2022-10-28T09:26:08.727Z,100.00
2022-10-28T09:28:50.205Z,100.00
2022-10-28T09:31:16.538Z,100.00
2022-10-28T09:33:47.786Z,100.00
2022-10-28T09:36:17.539Z,100.00
2022-10-28T09:38:44.294Z,100.00
2022-10-28T09:41:14.219Z,100.00
2022-10-28T09:43:48.089Z,100.00
2022-10-28T09:46:15.843Z,100.00
2022-10-28T09:48:45.198Z,100.00
2022-10-28T09:51:32.297Z,100.00
2022-10-28T09:54:00.339Z,100.00
2022-10-28T09:56:27.540Z,100.00
2022-10-28T09:58:54.915Z,100.00
2022-10-28T10:01:22.492Z,100.00
2022-10-28T10:03:49.985Z,100.00
2022-10-28T10:06:23.775Z,97.46
2022-10-28T10:08:50.100Z,95.61
2022-10-28T10:11:28.857Z,93.78
2022-10-28T10:13:57.198Z,91.82
2022-10-28T10:16:33.903Z,91.07
2022-10-28T10:19:01.982Z,84.79
2022-10-28T10:21:40.560Z,89.54
2022-10-28T10:24:27.215Z,85.65
2022-10-28T10:26:54.258Z,81.07
2022-10-28T10:29:21.829Z,82.65
2022-10-28T10:31:48.477Z,84.10
2022-10-28T10:34:23.405Z,84.98
2022-10-28T10:36:50.912Z,81.69
2022-10-28T10:39:26.778Z,81.00
2022-10-28T10:41:57.280Z,80.73
2022-10-28T10:44:31.661Z,74.74
2022-10-28T10:47:16.043Z,77.90
2022-10-28T10:49:42.393Z,76.81
2022-10-28T10:52:23.700Z,75.41
2022-10-28T10:54:59.790Z,77.00
2022-10-28T10:57:26.907Z,80.30
2022-10-28T10:59:54.166Z,75.57
2022-10-28T11:02:39.811Z,71.71
2022-10-28T11:05:07.268Z,72.85
2022-10-28T11:07:33.922Z,71.97
2022-10-28T11:10:01.203Z,72.94
2022-10-28T11:12:35.687Z,67.55
2022-10-28T11:15:06.238Z,70.50
2022-10-28T11:17:33.893Z,68.50
2022-10-28T11:20:01.220Z,68.30
2022-10-28T11:22:39.254Z,66.24
2022-10-28T11:25:24.202Z,68.11
2022-10-28T11:28:25.940Z,67.96
2022-10-28T11:31:19.337Z,67.99
2022-10-28T11:34:09.145Z,65.75
2022-10-28T11:36:45.870Z,66.15
2022-10-28T11:39:12.180Z,69.02
2022-10-28T11:41:50.696Z,68.53
2022-10-28T11:44:27.593Z,68.78
2022-10-28T11:47:04.069Z,70.17
2022-10-28T11:49:31.524Z,67.63
2022-10-28T11:52:00.878Z,67.74
2022-10-28T11:55:05.778Z,68.51
2022-10-28T11:57:46.212Z,68.70
2022-10-28T12:00:36.492Z,69.78
2022-10-28T12:03:18.321Z,72.00
2022-10-28T12:05:51.376Z,72.27
2022-10-28T12:08:26.797Z,71.29
2022-10-28T12:10:56.051Z,72.50
2022-10-28T12:13:41.340Z,75.86
2022-10-28T12:16:12.713Z,76.44
2022-10-28T12:18:50.667Z,75.96
2022-10-28T12:21:27.823Z,76.99
2022-10-28T12:23:56.205Z,76.78
2022-10-28T12:26:24.637Z,81.33
2022-10-28T12:28:57.220Z,77.95
2022-10-28T12:31:28.636Z,77.94
2022-10-28T12:33:57.116Z,79.17
2022-10-28T12:36:31.954Z,79.92
2022-10-28T12:39:12.535Z,78.64
2022-10-28T12:44:10.721Z,75.10
2022-10-28T12:46:57.144Z,74.17
2022-10-28T12:49:30.059Z,75.66
2022-10-28T12:51:59.451Z,74.97
2022-10-28T12:54:26.138Z,77.43
2022-10-28T12:57:01.538Z,77.79
2022-10-28T12:59:31.519Z,76.43
2022-10-28T13:02:01.345Z,77.65
2022-10-28T13:04:28.750Z,78.25
2022-10-28T13:07:16.958Z,74.50
2022-10-28T13:10:01.451Z,78.21
2022-10-28T13:12:35.662Z,76.65
2022-10-28T13:15:02.200Z,76.03
2022-10-28T13:17:44.212Z,78.24
2022-10-28T13:20:13.809Z,79.99
2022-10-28T13:23:00.774Z,82.23
2022-10-28T13:25:45.799Z,84.11
2022-10-28T13:28:16.306Z,80.77
2022-10-28T13:30:53.106Z,83.21
2022-10-28T13:33:22.772Z,82.74
2022-10-28T13:35:50.770Z,83.63
2022-10-28T13:38:20.283Z,80.96
2022-10-28T13:40:46.660Z,76.95
2022-10-28T13:43:20.521Z,77.30
2022-10-28T13:45:48.522Z,79.27
2022-10-28T13:48:30.359Z,83.45
2022-10-28T13:51:09.071Z,83.21
2022-10-28T13:53:47.524Z,77.84
2022-10-28T13:56:19.821Z,79.08
2022-10-28T13:59:06.449Z,75.11
2022-10-28T14:01:41.939Z,68.82
2022-10-28T14:04:21.511Z,71.17
2022-10-28T14:06:50.266Z,70.17
2022-10-28T14:09:21.264Z,72.38
2022-10-28T14:11:47.649Z,73.75
2022-10-28T14:14:16.971Z,76.66
2022-10-28T14:16:44.263Z,76.64
2022-10-28T14:19:10.576Z,77.87
2022-10-28T14:21:50.236Z,77.69
2022-10-28T14:24:37.617Z,78.49
2022-10-28T14:27:03.922Z,84.84
2022-10-28T14:29:30.337Z,80.61
2022-10-28T14:31:56.715Z,82.13
2022-10-28T14:34:23.002Z,82.05
2022-10-28T14:37:01.622Z,75.57
2022-10-28T14:39:46.401Z,77.14
2022-10-28T14:42:27.123Z,76.66
2022-10-28T14:45:05.685Z,74.19
2022-10-28T14:47:50.903Z,78.01
2022-10-28T14:50:21.028Z,74.50
2022-10-28T14:52:49.369Z,73.88
2022-10-28T14:55:26.559Z,75.26
2022-10-28T14:57:53.375Z,73.93
2022-10-28T15:00:21.414Z,76.22
2022-10-28T15:02:48.195Z,76.52
2022-10-28T15:05:17.098Z,78.37
2022-10-28T15:07:43.757Z,79.75
2022-10-28T15:10:19.703Z,78.71
2022-10-28T15:12:51.819Z,82.05
2022-10-28T15:15:19.914Z,83.60
2022-10-28T15:17:47.459Z,84.21
2022-10-28T15:20:19.670Z,84.43
2022-10-28T15:22:46.320Z,86.51
2022-10-28T15:25:13.739Z,89.37
2022-10-28T15:27:42.986Z,86.79
2022-10-28T15:30:17.104Z,82.57
2022-10-28T15:32:43.545Z,84.01
2022-10-28T15:35:26.846Z,83.11
2022-10-28T15:37:54.263Z,80.23
2022-10-28T15:40:23.503Z,82.48
2022-10-28T15:43:03.384Z,85.74
2022-10-28T15:45:38.284Z,86.27
2022-10-28T15:48:12.467Z,87.83
2022-10-28T15:50:38.913Z,89.83
2022-10-28T15:53:11.137Z,90.85
2022-10-28T15:56:06.661Z,95.12
2022-10-28T15:58:34.210Z,96.29
2022-10-28T16:01:00.885Z,98.93
2022-10-28T16:03:39.569Z,100.00
2022-10-28T16:06:07.291Z,100.00
2022-10-28T16:08:34.744Z,100.00
2022-10-28T16:11:03.154Z,100.00
2022-10-28T16:13:42.175Z,100.00
2022-10-28T16:16:13.020Z,100.00
2022-10-28T16:18:44.082Z,100.00
2022-10-28T16:21:16.905Z,100.00
2022-10-28T16:23:43.527Z,100.00
2022-10-28T16:26:12.404Z,100.00
2022-10-28T16:28:41.387Z,100.00
2022-10-28T16:31:14.347Z,100.00
2022-10-28T16:33:41.911Z,100.00
2022-10-28T16:36:08.400Z,100.00
2022-10-28T16:38:35.041Z,100.00
2022-10-28T16:41:04.756Z,100.00
2022-10-28T16:43:31.631Z,100.00
2022-10-28T16:46:01.082Z,100.00
2022-10-28T16:48:28.859Z,100.00
2022-10-28T16:50:57.046Z,100.00
2022-10-28T16:53:31.685Z,100.00
2022-10-28T16:56:01.081Z,100.00
2022-10-28T16:58:34.740Z,100.00
2022-10-28T17:01:02.218Z,100.00
2022-10-28T17:03:28.658Z,100.00
2022-10-28T17:06:01.990Z,100.00
2022-10-28T17:08:56.604Z,100.00
2022-10-28T17:11:16.240Z,100.00
2022-10-28T17:13:42.636Z,100.00
2022-10-28T17:16:08.995Z,100.00
2022-10-28T17:18:35.427Z,100.00
2022-10-28T17:21:02.882Z,100.00
2022-10-28T17:23:31.265Z,100.00
2022-10-28T17:26:02.266Z,100.00
2022-10-28T17:28:29.682Z,100.00
2022-10-28T17:31:05.850Z,100.00
2022-10-28T17:33:32.860Z,100.00
2022-10-28T17:36:03.479Z,100.00
2022-10-28T17:38:30.113Z,100.00
2022-10-28T17:40:57.234Z,100.00
2022-10-28T17:43:23.752Z,100.00
2022-10-28T17:45:50.522Z,100.00
2022-10-28T17:48:17.108Z,100.00
2022-10-28T17:50:44.225Z,100.00
2022-10-28T17:53:11.086Z,100.00
2022-10-28T17:55:37.725Z,100.00
2022-10-28T17:58:04.096Z,100.00
2022-10-28T18:00:31.189Z,100.00
2022-10-28T18:02:57.786Z,100.00
2022-10-28T18:05:25.095Z,100.00
2022-10-28T18:07:55.980Z,100.00
2022-10-28T18:10:22.831Z,100.00
2022-10-28T18:12:52.504Z,100.00
2022-10-28T18:15:19.460Z,100.00
2022-10-28T18:17:49.020Z,100.00
2022-10-28T18:20:15.369Z,100.00
2022-10-28T18:22:41.850Z,100.00
2022-10-28T18:25:08.431Z,100.00
2022-10-28T18:27:35.958Z,100.00
2022-10-28T18:30:05.559Z,100.00
2022-10-28T18:32:32.370Z,100.00
2022-10-28T18:34:58.727Z,100.00
2022-10-28T18:37:27.578Z,100.00
2022-10-28T18:39:53.967Z,100.00
2022-10-28T18:42:21.955Z,100.00
2022-10-28T18:44:48.915Z,100.00
2022-10-28T18:47:21.225Z,100.00
2022-10-28T18:49:48.064Z,100.00
2022-10-28T18:52:14.704Z,100.00
2022-10-28T18:54:42.205Z,100.00
2022-10-28T18:57:08.556Z,100.00
2022-10-28T18:59:43.295Z,100.00
2022-10-28T19:02:19.059Z,100.00
2022-10-28T19:04:45.540Z,100.00
2022-10-28T19:07:11.908Z,100.00
2022-10-28T19:09:38.268Z,100.00
2022-10-28T19:12:07.511Z,100.00
2022-10-28T19:14:33.918Z,100.00
2022-10-28T19:17:00.893Z,100.00
2022-10-28T19:19:27.267Z,100.00
2022-10-28T19:21:55.725Z,100.00
2022-10-28T19:24:22.145Z,100.00
2022-10-28T19:26:54.479Z,100.00
2022-10-28T19:29:20.988Z,100.00
2022-10-28T19:31:47.777Z,100.00
2022-10-28T19:34:15.248Z,100.00
2022-10-28T19:36:42.870Z,100.00
2022-10-28T19:39:19.216Z,100.00
2022-10-28T19:41:56.771Z,100.00
2022-10-28T19:44:23.265Z,100.00
2022-10-28T19:46:54.768Z,100.00
2022-10-28T19:49:23.804Z,100.00
2022-10-28T19:51:52.615Z,100.00
2022-10-28T19:54:20.229Z,100.00
2022-10-28T19:56:50.833Z,100.00
2022-10-28T19:59:17.253Z,100.00
2022-10-28T20:01:51.539Z,100.00
2022-10-28T20:04:18.142Z,100.00
2022-10-28T20:06:44.508Z,100.00
2022-10-28T20:09:10.862Z,100.00
2022-10-28T20:11:38.177Z,100.00
2022-10-28T20:14:11.796Z,100.00
2022-10-28T20:16:39.377Z,100.00
2022-10-28T20:19:05.862Z,100.00
2022-10-28T20:21:33.789Z,100.00
2022-10-28T20:24:00.387Z,100.00
2022-10-28T20:26:27.804Z,100.00
2022-10-28T20:28:57.267Z,100.00
2022-10-28T20:31:27.169Z,100.00
2022-10-28T20:33:54.743Z,100.00
2022-10-28T20:36:27.286Z,100.00
2022-10-28T20:38:58.088Z,100.00
2022-10-28T20:41:25.237Z,100.00
2022-10-28T20:43:51.938Z,100.00
2022-10-28T20:46:20.219Z,100.00
2022-10-28T20:48:47.500Z,100.00
2022-10-28T20:51:13.900Z,100.00
2022-10-28T20:53:40.539Z,100.00
2022-10-28T20:56:07.148Z,100.00
2022-10-28T20:58:34.471Z,100.00
2022-10-28T21:01:05.847Z,100.00
2022-10-28T21:03:32.511Z,100.00
2022-10-28T21:05:59.210Z,100.00
2022-10-28T21:08:26.630Z,100.00
2022-10-28T21:10:52.982Z,100.00
2022-10-28T21:13:19.458Z,100.00
2022-10-28T21:15:45.887Z,100.00
2022-10-28T21:18:12.666Z,100.00
2022-10-28T21:20:39.631Z,100.00
2022-10-28T21:23:06.238Z,100.00
2022-10-28T21:25:32.751Z,100.00
2022-10-28T21:27:59.579Z,100.00
2022-10-28T21:30:26.860Z,100.00
2022-10-28T21:32:53.833Z,100.00
2022-10-28T21:35:20.434Z,100.00
2022-10-28T21:37:46.799Z,100.00
2022-10-28T21:40:13.455Z,100.00
2022-10-28T21:42:39.773Z,100.00
2022-10-28T21:45:07.618Z,100.00
2022-10-28T21:47:34.510Z,100.00
2022-10-28T21:50:00.817Z,100.00
2022-10-28T21:52:29.248Z,100.00
2022-10-28T21:54:55.557Z,100.00
2022-10-28T21:57:29.628Z,100.00
2022-10-28T21:59:56.657Z,100.00
2022-10-28T22:02:23.264Z,100.00
2022-10-28T22:04:49.740Z,100.00
2022-10-28T22:07:16.069Z,100.00
2022-10-28T22:09:42.377Z,100.00
2022-10-28T22:12:08.802Z,100.00
2022-10-28T22:14:35.240Z,100.00
2022-10-28T22:17:01.590Z,100.00
2022-10-28T22:19:27.942Z,100.00
2022-10-28T22:21:54.311Z,100.00
2022-10-28T22:24:20.624Z,100.00
2022-10-28T22:26:47.018Z,100.00
2022-10-28T22:29:13.349Z,100.00
2022-10-28T22:31:39.727Z,100.00
2022-10-28T22:34:07.202Z,100.00
2022-10-28T22:36:33.641Z,100.00
2022-10-28T22:38:59.968Z,100.00
2022-10-28T22:41:27.543Z,100.00
2022-10-28T22:43:55.191Z,100.00
2022-10-28T22:46:22.299Z,100.00
2022-10-28T22:48:48.731Z,100.00
2022-10-28T22:51:15.805Z,100.00
2022-10-28T22:53:43.203Z,100.00
2022-10-28T22:56:13.099Z,100.00
2022-10-28T22:58:39.457Z,100.00
2022-10-28T23:01:10.621Z,100.00
2022-10-28T23:03:41.580Z,100.00
2022-10-28T23:06:08.483Z,100.00
2022-10-28T23:08:34.933Z,100.00
2022-10-28T23:11:01.502Z,100.00
2022-10-28T23:13:29.990Z,100.00
2022-10-28T23:15:56.398Z,100.00
2022-10-28T23:18:26.318Z,100.00
2022-10-28T23:20:52.770Z,100.00
2022-10-28T23:23:19.238Z,100.00
2022-10-28T23:25:52.612Z,100.00
2022-10-28T23:28:18.949Z,100.00
2022-10-28T23:30:45.266Z,100.00
2022-10-28T23:33:11.736Z,100.00
2022-10-28T23:35:38.270Z,100.00
2022-10-28T23:38:05.374Z,100.00
2022-10-28T23:40:32.970Z,100.00
2022-10-28T23:42:59.311Z,100.00
2022-10-28T23:45:25.674Z,100.00
2022-10-28T23:47:52.113Z,100.00
2022-10-28T23:50:18.489Z,100.00
2022-10-28T23:52:44.810Z,100.00
2022-10-28T23:55:11.170Z,100.00
2022-10-28T23:57:37.556Z,100.00
