createdAt,value
2023-04-02T00:02:20.784Z,76.52
2023-04-02T00:05:16.638Z,76.58
2023-04-02T00:07:44.731Z,76.69
2023-04-02T00:10:33.848Z,76.36
2023-04-02T00:13:01.978Z,77.20
2023-04-02T00:15:30.034Z,76.97
2023-04-02T00:17:57.723Z,77.14
2023-04-02T00:20:26.651Z,77.31
2023-04-02T00:22:55.150Z,77.01
2023-04-02T00:25:21.896Z,77.24
2023-04-02T00:27:48.643Z,77.84
2023-04-02T00:30:16.277Z,77.57
2023-04-02T00:32:43.220Z,77.83
2023-04-02T00:35:19.102Z,77.52
2023-04-02T00:37:46.166Z,77.92
2023-04-02T00:40:29.504Z,78.44
2023-04-02T00:42:58.723Z,78.51
2023-04-02T00:45:29.144Z,78.16
2023-04-02T00:48:00.779Z,78.69
2023-04-02T00:50:34.513Z,78.69
2023-04-02T00:53:05.080Z,78.52
2023-04-02T00:55:41.697Z,78.54
2023-04-02T00:58:27.254Z,77.93
2023-04-02T01:00:54.064Z,77.87
2023-04-02T01:03:22.837Z,77.87
2023-04-02T01:06:10.833Z,77.71
2023-04-02T01:08:52.726Z,76.86
2023-04-02T01:11:34.325Z,77.46
2023-04-02T01:14:16.725Z,77.24
2023-04-02T01:16:54.166Z,77.05
2023-04-02T01:19:42.483Z,77.33
2023-04-02T01:22:19.680Z,77.93
2023-04-02T01:24:46.361Z,77.93
2023-04-02T01:27:29.560Z,77.26
2023-04-02T01:29:58.277Z,76.88
2023-04-02T01:32:27.793Z,77.11
2023-04-02T01:34:54.748Z,77.41
2023-04-02T01:37:52.683Z,77.60
2023-04-02T01:40:26.127Z,77.74
2023-04-02T01:43:22.443Z,77.73
2023-04-02T01:45:49.951Z,77.24
2023-04-02T01:48:19.939Z,77.58
2023-04-02T01:50:49.831Z,77.36
2023-04-02T01:53:18.050Z,77.05
2023-04-02T01:55:48.729Z,76.92
2023-04-02T01:58:19.947Z,76.95
2023-04-02T02:00:51.423Z,76.81
2023-04-02T02:03:19.153Z,76.63
2023-04-02T02:05:46.622Z,76.42
2023-04-02T02:08:31.012Z,76.97
2023-04-02T02:10:58.721Z,77.19
2023-04-02T02:13:25.473Z,77.19
2023-04-02T02:15:52.281Z,77.03
2023-04-02T02:18:23.262Z,76.95
2023-04-02T02:20:51.664Z,76.93
2023-04-02T02:23:19.159Z,76.96
2023-04-02T02:25:46.492Z,77.09
2023-04-02T02:28:23.653Z,76.95
2023-04-02T02:30:58.780Z,76.76
2023-04-02T02:33:32.836Z,76.97
2023-04-02T02:36:06.150Z,77.07
2023-04-02T02:38:54.858Z,77.52
2023-04-02T02:41:27.719Z,77.34
2023-04-02T02:44:27.382Z,77.19
2023-04-02T02:47:09.396Z,77.37
2023-04-02T02:50:11.387Z,77.48
2023-04-02T02:52:38.857Z,77.89
2023-04-02T02:55:07.168Z,78.01
2023-04-02T02:57:37.373Z,78.07
2023-04-02T03:00:06.811Z,78.06
2023-04-02T03:02:36.514Z,78.56
2023-04-02T03:05:05.277Z,78.83
2023-04-02T03:07:31.999Z,78.69
2023-04-02T03:10:07.210Z,78.56
2023-04-02T03:12:53.915Z,79.45
2023-04-02T03:15:35.151Z,79.18
2023-04-02T03:18:15.028Z,78.60
2023-04-02T03:20:46.901Z,79.47
2023-04-02T03:23:20.541Z,80.02
2023-04-02T03:26:12.860Z,79.57
2023-04-02T03:28:42.787Z,79.57
2023-04-02T03:31:15.965Z,79.50
2023-04-02T03:33:46.270Z,79.89
2023-04-02T03:36:34.825Z,79.72
2023-04-02T03:39:16.045Z,80.59
2023-04-02T03:41:51.893Z,80.66
2023-04-02T03:44:29.086Z,81.03
2023-04-02T03:46:58.535Z,80.93
2023-04-02T03:49:36.751Z,80.98
2023-04-02T03:52:09.201Z,81.69
2023-04-02T03:54:36.471Z,81.70
2023-04-02T03:57:04.254Z,81.84
2023-04-02T03:59:45.291Z,82.06
2023-04-02T04:02:27.689Z,82.64
2023-04-02T04:04:55.759Z,83.08
2023-04-02T04:07:31.706Z,82.22
2023-04-02T04:09:59.282Z,81.77
2023-04-02T04:12:30.708Z,82.60
2023-04-02T04:15:09.063Z,82.46
2023-04-02T04:17:54.058Z,82.43
2023-04-02T04:20:24.775Z,81.58
2023-04-02T04:22:55.804Z,81.42
2023-04-02T04:25:30.457Z,80.59
2023-04-02T04:28:24.394Z,80.35
2023-04-02T04:31:04.459Z,80.54
2023-04-02T04:33:39.950Z,80.29
2023-04-02T04:36:19.268Z,80.23
2023-04-02T04:38:49.225Z,80.39
2023-04-02T04:41:24.807Z,79.87
2023-04-02T04:44:16.203Z,79.05
2023-04-02T04:46:47.130Z,78.80
2023-04-02T04:49:24.308Z,78.91
2023-04-02T04:51:57.532Z,78.48
2023-04-02T04:54:26.824Z,78.05
2023-04-02T04:56:59.918Z,77.54
2023-04-02T04:59:27.453Z,77.85
2023-04-02T05:01:57.351Z,77.62
2023-04-02T05:04:41.094Z,78.20
2023-04-02T05:07:17.627Z,78.21
2023-04-02T05:10:03.772Z,78.08
2023-04-02T05:12:43.636Z,78.41
2023-04-02T05:15:17.371Z,78.72
2023-04-02T05:17:54.052Z,79.38
2023-04-02T05:20:41.844Z,79.36
2023-04-02T05:23:21.977Z,78.73
2023-04-02T05:26:11.695Z,78.85
2023-04-02T05:28:42.613Z,78.88
2023-04-02T05:31:20.535Z,79.05
2023-04-02T05:33:48.576Z,79.12
2023-04-02T05:36:26.455Z,78.61
2023-04-02T05:38:53.982Z,78.50
2023-04-02T05:41:36.580Z,78.63
2023-04-02T05:44:07.379Z,78.72
2023-04-02T05:46:43.918Z,78.47
2023-04-02T05:49:21.435Z,78.59
2023-04-02T05:51:50.885Z,78.18
2023-04-02T05:54:26.332Z,77.20
2023-04-02T05:57:17.523Z,77.05
2023-04-02T05:59:48.035Z,77.33
2023-04-02T06:02:23.042Z,76.78
2023-04-02T06:05:13.038Z,76.66
2023-04-02T06:07:48.180Z,75.95
2023-04-02T06:10:24.637Z,76.02
2023-04-02T06:13:04.941Z,75.97
2023-04-02T06:15:33.126Z,76.39
2023-04-02T06:18:06.336Z,75.92
2023-04-02T06:20:33.206Z,75.73
2023-04-02T06:23:05.100Z,76.20
2023-04-02T06:25:36.353Z,76.02
2023-04-02T06:28:05.654Z,75.97
2023-04-02T06:30:35.086Z,75.83
2023-04-02T06:33:01.914Z,75.34
2023-04-02T06:35:28.481Z,76.15
2023-04-02T06:37:57.417Z,76.93
2023-04-02T06:40:44.734Z,76.49
2023-04-02T06:43:22.334Z,76.81
2023-04-02T06:45:52.140Z,76.98
2023-04-02T06:48:20.901Z,77.69
2023-04-02T06:50:51.487Z,77.64
2023-04-02T06:53:32.107Z,77.61
2023-04-02T06:56:07.786Z,77.67
2023-04-02T06:58:34.347Z,77.77
2023-04-02T07:01:00.925Z,78.25
2023-04-02T07:03:29.551Z,78.10
2023-04-02T07:05:57.108Z,78.52
2023-04-02T07:08:23.985Z,77.56
2023-04-02T07:10:50.745Z,77.74
2023-04-02T07:13:20.322Z,78.10
2023-04-02T07:15:56.585Z,78.09
2023-04-02T07:18:28.155Z,77.33
2023-04-02T07:20:55.280Z,77.48
2023-04-02T07:23:22.039Z,77.95
2023-04-02T07:25:49.678Z,78.14
2023-04-02T07:28:16.833Z,79.12
2023-04-02T07:30:44.110Z,78.72
2023-04-02T07:33:14.178Z,78.92
2023-04-02T07:35:41.204Z,79.52
2023-04-02T07:38:07.824Z,78.84
2023-04-02T07:40:34.699Z,78.87
2023-04-02T07:43:01.494Z,78.48
2023-04-02T07:45:28.061Z,79.59
2023-04-02T07:47:54.842Z,79.66
2023-04-02T07:50:21.597Z,79.78
2023-04-02T07:52:48.367Z,80.22
2023-04-02T07:55:16.212Z,79.59
2023-04-02T07:57:54.678Z,79.81
2023-04-02T08:00:22.608Z,79.79
2023-04-02T08:02:49.804Z,80.78
2023-04-02T08:05:16.977Z,80.46
2023-04-02T08:07:43.660Z,79.79
2023-04-02T08:10:11.710Z,80.29
2023-04-02T08:12:38.637Z,80.15
2023-04-02T08:15:08.513Z,79.61
2023-04-02T08:17:35.248Z,79.66
2023-04-02T08:20:02.058Z,79.94
2023-04-02T08:22:29.626Z,79.32
2023-04-02T08:24:56.892Z,79.81
2023-04-02T08:27:24.936Z,79.56
2023-04-02T08:29:51.714Z,79.20
2023-04-02T08:32:18.517Z,78.80
2023-04-02T08:34:45.412Z,78.72
2023-04-02T08:37:12.632Z,77.57
2023-04-02T08:39:39.399Z,77.58
2023-04-02T08:42:19.228Z,77.90
2023-04-02T08:45:24.382Z,78.19
2023-04-02T08:47:55.373Z,77.76
2023-04-02T08:50:31.003Z,77.62
2023-04-02T08:52:59.351Z,78.26
2023-04-02T08:55:38.004Z,77.70
2023-04-02T08:58:25.492Z,78.32
2023-04-02T09:00:54.899Z,78.19
2023-04-02T09:03:31.594Z,78.07
2023-04-02T09:05:59.841Z,76.92
2023-04-02T09:08:27.300Z,77.35
2023-04-02T09:11:11.833Z,77.93
2023-04-02T09:13:43.072Z,78.09
2023-04-02T09:16:18.488Z,77.15
2023-04-02T09:18:45.628Z,76.93
2023-04-02T09:21:21.333Z,76.68
2023-04-02T09:23:49.697Z,76.73
2023-04-02T09:26:28.962Z,77.38
2023-04-02T09:29:14.068Z,77.13
2023-04-02T09:31:45.304Z,77.11
2023-04-02T09:34:29.732Z,76.75
2023-04-02T09:36:57.038Z,77.08
2023-04-02T09:39:26.422Z,76.46
2023-04-02T09:42:04.994Z,77.05
2023-04-02T09:44:33.622Z,77.26
2023-04-02T09:47:05.953Z,76.61
2023-04-02T09:49:34.983Z,77.75
2023-04-02T09:52:28.064Z,78.02
2023-04-02T09:55:18.738Z,77.87
2023-04-02T09:57:46.707Z,77.06
2023-04-02T10:00:30.442Z,76.82
2023-04-02T10:03:07.172Z,77.45
2023-04-02T10:05:40.126Z,77.20
2023-04-02T10:08:14.793Z,76.79
2023-04-02T10:10:44.694Z,77.74
2023-04-02T10:13:19.291Z,78.29
2023-04-02T10:16:00.500Z,77.80
2023-04-02T10:18:47.993Z,78.70
2023-04-02T10:21:21.824Z,79.04
2023-04-02T10:23:48.418Z,78.92
2023-04-02T10:26:39.476Z,78.71
2023-04-02T10:29:24.015Z,79.21
2023-04-02T10:32:15.886Z,79.26
2023-04-02T10:34:51.152Z,79.43
2023-04-02T10:37:42.663Z,79.26
2023-04-02T10:40:12.790Z,80.10
2023-04-02T10:42:55.100Z,80.48
2023-04-02T10:45:37.007Z,79.99
2023-04-02T10:48:33.056Z,80.00
2023-04-02T10:51:04.731Z,80.70
2023-04-02T10:53:59.216Z,80.90
2023-04-02T10:56:28.569Z,80.57
2023-04-02T10:59:01.364Z,80.40
2023-04-02T11:01:30.473Z,81.02
2023-04-02T11:04:14.373Z,81.21
2023-04-02T11:06:47.507Z,79.75
2023-04-02T11:09:20.441Z,80.07
2023-04-02T11:11:49.210Z,80.43
2023-04-02T11:14:21.200Z,80.98
2023-04-02T11:16:51.552Z,80.70
2023-04-02T11:19:18.037Z,81.44
2023-04-02T11:21:57.772Z,81.40
2023-04-02T11:24:32.752Z,81.91
2023-04-02T11:27:04.774Z,81.33
2023-04-02T11:29:32.638Z,81.04
2023-04-02T11:32:20.715Z,81.90
2023-04-02T11:34:53.713Z,81.65
2023-04-02T11:37:38.589Z,81.42
2023-04-02T11:40:11.185Z,80.98
2023-04-02T11:42:40.517Z,81.00
2023-04-02T11:45:23.100Z,81.44
2023-04-02T11:48:15.681Z,80.94
2023-04-02T11:50:46.231Z,81.01
2023-04-02T11:53:13.112Z,79.87
2023-04-02T11:55:41.361Z,80.27
2023-04-02T11:58:27.527Z,79.44
2023-04-02T12:01:18.518Z,79.44
2023-04-02T12:04:09.946Z,79.50
2023-04-02T12:06:54.974Z,79.74
2023-04-02T12:09:23.566Z,80.12
2023-04-02T12:11:52.223Z,81.09
2023-04-02T12:14:43.575Z,80.75
2023-04-02T12:17:30.282Z,80.81
2023-04-02T12:20:08.415Z,80.85
2023-04-02T12:22:47.631Z,80.73
2023-04-02T12:25:30.015Z,81.53
2023-04-02T12:28:09.367Z,81.77
2023-04-02T12:30:37.797Z,82.29
2023-04-02T12:33:30.689Z,82.75
2023-04-02T12:35:59.318Z,83.16
2023-04-02T12:38:31.218Z,82.80
2023-04-02T12:41:05.030Z,82.35
2023-04-02T12:43:34.083Z,81.72
2023-04-02T12:46:10.311Z,81.28
2023-04-02T12:48:37.679Z,80.12
2023-04-02T12:51:05.090Z,80.15
2023-04-02T12:53:37.235Z,79.90
2023-04-02T12:56:05.845Z,79.97
2023-04-02T12:58:37.721Z,80.15
2023-04-02T13:01:31.933Z,80.10
2023-04-02T13:04:07.661Z,78.46
2023-04-02T13:06:37.542Z,79.07
2023-04-02T13:09:06.663Z,78.69
2023-04-02T13:11:39.209Z,78.64
2023-04-02T13:14:17.221Z,79.21
2023-04-02T13:16:43.723Z,78.67
2023-04-02T13:19:10.350Z,78.77
2023-04-02T13:21:36.877Z,78.29
2023-04-02T13:24:10.630Z,78.31
2023-04-02T13:26:37.101Z,78.50
2023-04-02T13:29:13.894Z,78.38
2023-04-02T13:31:40.557Z,77.88
2023-04-02T13:34:07.088Z,78.68
2023-04-02T13:36:33.659Z,78.95
2023-04-02T13:39:00.776Z,79.47
2023-04-02T13:41:32.380Z,79.69
2023-04-02T13:44:01.496Z,79.32
2023-04-02T13:46:30.287Z,78.78
2023-04-02T13:48:58.280Z,79.80
2023-04-02T13:51:35.974Z,79.67
2023-04-02T13:54:04.263Z,80.26
2023-04-02T13:56:31.131Z,80.89
2023-04-02T13:58:57.684Z,80.73
2023-04-02T14:01:25.355Z,81.39
2023-04-02T14:03:53.567Z,81.52
2023-04-02T14:06:39.119Z,80.36
2023-04-02T14:09:45.665Z,80.90
2023-04-02T14:12:35.045Z,80.75
2023-04-02T14:15:11.086Z,81.79
2023-04-02T14:18:19.206Z,81.88
2023-04-02T14:21:32.317Z,82.46
2023-04-02T14:24:01.569Z,83.17
2023-04-02T14:26:32.533Z,82.37
2023-04-02T14:29:22.740Z,82.40
2023-04-02T14:32:01.590Z,82.10
2023-04-02T14:34:56.509Z,82.70
2023-04-02T14:37:22.943Z,82.35
2023-04-02T14:39:57.474Z,82.85
2023-04-02T14:42:32.771Z,83.07
2023-04-02T14:45:05.617Z,83.22
2023-04-02T14:47:43.306Z,83.98
2023-04-02T14:50:17.315Z,83.26
2023-04-02T14:52:46.103Z,83.06
2023-04-02T14:55:35.095Z,83.73
2023-04-02T14:58:04.651Z,83.75
2023-04-02T15:00:55.875Z,83.55
2023-04-02T15:03:29.030Z,83.59
2023-04-02T15:06:05.417Z,84.08
2023-04-02T15:08:58.584Z,84.55
2023-04-02T15:11:43.840Z,84.15
2023-04-02T15:14:22.554Z,84.30
2023-04-02T15:16:49.176Z,84.18
2023-04-02T15:19:17.893Z,84.21
2023-04-02T15:22:10.517Z,84.70
2023-04-02T15:25:01.952Z,84.71
2023-04-02T15:27:37.629Z,84.98
2023-04-02T15:30:09.262Z,84.42
2023-04-02T15:32:39.003Z,83.78
2023-04-02T15:35:05.851Z,84.88
2023-04-02T15:38:00.906Z,85.36
2023-04-02T15:40:46.175Z,85.44
2023-04-02T15:44:12.084Z,84.93
2023-04-02T15:46:53.544Z,84.90
2023-04-02T15:49:41.146Z,85.07
2023-04-02T15:52:22.606Z,84.62
2023-04-02T15:55:14.531Z,84.47
2023-04-02T15:57:54.655Z,84.80
2023-04-02T16:00:46.467Z,84.80
2023-04-02T16:03:24.347Z,85.55
2023-04-02T16:06:17.309Z,85.46
2023-04-02T16:09:06.547Z,85.27
2023-04-02T16:11:34.469Z,85.92
2023-04-02T16:14:24.419Z,85.66
2023-04-02T16:16:54.069Z,85.86
2023-04-02T16:19:29.606Z,85.63
2023-04-02T16:22:11.587Z,86.34
2023-04-02T16:24:38.310Z,86.60
2023-04-02T16:27:24.808Z,86.77
2023-04-02T16:30:17.840Z,87.30
2023-04-02T16:33:04.147Z,87.04
2023-04-02T16:35:43.932Z,86.96
2023-04-02T16:38:29.334Z,87.20
2023-04-02T16:41:15.675Z,87.11
2023-04-02T16:43:53.601Z,87.66
2023-04-02T16:47:02.011Z,87.55
2023-04-02T16:49:54.706Z,87.36
2023-04-02T16:52:24.596Z,86.97
2023-04-02T16:55:04.754Z,87.46
2023-04-02T16:58:05.028Z,87.28
2023-04-02T17:00:51.953Z,87.43
2023-04-02T17:03:40.432Z,87.52
2023-04-02T17:06:14.343Z,87.99
2023-04-02T17:09:09.686Z,88.75
2023-04-02T17:11:49.291Z,88.55
2023-04-02T17:14:29.782Z,88.13
2023-04-02T17:17:01.446Z,88.04
2023-04-02T17:19:29.952Z,88.13
2023-04-02T17:22:00.596Z,87.61
2023-04-02T17:24:30.420Z,88.02
2023-04-02T17:27:01.007Z,87.64
2023-04-02T17:29:42.391Z,87.56
2023-04-02T17:32:21.674Z,87.18
2023-04-02T17:34:48.421Z,87.37
2023-04-02T17:37:22.840Z,86.88
2023-04-02T17:40:28.698Z,87.63
2023-04-02T17:43:16.803Z,87.61
2023-04-02T17:45:46.596Z,87.74
2023-04-02T17:48:28.319Z,88.31
2023-04-02T17:51:13.617Z,88.64
2023-04-02T17:53:49.085Z,88.29
2023-04-02T17:56:31.195Z,88.39
2023-04-02T17:59:23.864Z,88.02
2023-04-02T18:02:18.160Z,88.04
2023-04-02T18:05:13.132Z,88.07
2023-04-02T18:07:45.631Z,88.24
2023-04-02T18:10:22.955Z,88.42
2023-04-02T18:13:03.725Z,88.61
2023-04-02T18:15:46.410Z,87.58
2023-04-02T18:18:19.309Z,87.43
2023-04-02T18:20:53.791Z,86.69
2023-04-02T18:23:39.524Z,87.08
2023-04-02T18:26:36.548Z,86.74
2023-04-02T18:29:23.498Z,86.95
2023-04-02T18:32:11.288Z,86.58
2023-04-02T18:35:16.134Z,86.77
2023-04-02T18:38:26.866Z,86.81
2023-04-02T18:41:05.142Z,86.86
2023-04-02T18:43:37.955Z,87.07
2023-04-02T18:46:16.915Z,86.88
2023-04-02T18:48:50.707Z,86.91
2023-04-02T18:51:25.117Z,86.43
2023-04-02T18:53:56.794Z,87.46
2023-04-02T18:56:24.504Z,87.31
2023-04-02T18:58:57.166Z,87.21
2023-04-02T19:01:43.883Z,87.47
2023-04-02T19:04:15.974Z,87.42
2023-04-02T19:06:44.936Z,87.05
2023-04-02T19:09:43.105Z,86.60
2023-04-02T19:12:19.129Z,86.37
2023-04-02T19:14:50.129Z,86.82
2023-04-02T19:17:22.418Z,86.18
2023-04-02T19:19:52.120Z,86.32
2023-04-02T19:22:49.265Z,86.08
2023-04-02T19:25:34.171Z,86.73
2023-04-02T19:28:29.313Z,86.50
2023-04-02T19:31:05.464Z,86.07
2023-04-02T19:33:45.110Z,86.34
2023-04-02T19:36:49.315Z,86.26
2023-04-02T19:39:52.005Z,86.31
2023-04-02T19:42:29.058Z,86.45
2023-04-02T19:44:55.806Z,86.12
2023-04-02T19:47:24.371Z,85.96
2023-04-02T19:49:51.149Z,85.71
2023-04-02T19:52:17.659Z,85.66
2023-04-02T19:54:44.204Z,85.46
2023-04-02T19:57:14.963Z,85.84
2023-04-02T19:59:41.766Z,85.65
2023-04-02T20:02:10.581Z,85.74
2023-04-02T20:04:37.288Z,85.61
2023-04-02T20:07:04.516Z,85.45
2023-04-02T20:09:31.040Z,85.46
2023-04-02T20:11:57.605Z,84.41
2023-04-02T20:14:24.087Z,84.88
2023-04-02T20:16:50.676Z,85.08
2023-04-02T20:19:17.314Z,85.22
2023-04-02T20:21:44.090Z,84.83
2023-04-02T20:24:10.664Z,84.66
2023-04-02T20:26:37.410Z,83.93
2023-04-02T20:29:04.816Z,83.02
2023-04-02T20:31:31.517Z,83.31
2023-04-02T20:33:59.086Z,83.03
2023-04-02T20:36:25.895Z,83.09
2023-04-02T20:38:52.559Z,83.16
2023-04-02T20:41:19.573Z,83.03
2023-04-02T20:43:46.163Z,82.91
2023-04-02T20:46:12.936Z,81.64
2023-04-02T20:48:40.182Z,82.03
2023-04-02T20:51:08.157Z,81.67
2023-04-02T20:53:35.915Z,80.62
2023-04-02T20:56:11.638Z,80.02
2023-04-02T20:58:38.844Z,79.43
2023-04-02T21:01:13.214Z,79.59
2023-04-02T21:03:40.140Z,78.19
2023-04-02T21:06:13.159Z,77.62
2023-04-02T21:08:39.700Z,77.28
2023-04-02T21:11:07.057Z,76.61
2023-04-02T21:13:36.163Z,75.01
2023-04-02T21:16:05.813Z,73.69
2023-04-02T21:18:32.523Z,74.05
2023-04-02T21:21:04.516Z,73.75
2023-04-02T21:23:31.719Z,73.07
2023-04-02T21:26:06.052Z,71.91
2023-04-02T21:28:33.690Z,72.37
2023-04-02T21:31:13.182Z,70.99
2023-04-02T21:33:42.109Z,70.99
2023-04-02T21:36:11.896Z,70.28
2023-04-02T21:38:52.564Z,70.91
2023-04-02T21:41:40.711Z,71.11
2023-04-02T21:44:08.569Z,70.68
2023-04-02T21:46:38.619Z,70.38
2023-04-02T21:49:07.849Z,68.55
2023-04-02T21:51:35.961Z,68.08
2023-04-02T21:54:04.422Z,67.76
2023-04-02T21:56:34.385Z,66.57
2023-04-02T21:59:03.501Z,66.25
2023-04-02T22:01:32.886Z,65.02
2023-04-02T22:04:03.264Z,64.83
2023-04-02T22:06:31.905Z,65.29
2023-04-02T22:09:00.604Z,63.13
2023-04-02T22:11:30.557Z,63.04
2023-04-02T22:13:57.535Z,62.61
2023-04-02T22:16:29.017Z,63.26
2023-04-02T22:18:57.410Z,62.67
2023-04-02T22:21:25.479Z,61.40
2023-04-02T22:23:52.633Z,61.99
2023-04-02T22:26:20.742Z,61.18
2023-04-02T22:28:47.329Z,60.58
2023-04-02T22:31:16.394Z,61.36
2023-04-02T22:33:44.340Z,60.53
2023-04-02T22:36:11.127Z,61.05
2023-04-02T22:38:38.097Z,60.34
2023-04-02T22:41:13.043Z,61.14
2023-04-02T22:43:41.080Z,60.59
2023-04-02T22:46:09.324Z,59.87
2023-04-02T22:48:36.346Z,60.47
2023-04-02T22:51:04.348Z,60.81
2023-04-02T22:53:31.177Z,60.38
2023-04-02T22:56:08.712Z,59.42
2023-04-02T22:58:35.841Z,60.44
2023-04-02T23:01:07.242Z,60.27
2023-04-02T23:03:34.049Z,59.88
2023-04-02T23:06:03.266Z,60.12
2023-04-02T23:08:29.800Z,59.58
2023-04-02T23:11:01.314Z,60.68
2023-04-02T23:13:28.068Z,59.77
2023-04-02T23:15:54.742Z,60.21
2023-04-02T23:18:21.429Z,60.00
2023-04-02T23:20:47.943Z,60.02
2023-04-02T23:23:14.421Z,59.37
2023-04-02T23:25:41.349Z,59.52
2023-04-02T23:28:08.068Z,59.88
2023-04-02T23:30:34.815Z,59.76
2023-04-02T23:33:03.478Z,60.23
2023-04-02T23:35:31.135Z,60.73
2023-04-02T23:37:57.655Z,59.84
2023-04-02T23:40:24.205Z,60.06
2023-04-02T23:42:50.795Z,59.23
2023-04-02T23:45:17.586Z,60.13
2023-04-02T23:47:44.133Z,60.40
2023-04-02T23:50:10.948Z,59.68
2023-04-02T23:52:37.548Z,60.04
2023-04-02T23:55:04.654Z,60.44
2023-04-02T23:57:31.361Z,61.30
2023-04-02T23:59:57.992Z,60.72
