createdAt,value
2022-10-01T00:00:40.547Z,9.00
2022-10-01T00:04:05.879Z,9.33
2022-10-01T00:07:15.194Z,9.33
2022-10-01T00:10:19.677Z,10.00
2022-10-01T00:13:24.474Z,9.00
2022-10-01T00:16:30.898Z,10.00
2022-10-01T00:19:36.517Z,9.33
2022-10-01T00:22:41.362Z,13.33
2022-10-01T00:25:45.504Z,12.67
2022-10-01T00:28:54.073Z,10.00
2022-10-01T00:31:59.871Z,8.33
2022-10-01T00:35:10.097Z,7.67
2022-10-01T00:38:15.594Z,10.00
2022-10-01T00:41:39.512Z,9.00
2022-10-01T00:44:44.827Z,8.67
2022-10-01T00:47:56.724Z,13.00
2022-10-01T00:51:03.069Z,11.00
2022-10-01T00:54:13.076Z,9.33
2022-10-01T00:57:20.941Z,10.00
2022-10-01T01:00:25.285Z,10.75
2022-10-01T01:03:31.740Z,10.67
2022-10-01T01:06:38.101Z,10.33
2022-10-01T01:09:47.952Z,9.67
2022-10-01T01:13:07.658Z,9.33
2022-10-01T01:16:20.353Z,8.00
2022-10-01T01:19:40.501Z,9.33
2022-10-01T01:22:57.670Z,10.33
2022-10-01T01:26:13.928Z,12.67
2022-10-01T01:29:25.224Z,11.00
2022-10-01T01:32:34.188Z,12.33
2022-10-01T01:35:44.158Z,9.33
2022-10-01T01:39:11.038Z,9.67
2022-10-01T01:42:20.267Z,7.00
2022-10-01T01:45:31.475Z,9.00
2022-10-01T01:48:39.250Z,10.00
2022-10-01T01:51:50.747Z,8.00
2022-10-01T01:54:57.676Z,11.00
2022-10-01T01:58:02.591Z,9.67
2022-10-01T02:01:08.411Z,11.00
2022-10-01T02:04:22.079Z,10.00
2022-10-01T02:07:55.805Z,9.33
2022-10-01T02:11:21.630Z,8.67
2022-10-01T02:14:36.842Z,10.00
2022-10-01T02:17:51.816Z,10.33
2022-10-01T02:21:02.477Z,8.67
2022-10-01T02:24:14.615Z,8.33
2022-10-01T02:27:50.301Z,10.33
2022-10-01T02:31:10.265Z,7.33
2022-10-01T02:34:20.376Z,8.00
2022-10-01T02:37:27.807Z,9.00
2022-10-01T02:40:42.296Z,8.00
2022-10-01T02:43:53.455Z,8.33
2022-10-01T02:47:04.054Z,5.33
2022-10-01T02:50:12.916Z,7.33
2022-10-01T02:53:42.906Z,8.00
2022-10-01T02:57:10.070Z,7.33
2022-10-01T03:00:17.161Z,8.33
2022-10-01T03:03:21.253Z,7.00
2022-10-01T03:06:28.103Z,7.33
2022-10-01T03:09:32.495Z,7.67
2022-10-01T03:12:36.745Z,7.67
2022-10-01T03:15:40.365Z,5.33
2022-10-01T03:18:44.196Z,7.33
2022-10-01T03:21:51.529Z,9.00
2022-10-01T03:24:55.197Z,9.00
2022-10-01T03:28:29.875Z,7.00
2022-10-01T03:31:48.587Z,7.33
2022-10-01T03:34:59.262Z,8.33
2022-10-01T03:38:04.418Z,7.00
2022-10-01T03:41:08.527Z,9.33
2022-10-01T03:44:13.851Z,10.00
2022-10-01T03:47:18.913Z,9.33
2022-10-01T03:50:22.837Z,7.00
2022-10-01T03:53:30.527Z,9.67
2022-10-01T03:56:35.439Z,8.00
2022-10-01T03:59:39.370Z,8.00
2022-10-01T04:02:43.346Z,9.67
2022-10-01T04:05:47.455Z,10.67
2022-10-01T04:08:52.928Z,9.00
2022-10-01T04:11:56.551Z,10.00
2022-10-01T04:15:10.189Z,7.67
2022-10-01T04:18:21.637Z,7.67
2022-10-01T04:21:25.384Z,7.67
2022-10-01T04:24:30.314Z,5.33
2022-10-01T04:27:34.177Z,7.33
2022-10-01T04:30:40.859Z,5.33
2022-10-01T04:33:45.031Z,8.00
2022-10-01T04:37:15.116Z,8.00
2022-10-01T04:40:40.346Z,7.00
2022-10-01T04:43:45.191Z,12.33
2022-10-01T04:46:49.403Z,12.67
2022-10-01T04:49:54.619Z,12.33
2022-10-01T04:52:58.564Z,15.00
2022-10-01T04:56:03.717Z,11.00
2022-10-01T04:59:07.503Z,14.33
2022-10-01T05:02:11.555Z,11.00
2022-10-01T05:05:15.977Z,10.33
2022-10-01T05:08:19.849Z,10.00
2022-10-01T05:11:26.084Z,11.33
2022-10-01T05:14:31.614Z,10.33
2022-10-01T05:17:36.597Z,12.00
2022-10-01T05:20:40.835Z,11.00
2022-10-01T05:23:45.723Z,11.00
2022-10-01T05:26:54.524Z,15.33
2022-10-01T05:29:59.476Z,10.67
2022-10-01T05:33:06.982Z,39.00
2022-10-01T05:36:12.483Z,33.00
2022-10-01T05:39:17.882Z,31.75
2022-10-01T05:42:23.973Z,27.50
2022-10-01T05:45:30.337Z,33.50
2022-10-01T05:48:37.883Z,31.50
2022-10-01T05:51:41.755Z,38.75
2022-10-01T05:54:46.177Z,24.00
2022-10-01T05:57:58.879Z,27.25
2022-10-01T06:01:04.346Z,24.33
2022-10-01T06:04:08.506Z,24.00
2022-10-01T06:07:13.433Z,26.50
2022-10-01T06:10:17.606Z,28.25
2022-10-01T06:13:23.230Z,33.00
2022-10-01T06:16:26.906Z,23.75
2022-10-01T06:19:31.147Z,27.75
2022-10-01T06:22:35.026Z,28.00
2022-10-01T06:25:41.869Z,25.00
2022-10-01T06:28:50.048Z,28.75
2022-10-01T06:31:55.043Z,26.00
2022-10-01T06:34:58.623Z,29.00
2022-10-01T06:38:03.275Z,27.50
2022-10-01T06:41:07.470Z,32.25
2022-10-01T06:44:12.550Z,21.33
2022-10-01T06:47:16.094Z,23.33
2022-10-01T06:50:19.867Z,22.00
2022-10-01T06:53:23.420Z,26.33
2022-10-01T06:56:27.162Z,31.00
2022-10-01T06:59:32.657Z,30.25
2022-10-01T07:02:37.110Z,39.00
2022-10-01T07:05:43.218Z,82.25
2022-10-01T07:08:51.769Z,56.75
2022-10-01T07:11:57.456Z,41.00
2022-10-01T07:15:03.083Z,67.00
2022-10-01T07:18:09.672Z,47.50
2022-10-01T07:21:13.532Z,46.00
2022-10-01T07:24:17.003Z,46.00
2022-10-01T07:27:21.195Z,46.00
2022-10-01T07:30:26.900Z,48.00
2022-10-01T07:33:31.249Z,55.00
2022-10-01T07:36:34.682Z,52.25
2022-10-01T07:39:38.440Z,48.75
2022-10-01T07:42:41.929Z,48.00
2022-10-01T07:45:47.802Z,26.00
2022-10-01T07:48:51.372Z,54.00
2022-10-01T07:51:55.998Z,53.00
2022-10-01T07:54:59.408Z,49.25
2022-10-01T07:58:03.262Z,55.25
2022-10-01T08:01:09.727Z,53.25
2022-10-01T08:04:30.737Z,47.50
2022-10-01T08:07:35.760Z,46.50
2022-10-01T08:10:39.985Z,55.25
2022-10-01T08:13:44.035Z,53.00
2022-10-01T08:16:49.486Z,50.00
2022-10-01T08:19:53.242Z,54.75
2022-10-01T08:23:02.873Z,53.25
2022-10-01T08:26:08.598Z,54.00
2022-10-01T08:29:16.958Z,61.75
2022-10-01T08:32:23.395Z,51.50
2022-10-01T08:35:28.148Z,39.00
2022-10-01T08:38:31.561Z,31.67
2022-10-01T08:41:46.155Z,31.00
2022-10-01T08:44:52.829Z,31.67
2022-10-01T08:48:04.949Z,45.00
2022-10-01T08:51:13.423Z,47.00
2022-10-01T08:54:28.718Z,44.25
2022-10-01T08:57:38.298Z,42.75
2022-10-01T09:00:46.317Z,45.75
2022-10-01T09:03:52.099Z,54.25
2022-10-01T09:07:05.498Z,49.75
2022-10-01T09:10:25.763Z,79.75
2022-10-01T09:13:50.268Z,56.25
2022-10-01T09:17:03.524Z,54.50
2022-10-01T09:20:17.789Z,47.00
2022-10-01T09:23:28.235Z,25.33
2022-10-01T09:26:32.947Z,48.50
2022-10-01T09:29:43.019Z,48.25
2022-10-01T09:32:53.395Z,47.25
2022-10-01T09:36:08.882Z,44.00
2022-10-01T09:39:20.151Z,47.25
2022-10-01T09:42:28.481Z,47.50
2022-10-01T09:45:32.620Z,44.50
2022-10-01T09:48:41.977Z,40.00
2022-10-01T09:51:53.664Z,42.25
2022-10-01T09:55:01.076Z,43.75
2022-10-01T09:58:12.823Z,42.00
2022-10-01T10:01:29.810Z,49.25
2022-10-01T10:04:33.917Z,47.50
2022-10-01T10:07:39.817Z,54.00
2022-10-01T10:10:52.265Z,41.25
2022-10-01T10:14:00.175Z,36.00
2022-10-01T10:17:08.236Z,13.67
2022-10-01T10:20:22.534Z,8.00
2022-10-01T10:23:29.379Z,6.00
2022-10-01T10:26:35.622Z,7.00
2022-10-01T10:29:39.620Z,12.00
2022-10-01T10:32:45.714Z,11.33
2022-10-01T10:35:59.274Z,33.67
2022-10-01T10:39:06.147Z,52.50
2022-10-01T10:42:16.397Z,84.75
2022-10-01T10:45:23.765Z,49.25
2022-10-01T10:48:33.049Z,37.00
2022-10-01T10:51:54.091Z,37.33
2022-10-01T10:55:01.160Z,48.00
2022-10-01T10:58:12.419Z,47.75
2022-10-01T11:01:20.183Z,23.67
2022-10-01T11:04:39.405Z,8.00
2022-10-01T11:07:46.447Z,9.67
2022-10-01T11:11:04.833Z,9.00
2022-10-01T11:14:23.912Z,6.00
2022-10-01T11:17:58.689Z,7.67
2022-10-01T11:21:22.292Z,9.00
2022-10-01T11:24:46.179Z,10.00
2022-10-01T11:28:04.794Z,8.33
2022-10-01T11:31:19.770Z,9.67
2022-10-01T11:34:42.601Z,6.33
2022-10-01T11:37:59.928Z,9.00
2022-10-01T11:41:16.275Z,18.67
2022-10-01T11:44:30.733Z,9.33
2022-10-01T11:47:41.333Z,7.33
2022-10-01T11:50:49.403Z,8.00
2022-10-01T11:53:58.124Z,11.00
2022-10-01T11:57:23.456Z,13.00
2022-10-01T12:00:29.429Z,18.33
2022-10-01T12:03:41.347Z,14.33
2022-10-01T12:06:54.655Z,9.00
2022-10-01T12:10:08.773Z,4.00
2022-10-01T12:13:22.788Z,7.67
2022-10-01T12:16:40.500Z,5.33
2022-10-01T12:19:48.040Z,5.00
2022-10-01T12:22:54.351Z,4.67
2022-10-01T12:26:09.158Z,5.67
2022-10-01T12:29:19.279Z,4.00
2022-10-01T12:32:34.066Z,5.67
2022-10-01T12:35:55.596Z,5.00
2022-10-01T12:39:15.247Z,4.33
2022-10-01T12:42:36.730Z,4.00
2022-10-01T12:45:49.772Z,3.00
2022-10-01T12:49:05.107Z,3.33
2022-10-01T12:52:18.204Z,4.00
2022-10-01T12:55:34.326Z,5.00
2022-10-01T12:58:54.399Z,4.67
2022-10-01T13:02:16.384Z,4.00
2022-10-01T13:05:33.038Z,7.00
2022-10-01T13:08:52.685Z,7.00
2022-10-01T13:12:15.108Z,4.00
2022-10-01T13:15:23.323Z,6.00
2022-10-01T13:18:36.597Z,5.33
2022-10-01T13:21:58.960Z,5.67
2022-10-01T13:25:22.847Z,9.00
2022-10-01T13:28:34.270Z,21.67
2022-10-01T13:31:41.459Z,15.67
2022-10-01T13:34:46.178Z,19.00
2022-10-01T13:37:51.619Z,15.00
2022-10-01T13:40:59.881Z,14.67
2022-10-01T13:44:15.060Z,7.67
2022-10-01T13:47:21.241Z,6.00
2022-10-01T13:50:26.503Z,8.00
2022-10-01T13:53:34.768Z,11.00
2022-10-01T13:56:39.256Z,8.00
2022-10-01T13:59:43.920Z,8.00
2022-10-01T14:03:02.520Z,7.00
2022-10-01T14:06:14.284Z,5.00
2022-10-01T14:09:25.781Z,4.67
2022-10-01T14:12:49.715Z,4.00
2022-10-01T14:16:01.409Z,3.67
2022-10-01T14:19:09.750Z,5.00
2022-10-01T14:22:24.963Z,3.00
2022-10-01T14:25:53.662Z,4.00
2022-10-01T14:29:08.251Z,6.00
2022-10-01T14:32:26.840Z,7.00
2022-10-01T14:35:33.579Z,1.00
2022-10-01T14:38:37.162Z,7.67
2022-10-01T14:41:46.342Z,3.67
2022-10-01T14:44:50.418Z,6.00
2022-10-01T14:48:02.763Z,3.67
2022-10-01T14:51:08.427Z,3.33
2022-10-01T14:54:13.330Z,2.67
2022-10-01T14:57:29.845Z,4.00
2022-10-01T15:00:35.917Z,4.00
2022-10-01T15:03:43.108Z,6.67
2022-10-01T15:06:48.130Z,6.00
2022-10-01T15:09:51.833Z,6.67
2022-10-01T15:12:57.657Z,8.00
2022-10-01T15:16:03.967Z,6.67
2022-10-01T15:19:10.550Z,9.67
2022-10-01T15:22:16.471Z,22.00
2022-10-01T15:25:24.172Z,12.00
2022-10-01T15:28:31.863Z,7.33
2022-10-01T15:31:36.268Z,6.33
2022-10-01T15:34:41.870Z,11.00
2022-10-01T15:37:50.259Z,12.00
2022-10-01T15:41:14.007Z,9.00
2022-10-01T15:44:46.051Z,11.00
2022-10-01T15:47:51.798Z,13.67
2022-10-01T15:51:01.466Z,8.67
2022-10-01T15:54:10.036Z,4.33
2022-10-01T15:57:20.289Z,5.33
2022-10-01T16:00:28.031Z,4.00
2022-10-01T16:03:35.180Z,3.00
2022-10-01T16:06:42.887Z,4.00
2022-10-01T16:09:53.926Z,6.00
2022-10-01T16:12:57.423Z,2.67
2022-10-01T16:16:19.678Z,2.67
2022-10-01T16:19:25.495Z,3.00
2022-10-01T16:22:33.056Z,3.00
2022-10-01T16:25:45.286Z,4.00
2022-10-01T16:28:54.546Z,6.67
2022-10-01T16:32:02.726Z,3.00
2022-10-01T16:35:21.681Z,3.00
2022-10-01T16:38:25.316Z,3.00
2022-10-01T16:41:30.608Z,1.67
2022-10-01T16:44:35.540Z,4.00
2022-10-01T16:47:41.773Z,2.00
2022-10-01T16:50:46.894Z,2.00
2022-10-01T16:53:50.766Z,1.00
2022-10-01T16:56:55.447Z,8.00
2022-10-01T16:59:59.315Z,4.67
2022-10-01T17:03:06.206Z,3.00
2022-10-01T17:06:09.936Z,4.00
2022-10-01T17:09:13.549Z,3.67
2022-10-01T17:12:17.704Z,1.67
2022-10-01T17:15:23.499Z,4.00
2022-10-01T17:18:29.386Z,18.00
2022-10-01T17:21:35.118Z,4.33
2022-10-01T17:24:38.932Z,2.00
2022-10-01T17:27:42.685Z,1.00
2022-10-01T17:30:48.757Z,2.00
2022-10-01T17:33:53.529Z,5.00
2022-10-01T17:36:59.824Z,7.33
2022-10-01T17:40:03.943Z,3.00
2022-10-01T17:43:07.836Z,4.00
2022-10-01T17:46:11.282Z,10.67
2022-10-01T17:49:16.620Z,2.67
2022-10-01T17:52:20.024Z,4.00
2022-10-01T17:55:23.943Z,3.67
2022-10-01T17:58:27.949Z,5.00
2022-10-01T18:01:32.748Z,3.33
2022-10-01T18:04:43.213Z,3.00
2022-10-01T18:07:46.983Z,15.67
2022-10-01T18:10:50.498Z,8.00
2022-10-01T18:13:57.478Z,12.00
2022-10-01T18:17:19.844Z,9.00
2022-10-01T18:20:25.731Z,8.00
2022-10-01T18:23:29.301Z,11.33
2022-10-01T18:26:33.942Z,2.00
2022-10-01T18:29:38.878Z,5.00
2022-10-01T18:32:46.802Z,10.33
2022-10-01T18:35:58.014Z,14.33
2022-10-01T18:39:11.551Z,10.67
2022-10-01T18:42:20.372Z,11.33
2022-10-01T18:45:41.340Z,7.00
2022-10-01T18:49:02.875Z,8.67
2022-10-01T18:52:18.839Z,7.00
2022-10-01T18:55:54.625Z,7.00
2022-10-01T18:59:29.284Z,7.33
2022-10-01T19:03:10.974Z,7.33
2022-10-01T19:06:59.230Z,8.33
2022-10-01T19:10:17.219Z,9.00
2022-10-01T19:13:29.097Z,6.00
2022-10-01T19:16:43.341Z,8.00
2022-10-01T19:20:01.759Z,12.33
2022-10-01T19:23:31.131Z,7.33
2022-10-01T19:26:44.778Z,6.67
2022-10-01T19:30:02.458Z,5.00
2022-10-01T19:33:10.998Z,7.00
2022-10-01T19:36:23.076Z,10.33
2022-10-01T19:39:31.557Z,20.33
2022-10-01T19:42:39.799Z,17.00
2022-10-01T19:45:52.874Z,14.00
2022-10-01T19:49:01.961Z,15.33
2022-10-01T19:52:13.656Z,17.00
2022-10-01T19:55:20.707Z,19.00
2022-10-01T19:58:26.089Z,18.67
2022-10-01T20:01:38.929Z,18.33
2022-10-01T20:04:52.355Z,17.00
2022-10-01T20:08:02.265Z,14.67
2022-10-01T20:11:15.143Z,12.67
2022-10-01T20:14:50.497Z,37.00
2022-10-01T20:18:13.585Z,23.33
2022-10-01T20:21:31.656Z,27.33
2022-10-01T20:24:49.264Z,22.67
2022-10-01T20:28:05.513Z,14.00
2022-10-01T20:31:18.324Z,6.00
2022-10-01T20:34:31.172Z,5.67
2022-10-01T20:37:51.987Z,6.67
2022-10-01T20:40:58.359Z,7.33
2022-10-01T20:44:09.729Z,20.00
2022-10-01T20:47:23.187Z,16.33
2022-10-01T20:50:32.573Z,20.67
2022-10-01T20:53:41.949Z,15.00
2022-10-01T20:57:01.024Z,27.67
2022-10-01T21:00:09.203Z,19.33
2022-10-01T21:03:25.275Z,15.00
2022-10-01T21:06:37.178Z,15.33
2022-10-01T21:09:45.186Z,12.00
2022-10-01T21:12:59.199Z,14.33
2022-10-01T21:16:17.894Z,25.33
2022-10-01T21:19:34.072Z,24.33
2022-10-01T21:22:54.615Z,20.33
2022-10-01T21:26:06.814Z,22.67
2022-10-01T21:29:30.390Z,18.67
2022-10-01T21:33:01.936Z,14.00
2022-10-01T21:36:34.332Z,12.00
2022-10-01T21:39:48.756Z,12.00
2022-10-01T21:43:01.864Z,10.33
2022-10-01T21:46:16.330Z,14.33
2022-10-01T21:49:32.208Z,11.33
2022-10-01T21:52:45.589Z,8.00
2022-10-01T21:56:03.766Z,7.00
2022-10-01T21:59:17.053Z,7.33
2022-10-01T22:02:33.934Z,8.67
2022-10-01T22:05:45.019Z,10.67
2022-10-01T22:09:14.389Z,11.00
2022-10-01T22:12:18.833Z,26.67
2022-10-01T22:15:29.832Z,17.33
2022-10-01T22:18:37.503Z,16.33
2022-10-01T22:21:44.927Z,13.33
2022-10-01T22:24:52.235Z,18.33
2022-10-01T22:28:02.540Z,12.33
2022-10-01T22:31:10.239Z,8.33
2022-10-01T22:34:18.555Z,12.00
2022-10-01T22:37:28.082Z,11.00
2022-10-01T22:40:40.459Z,11.00
2022-10-01T22:43:45.767Z,10.00
2022-10-01T22:47:08.642Z,10.33
2022-10-01T22:50:35.163Z,13.00
2022-10-01T22:53:52.999Z,16.00
2022-10-01T22:57:11.675Z,14.33
2022-10-01T23:00:16.878Z,13.00
2022-10-01T23:03:28.842Z,8.33
2022-10-01T23:06:38.940Z,13.00
2022-10-01T23:09:50.697Z,10.67
2022-10-01T23:13:05.536Z,11.67
2022-10-01T23:16:16.824Z,12.00
2022-10-01T23:19:39.787Z,10.00
2022-10-01T23:23:01.301Z,8.33
2022-10-01T23:26:30.812Z,7.33
2022-10-01T23:29:56.469Z,5.00
2022-10-01T23:33:23.108Z,5.00
2022-10-01T23:36:35.637Z,6.00
2022-10-01T23:39:48.433Z,5.00
2022-10-01T23:43:00.812Z,5.00
2022-10-01T23:46:13.068Z,4.00
2022-10-01T23:49:18.574Z,4.00
2022-10-01T23:52:31.073Z,4.00
2022-10-01T23:56:01.451Z,3.00
2022-10-01T23:59:14.086Z,2.33
