createdAt,value
2018-09-13T00:00:25.819Z,14.23
2018-09-13T00:02:54.605Z,14.13
2018-09-13T00:05:23.290Z,14.43
2018-09-13T00:07:51.972Z,14.00
2018-09-13T00:10:20.667Z,13.60
2018-09-13T00:12:49.243Z,14.07
2018-09-13T00:15:17.945Z,13.67
2018-09-13T00:17:46.486Z,12.87
2018-09-13T00:20:15.400Z,12.53
2018-09-13T00:22:43.967Z,13.63
2018-09-13T00:25:12.873Z,13.07
2018-09-13T00:27:41.455Z,13.17
2018-09-13T00:30:10.013Z,12.67
2018-09-13T00:32:38.729Z,13.17
2018-09-13T00:35:07.599Z,12.83
2018-09-13T00:37:36.304Z,13.47
2018-09-13T00:40:05.505Z,13.20
2018-09-13T00:42:34.352Z,12.17
2018-09-13T00:45:02.874Z,12.73
2018-09-13T00:47:31.675Z,11.60
2018-09-13T00:50:00.503Z,12.10
2018-09-13T00:52:29.037Z,12.03
2018-09-13T00:54:57.619Z,12.93
2018-09-13T00:57:26.318Z,13.90
2018-09-13T00:59:54.798Z,14.77
2018-09-13T01:02:23.468Z,14.20
2018-09-13T01:04:52.020Z,14.57
2018-09-13T01:07:20.675Z,13.50
2018-09-13T01:09:51.316Z,12.70
2018-09-13T01:12:20.326Z,13.80
2018-09-13T01:14:49.051Z,14.27
2018-09-13T01:17:17.576Z,14.20
2018-09-13T01:19:47.200Z,13.33
2018-09-13T01:22:16.024Z,12.63
2018-09-13T01:24:45.042Z,13.43
2018-09-13T01:27:13.625Z,13.77
2018-09-13T01:29:42.160Z,13.30
2018-09-13T01:32:10.995Z,12.43
2018-09-13T01:34:39.534Z,13.60
2018-09-13T01:37:08.121Z,13.90
2018-09-13T01:39:36.744Z,12.33
2018-09-13T01:42:05.347Z,11.13
2018-09-13T01:44:33.881Z,11.97
2018-09-13T01:47:02.534Z,11.20
2018-09-13T01:49:31.067Z,10.93
2018-09-13T01:51:59.684Z,10.83
2018-09-13T01:54:28.229Z,11.07
2018-09-13T01:56:56.707Z,11.10
2018-09-13T01:59:25.419Z,12.17
2018-09-13T02:01:53.955Z,12.03
2018-09-13T02:04:22.469Z,13.17
2018-09-13T02:06:51.462Z,13.53
2018-09-13T02:09:19.972Z,13.03
2018-09-13T02:11:48.615Z,13.33
2018-09-13T02:14:17.399Z,12.30
2018-09-13T02:16:45.909Z,12.23
2018-09-13T02:19:14.515Z,12.03
2018-09-13T02:21:43.153Z,13.10
2018-09-13T02:24:11.832Z,13.40
2018-09-13T02:26:40.402Z,13.40
2018-09-13T02:29:09.048Z,14.07
2018-09-13T02:31:37.806Z,12.70
2018-09-13T02:34:06.409Z,13.03
2018-09-13T02:36:35.164Z,12.40
2018-09-13T02:39:04.788Z,12.27
2018-09-13T02:41:33.262Z,11.97
2018-09-13T02:44:01.805Z,11.93
2018-09-13T02:46:30.523Z,12.00
2018-09-13T02:48:59.052Z,11.20
2018-09-13T02:51:27.719Z,11.27
2018-09-13T02:53:56.215Z,10.83
2018-09-13T02:56:24.718Z,10.03
2018-09-13T02:58:53.639Z,9.87
2018-09-13T03:01:22.215Z,9.60
2018-09-13T03:03:50.733Z,9.93
2018-09-13T03:06:19.503Z,9.50
2018-09-13T03:08:48.288Z,9.57
2018-09-13T03:11:16.850Z,9.27
2018-09-13T03:13:45.753Z,9.47
2018-09-13T03:16:14.321Z,9.47
2018-09-13T03:18:42.855Z,9.30
2018-09-13T03:21:11.398Z,9.13
2018-09-13T03:23:40.292Z,9.70
2018-09-13T03:26:09.084Z,10.50
2018-09-13T03:28:38.098Z,9.93
2018-09-13T03:31:07.062Z,9.33
2018-09-13T03:33:36.000Z,9.03
2018-09-13T03:36:04.498Z,9.23
2018-09-13T03:38:33.230Z,9.27
2018-09-13T03:41:01.868Z,8.93
2018-09-13T03:43:30.882Z,9.73
2018-09-13T03:46:00.418Z,9.47
2018-09-13T03:48:29.061Z,9.37
2018-09-13T03:50:57.578Z,9.20
2018-09-13T03:53:26.072Z,9.43
2018-09-13T03:55:54.637Z,10.27
2018-09-13T03:58:23.222Z,10.07
2018-09-13T04:00:51.873Z,10.30
2018-09-13T04:03:20.530Z,11.27
2018-09-13T04:05:49.254Z,10.00
2018-09-13T04:08:18.064Z,10.13
2018-09-13T04:10:46.594Z,9.87
2018-09-13T04:13:15.203Z,10.20
2018-09-13T04:15:43.743Z,10.33
2018-09-13T04:18:12.428Z,8.90
2018-09-13T04:20:41.187Z,9.40
2018-09-13T04:23:09.681Z,9.23
2018-09-13T04:25:38.269Z,9.53
2018-09-13T04:28:07.041Z,9.20
2018-09-13T04:30:35.564Z,9.97
2018-09-13T04:33:04.141Z,8.67
2018-09-13T04:35:32.815Z,9.63
2018-09-13T04:38:01.578Z,9.60
2018-09-13T04:40:30.367Z,10.03
2018-09-13T04:42:58.975Z,9.47
2018-09-13T04:45:27.566Z,8.90
2018-09-13T04:47:56.062Z,7.50
2018-09-13T04:50:24.687Z,7.60
2018-09-13T04:52:53.312Z,7.83
2018-09-13T04:55:21.846Z,7.83
2018-09-13T04:57:50.353Z,7.53
2018-09-13T05:00:19.011Z,7.57
2018-09-13T05:02:47.905Z,6.90
2018-09-13T05:05:16.442Z,6.60
2018-09-13T05:07:45.257Z,7.40
2018-09-13T05:10:13.880Z,7.60
2018-09-13T05:12:43.522Z,7.50
2018-09-13T05:15:12.414Z,7.87
2018-09-13T05:17:40.937Z,7.17
2018-09-13T05:20:09.410Z,7.43
2018-09-13T05:22:38.146Z,7.57
2018-09-13T05:25:06.973Z,7.67
2018-09-13T05:27:35.449Z,8.20
2018-09-13T05:30:04.658Z,8.47
2018-09-13T05:32:33.383Z,7.67
2018-09-13T05:35:01.921Z,8.00
2018-09-13T05:37:30.703Z,7.70
2018-09-13T05:39:59.343Z,8.20
2018-09-13T05:42:28.121Z,8.30
2018-09-13T05:44:56.695Z,8.33
2018-09-13T05:47:46.586Z,9.57
2018-09-13T05:50:15.253Z,8.57
2018-09-13T05:52:43.948Z,8.10
2018-09-13T05:55:12.457Z,7.77
2018-09-13T05:57:41.021Z,7.50
2018-09-13T06:00:09.620Z,6.90
2018-09-13T06:02:38.209Z,7.40
2018-09-13T06:05:06.781Z,7.10
2018-09-13T06:07:35.945Z,7.13
2018-09-13T06:10:04.617Z,6.80
2018-09-13T06:12:33.160Z,7.10
2018-09-13T06:15:01.687Z,6.53
2018-09-13T06:17:30.234Z,7.47
2018-09-13T06:19:58.994Z,6.47
2018-09-13T06:22:27.931Z,6.43
2018-09-13T06:24:56.469Z,6.17
2018-09-13T06:27:25.187Z,6.67
2018-09-13T06:29:53.799Z,6.30
2018-09-13T06:32:22.335Z,7.13
2018-09-13T06:34:50.886Z,6.63
2018-09-13T06:37:19.452Z,7.10
2018-09-13T06:39:47.987Z,6.53
2018-09-13T06:42:16.549Z,6.23
2018-09-13T06:44:45.098Z,6.70
2018-09-13T06:47:13.613Z,5.93
2018-09-13T06:49:42.213Z,5.97
2018-09-13T06:52:10.906Z,6.13
2018-09-13T06:54:39.412Z,6.47
2018-09-13T06:57:07.913Z,6.70
2018-09-13T06:59:36.545Z,6.63
2018-09-13T07:02:05.205Z,6.77
2018-09-13T07:04:33.841Z,6.53
2018-09-13T07:07:02.382Z,6.30
2018-09-13T07:09:30.902Z,6.20
2018-09-13T07:11:59.472Z,6.47
2018-09-13T07:14:28.038Z,7.20
2018-09-13T07:16:56.605Z,6.77
2018-09-13T07:19:25.141Z,7.87
2018-09-13T07:21:53.798Z,7.03
2018-09-13T07:24:22.377Z,7.37
2018-09-13T07:26:51.771Z,6.97
2018-09-13T07:29:20.324Z,7.73
2018-09-13T07:31:48.870Z,6.50
2018-09-13T07:34:17.823Z,7.30
2018-09-13T07:36:46.744Z,7.57
2018-09-13T07:39:15.450Z,6.77
2018-09-13T07:41:44.027Z,6.93
2018-09-13T07:44:12.991Z,6.83
2018-09-13T07:46:41.902Z,6.70
2018-09-13T07:49:11.608Z,6.73
2018-09-13T07:51:40.093Z,6.80
2018-09-13T07:54:08.636Z,6.47
2018-09-13T07:56:37.181Z,7.07
2018-09-13T07:59:06.233Z,7.27
2018-09-13T08:01:34.891Z,6.33
2018-09-13T08:04:03.494Z,6.40
2018-09-13T08:06:32.041Z,5.57
2018-09-13T08:09:00.655Z,5.57
2018-09-13T08:11:29.338Z,5.67
2018-09-13T08:13:57.940Z,6.57
2018-09-13T08:16:26.524Z,6.17
2018-09-13T08:18:55.035Z,5.80
2018-09-13T08:21:23.558Z,6.13
2018-09-13T08:23:52.907Z,6.50
2018-09-13T08:26:21.636Z,6.53
2018-09-13T08:28:50.162Z,6.67
2018-09-13T08:31:18.785Z,6.80
2018-09-13T08:33:47.344Z,6.23
2018-09-13T08:36:15.875Z,7.23
2018-09-13T08:38:44.427Z,7.50
2018-09-13T08:41:13.069Z,7.33
2018-09-13T08:43:41.877Z,7.90
2018-09-13T08:46:10.546Z,7.37
2018-09-13T08:48:39.201Z,8.40
2018-09-13T08:51:07.764Z,6.50
2018-09-13T08:53:36.493Z,7.53
2018-09-13T08:56:05.061Z,7.80
2018-09-13T08:58:33.604Z,7.40
2018-09-13T09:01:02.127Z,6.87
2018-09-13T09:03:30.694Z,7.40
2018-09-13T09:06:00.315Z,6.93
2018-09-13T09:08:29.873Z,7.40
2018-09-13T09:10:58.429Z,7.47
2018-09-13T09:13:27.073Z,7.30
2018-09-13T09:15:55.744Z,6.93
2018-09-13T09:18:24.296Z,6.57
2018-09-13T09:20:52.844Z,6.93
2018-09-13T09:23:21.518Z,7.70
2018-09-13T09:25:50.137Z,8.00
2018-09-13T09:28:18.801Z,8.53
2018-09-13T09:30:47.405Z,8.07
2018-09-13T09:33:15.931Z,8.30
2018-09-13T09:35:44.520Z,7.90
2018-09-13T09:38:13.060Z,7.23
2018-09-13T09:40:41.646Z,7.57
2018-09-13T09:43:10.253Z,6.97
2018-09-13T09:45:38.838Z,6.43
2018-09-13T09:48:08.902Z,6.47
2018-09-13T09:50:37.430Z,6.87
2018-09-13T09:53:07.139Z,6.60
2018-09-13T09:55:35.866Z,6.40
2018-09-13T09:58:04.632Z,6.13
2018-09-13T10:00:38.561Z,6.53
2018-09-13T10:03:07.204Z,6.83
2018-09-13T10:05:35.774Z,6.33
2018-09-13T10:08:04.785Z,6.10
2018-09-13T10:10:33.376Z,6.57
2018-09-13T10:13:01.911Z,6.57
2018-09-13T10:15:35.873Z,6.03
2018-09-13T10:18:09.636Z,6.07
2018-09-13T10:20:43.469Z,5.67
2018-09-13T10:23:18.186Z,5.83
2018-09-13T10:27:58.996Z,6.00
2018-09-13T10:30:32.811Z,5.43
2018-09-13T10:33:06.612Z,6.20
2018-09-13T10:35:40.468Z,6.37
2018-09-13T10:38:14.558Z,5.93
2018-09-13T10:40:48.413Z,5.87
2018-09-13T10:43:22.477Z,5.93
2018-09-13T10:45:57.378Z,6.13
2018-09-13T10:48:28.287Z,5.97
2018-09-13T10:51:02.221Z,6.60
2018-09-13T10:53:36.205Z,5.40
2018-09-13T10:56:05.612Z,5.30
2018-09-13T10:58:34.280Z,6.33
2018-09-13T11:01:02.868Z,6.33
2018-09-13T11:03:31.501Z,6.37
2018-09-13T11:06:00.068Z,6.37
2018-09-13T11:08:28.671Z,5.83
2018-09-13T11:10:57.480Z,5.93
2018-09-13T11:13:39.863Z,6.80
2018-09-13T11:16:08.521Z,7.20
2018-09-13T11:18:37.008Z,8.73
2018-09-13T11:21:05.561Z,9.10
2018-09-13T11:23:34.165Z,8.60
2018-09-13T11:26:02.885Z,7.43
2018-09-13T11:28:31.448Z,7.47
2018-09-13T11:31:02.004Z,8.07
2018-09-13T11:33:31.001Z,7.80
2018-09-13T11:35:59.682Z,7.40
2018-09-13T11:38:28.671Z,7.07
2018-09-13T11:40:57.825Z,6.20
2018-09-13T11:43:26.245Z,6.90
2018-09-13T11:45:54.835Z,6.10
2018-09-13T11:48:23.513Z,6.37
2018-09-13T11:50:52.237Z,6.57
2018-09-13T11:53:21.442Z,7.17
2018-09-13T11:55:50.002Z,7.43
2018-09-13T11:58:18.608Z,7.10
2018-09-13T12:00:47.120Z,7.27
2018-09-13T12:03:15.867Z,6.77
2018-09-13T12:05:44.486Z,6.17
2018-09-13T12:08:13.157Z,6.23
2018-09-13T12:10:41.729Z,5.80
2018-09-13T12:13:10.275Z,5.83
2018-09-13T12:15:38.858Z,6.10
2018-09-13T12:18:07.933Z,5.90
2018-09-13T12:20:36.378Z,5.67
2018-09-13T12:23:04.969Z,5.80
2018-09-13T12:25:33.530Z,6.07
2018-09-13T12:28:02.046Z,5.97
2018-09-13T12:30:30.581Z,5.53
2018-09-13T12:32:59.182Z,5.70
2018-09-13T12:35:27.811Z,6.27
2018-09-13T12:37:56.345Z,5.93
2018-09-13T12:40:24.918Z,5.87
2018-09-13T12:42:53.906Z,5.70
2018-09-13T12:45:22.600Z,5.90
2018-09-13T12:47:51.124Z,6.37
2018-09-13T12:50:20.142Z,6.37
2018-09-13T12:52:48.730Z,5.90
2018-09-13T12:55:17.302Z,6.87
2018-09-13T12:57:46.021Z,6.83
2018-09-13T13:00:15.492Z,6.37
2018-09-13T13:02:43.997Z,6.30
2018-09-13T13:05:12.765Z,6.47
2018-09-13T13:07:41.325Z,6.10
2018-09-13T13:10:09.870Z,6.03
2018-09-13T13:12:38.491Z,6.40
2018-09-13T13:15:07.089Z,6.73
2018-09-13T13:17:35.606Z,6.40
2018-09-13T13:20:04.246Z,6.47
2018-09-13T13:22:32.830Z,6.70
2018-09-13T13:25:01.617Z,6.07
2018-09-13T13:27:30.163Z,6.33
2018-09-13T13:29:58.810Z,6.30
2018-09-13T13:32:27.305Z,6.80
2018-09-13T13:34:55.810Z,6.63
2018-09-13T13:37:24.321Z,6.07
2018-09-13T13:39:52.825Z,6.17
2018-09-13T13:42:22.013Z,6.50
2018-09-13T13:44:50.600Z,6.60
2018-09-13T13:47:19.133Z,6.37
2018-09-13T13:49:47.664Z,6.80
2018-09-13T13:52:16.223Z,6.43
2018-09-13T13:54:44.778Z,6.20
2018-09-13T13:57:13.357Z,6.33
2018-09-13T13:59:41.921Z,6.00
2018-09-13T14:02:10.529Z,6.63
2018-09-13T14:04:39.194Z,6.57
2018-09-13T14:07:07.871Z,6.57
2018-09-13T14:09:36.449Z,6.43
2018-09-13T14:12:04.941Z,6.30
2018-09-13T14:14:34.286Z,6.00
2018-09-13T14:17:02.782Z,6.40
2018-09-13T14:19:31.289Z,6.40
2018-09-13T14:21:59.833Z,7.63
2018-09-13T14:24:28.370Z,8.27
2018-09-13T14:26:56.817Z,6.53
2018-09-13T14:29:25.361Z,6.20
2018-09-13T14:31:53.900Z,7.43
2018-09-13T14:34:22.579Z,6.50
2018-09-13T14:36:51.151Z,7.23
2018-09-13T14:39:19.760Z,6.70
2018-09-13T14:41:48.550Z,5.60
2018-09-13T14:44:17.096Z,6.13
2018-09-13T14:46:45.688Z,6.50
2018-09-13T14:49:14.199Z,5.80
2018-09-13T14:51:42.958Z,7.37
2018-09-13T14:54:11.456Z,7.80
2018-09-13T14:56:40.193Z,14.03
2018-09-13T14:59:08.653Z,11.90
2018-09-13T15:01:37.178Z,9.07
2018-09-13T15:04:05.717Z,8.40
2018-09-13T15:06:34.253Z,8.43
2018-09-13T15:09:02.745Z,8.10
2018-09-13T15:11:31.203Z,8.40
2018-09-13T15:13:59.733Z,7.73
2018-09-13T15:16:28.270Z,8.43
2018-09-13T15:18:57.237Z,8.50
2018-09-13T15:21:25.681Z,7.97
2018-09-13T15:23:54.421Z,9.07
2018-09-13T15:26:23.138Z,7.80
2018-09-13T15:28:51.734Z,7.97
2018-09-13T15:31:20.941Z,8.60
2018-09-13T15:33:49.486Z,8.83
2018-09-13T15:36:18.013Z,8.10
2018-09-13T15:38:46.750Z,9.53
2018-09-13T15:41:15.235Z,9.33
2018-09-13T15:43:43.781Z,9.03
2018-09-13T15:46:12.376Z,9.97
2018-09-13T15:48:40.946Z,9.00
2018-09-13T15:51:09.506Z,7.93
2018-09-13T15:53:38.242Z,8.00
2018-09-13T15:56:07.161Z,8.27
2018-09-13T15:58:35.749Z,7.40
2018-09-13T16:01:04.379Z,7.97
2018-09-13T16:03:32.895Z,8.83
2018-09-13T16:06:01.422Z,11.23
2018-09-13T16:08:29.969Z,12.40
2018-09-13T16:10:58.510Z,13.67
2018-09-13T16:13:27.066Z,29.53
2018-09-13T16:15:55.591Z,24.57
2018-09-13T16:18:24.188Z,18.27
2018-09-13T16:20:52.800Z,12.57
2018-09-13T16:23:21.340Z,14.03
2018-09-13T16:25:50.041Z,15.83
2018-09-13T16:28:18.551Z,19.83
2018-09-13T16:30:47.072Z,21.77
2018-09-13T16:33:15.666Z,25.40
2018-09-13T16:35:46.989Z,23.63
2018-09-13T16:38:20.881Z,18.63
2018-09-13T16:40:54.782Z,17.47
2018-09-13T16:43:28.721Z,17.80
2018-09-13T16:45:57.345Z,17.63
2018-09-13T16:48:30.504Z,22.70
2018-09-13T16:50:58.995Z,36.03
2018-09-13T16:53:27.507Z,45.57
2018-09-13T16:55:56.442Z,33.43
2018-09-13T16:58:24.929Z,26.77
2018-09-13T17:00:53.598Z,20.03
2018-09-13T17:03:23.327Z,15.70
2018-09-13T17:05:51.996Z,15.70
2018-09-13T17:08:20.866Z,15.10
2018-09-13T17:10:49.450Z,14.37
2018-09-13T17:13:17.981Z,14.93
2018-09-13T17:15:46.554Z,15.43
2018-09-13T17:18:15.121Z,16.63
2018-09-13T17:20:43.670Z,16.40
2018-09-13T17:23:12.306Z,16.97
2018-09-13T17:25:40.837Z,16.97
2018-09-13T17:28:09.710Z,16.53
2018-09-13T17:30:38.680Z,16.77
2018-09-13T17:33:07.574Z,17.13
2018-09-13T17:35:36.098Z,17.33
2018-09-13T17:38:04.691Z,18.17
2018-09-13T17:40:33.270Z,20.33
2018-09-13T17:43:01.805Z,20.53
2018-09-13T17:45:30.435Z,19.80
2018-09-13T17:47:58.996Z,19.40
2018-09-13T17:50:27.623Z,21.47
2018-09-13T17:52:56.394Z,20.10
2018-09-13T17:55:24.909Z,19.63
2018-09-13T17:57:53.507Z,19.90
2018-09-13T18:00:22.120Z,20.90
2018-09-13T18:02:50.687Z,20.67
2018-09-13T18:05:19.194Z,19.70
2018-09-13T18:07:47.768Z,18.97
2018-09-13T18:10:16.318Z,20.23
2018-09-13T18:12:44.895Z,20.77
2018-09-13T18:15:13.835Z,21.40
2018-09-13T18:17:42.533Z,20.87
2018-09-13T18:20:11.213Z,21.07
2018-09-13T18:22:39.781Z,20.20
2018-09-13T18:25:08.360Z,20.57
2018-09-13T18:27:37.602Z,20.77
2018-09-13T18:30:06.296Z,20.47
2018-09-13T18:32:34.891Z,19.43
2018-09-13T18:35:03.545Z,19.33
2018-09-13T18:37:32.137Z,19.73
2018-09-13T18:40:00.807Z,19.43
2018-09-13T18:42:29.392Z,19.40
2018-09-13T18:44:57.991Z,19.00
2018-09-13T18:47:26.523Z,18.13
2018-09-13T18:49:55.092Z,19.50
2018-09-13T18:52:24.266Z,19.30
2018-09-13T18:54:52.820Z,21.33
2018-09-13T18:57:21.468Z,17.83
2018-09-13T18:59:50.036Z,19.03
2018-09-13T19:02:18.642Z,18.70
2018-09-13T19:04:47.592Z,18.63
2018-09-13T19:07:16.183Z,19.17
2018-09-13T19:09:44.817Z,18.43
2018-09-13T19:12:13.386Z,17.77
2018-09-13T19:14:41.954Z,19.07
2018-09-13T19:17:10.754Z,17.97
2018-09-13T19:19:39.250Z,17.80
2018-09-13T19:22:07.806Z,18.50
2018-09-13T19:24:36.411Z,17.63
2018-09-13T19:27:05.136Z,17.63
2018-09-13T19:29:33.765Z,16.87
2018-09-13T19:32:02.486Z,17.87
2018-09-13T19:34:31.136Z,16.23
2018-09-13T19:36:59.690Z,17.57
2018-09-13T19:39:28.510Z,17.67
2018-09-13T19:41:57.191Z,17.13
2018-09-13T19:44:25.817Z,17.83
2018-09-13T19:46:54.380Z,17.20
2018-09-13T19:49:22.970Z,17.20
2018-09-13T19:51:51.616Z,17.43
2018-09-13T19:54:20.253Z,16.73
2018-09-13T19:56:48.840Z,17.80
2018-09-13T19:59:17.444Z,17.20
2018-09-13T20:01:46.035Z,18.13
2018-09-13T20:04:14.746Z,17.93
2018-09-13T20:06:43.311Z,18.50
2018-09-13T20:09:12.603Z,18.43
2018-09-13T20:11:41.295Z,18.40
2018-09-13T20:14:09.877Z,18.67
2018-09-13T20:16:38.472Z,19.77
2018-09-13T20:19:07.015Z,19.93
2018-09-13T20:21:35.958Z,19.47
2018-09-13T20:24:04.521Z,28.10
2018-09-13T20:26:33.098Z,28.60
2018-09-13T20:29:01.775Z,30.10
2018-09-13T20:31:30.261Z,28.20
2018-09-13T20:33:58.805Z,28.53
2018-09-13T20:36:27.364Z,26.70
2018-09-13T20:38:56.080Z,27.20
2018-09-13T20:41:24.702Z,27.10
2018-09-13T20:43:53.248Z,23.90
2018-09-13T20:46:21.808Z,22.30
2018-09-13T20:48:50.379Z,23.23
2018-09-13T20:51:20.516Z,22.77
2018-09-13T20:53:50.542Z,23.60
2018-09-13T20:56:19.929Z,22.63
2018-09-13T20:58:49.109Z,22.07
2018-09-13T21:01:17.697Z,23.47
2018-09-13T21:03:46.296Z,25.47
2018-09-13T21:06:14.970Z,25.10
2018-09-13T21:08:43.679Z,26.90
2018-09-13T21:11:12.297Z,27.33
2018-09-13T21:13:40.903Z,26.27
2018-09-13T21:16:09.513Z,25.17
2018-09-13T21:18:38.146Z,26.07
2018-09-13T21:21:06.791Z,24.90
2018-09-13T21:23:36.074Z,24.77
2018-09-13T21:26:04.631Z,23.50
2018-09-13T21:28:33.229Z,23.13
2018-09-13T21:31:01.783Z,24.30
2018-09-13T21:33:30.428Z,23.17
2018-09-13T21:35:59.213Z,22.40
2018-09-13T21:38:28.110Z,23.23
2018-09-13T21:40:56.724Z,23.07
2018-09-13T21:43:25.298Z,22.77
2018-09-13T21:45:53.889Z,24.57
2018-09-13T21:48:22.549Z,24.30
2018-09-13T21:50:52.033Z,24.33
2018-09-13T21:53:20.805Z,23.40
2018-09-13T21:55:49.431Z,25.10
2018-09-13T21:58:17.981Z,23.97
2018-09-13T22:00:47.598Z,25.23
2018-09-13T22:03:16.121Z,22.47
2018-09-13T22:05:44.765Z,22.40
2018-09-13T22:08:13.424Z,22.27
2018-09-13T22:10:41.995Z,21.40
2018-09-13T22:13:10.557Z,22.10
2018-09-13T22:15:39.054Z,22.57
2018-09-13T22:18:07.717Z,22.50
2018-09-13T22:20:36.433Z,21.40
2018-09-13T22:23:05.011Z,21.67
2018-09-13T22:25:33.615Z,23.57
2018-09-13T22:28:02.185Z,22.57
2018-09-13T22:30:30.775Z,23.37
2018-09-13T22:32:59.475Z,23.87
2018-09-13T22:35:28.051Z,23.00
2018-09-13T22:37:56.736Z,23.00
2018-09-13T22:40:25.365Z,23.83
2018-09-13T22:42:53.953Z,25.13
2018-09-13T22:45:22.526Z,25.13
2018-09-13T22:47:52.006Z,25.63
2018-09-13T22:50:20.583Z,23.53
2018-09-13T22:52:49.148Z,23.37
2018-09-13T22:55:18.343Z,22.53
2018-09-13T22:57:47.000Z,22.60
2018-09-13T23:00:15.608Z,22.70
2018-09-13T23:02:49.065Z,23.20
2018-09-13T23:05:18.704Z,22.47
2018-09-13T23:07:47.783Z,23.07
2018-09-13T23:10:17.097Z,23.37
2018-09-13T23:12:45.768Z,23.00
2018-09-13T23:15:14.357Z,22.03
2018-09-13T23:17:43.025Z,22.13
2018-09-13T23:20:11.650Z,21.50
2018-09-13T23:22:40.256Z,22.23
2018-09-13T23:25:08.843Z,23.63
2018-09-13T23:27:37.417Z,23.10
2018-09-13T23:30:06.563Z,23.23
2018-09-13T23:32:35.108Z,24.23
2018-09-13T23:35:03.761Z,26.33
2018-09-13T23:37:32.315Z,24.97
2018-09-13T23:40:01.082Z,26.27
2018-09-13T23:42:29.468Z,25.43
2018-09-13T23:44:58.114Z,25.30
2018-09-13T23:47:27.065Z,24.97
2018-09-13T23:49:55.826Z,25.57
2018-09-13T23:52:24.354Z,26.17
2018-09-13T23:54:52.977Z,24.93
2018-09-13T23:57:21.488Z,24.97
2018-09-13T23:59:50.081Z,25.60
