createdAt,value
2018-06-04T00:00:12.030Z,100.00
2018-06-04T00:02:41.237Z,100.00
2018-06-04T00:05:10.302Z,100.00
2018-06-04T00:07:39.031Z,100.00
2018-06-04T00:10:08.147Z,100.00
2018-06-04T00:12:37.099Z,100.00
2018-06-04T00:15:06.334Z,100.00
2018-06-04T00:17:35.383Z,100.00
2018-06-04T00:20:04.550Z,100.00
2018-06-04T00:22:33.178Z,100.00
2018-06-04T00:25:02.167Z,100.00
2018-06-04T00:27:31.022Z,100.00
2018-06-04T00:29:59.747Z,100.00
2018-06-04T00:32:28.699Z,100.00
2018-06-04T00:34:58.439Z,100.00
2018-06-04T00:37:27.242Z,100.00
2018-06-04T00:39:56.138Z,100.00
2018-06-04T00:42:25.201Z,100.00
2018-06-04T00:44:54.144Z,100.00
2018-06-04T00:47:23.086Z,100.00
2018-06-04T00:49:51.698Z,100.00
2018-06-04T00:52:20.944Z,100.00
2018-06-04T00:54:50.499Z,100.00
2018-06-04T00:57:19.575Z,100.00
2018-06-04T00:59:48.551Z,100.00
2018-06-04T01:02:17.509Z,100.00
2018-06-04T01:04:48.114Z,100.00
2018-06-04T01:07:17.688Z,100.00
2018-06-04T01:09:46.448Z,100.00
2018-06-04T01:12:15.753Z,100.00
2018-06-04T01:14:44.650Z,100.00
2018-06-04T01:17:14.563Z,100.00
2018-06-04T01:19:43.239Z,100.00
2018-06-04T01:22:12.613Z,100.00
2018-06-04T01:24:41.286Z,100.00
2018-06-04T01:27:10.222Z,100.00
2018-06-04T01:29:38.771Z,100.00
2018-06-04T01:32:07.607Z,100.00
2018-06-04T01:34:36.457Z,100.00
2018-06-04T01:37:05.610Z,100.00
2018-06-04T01:39:34.463Z,100.00
2018-06-04T01:42:03.453Z,100.00
2018-06-04T01:44:32.364Z,100.00
2018-06-04T01:47:01.303Z,100.00
2018-06-04T01:49:30.228Z,100.00
2018-06-04T01:51:59.335Z,100.00
2018-06-04T01:54:27.991Z,100.00
2018-06-04T01:56:56.704Z,100.00
2018-06-04T01:59:25.596Z,100.00
2018-06-04T02:01:54.669Z,100.00
2018-06-04T02:04:23.566Z,100.00
2018-06-04T02:06:52.553Z,100.00
2018-06-04T02:09:21.648Z,100.00
2018-06-04T02:11:50.553Z,100.00
2018-06-04T02:14:19.293Z,100.00
2018-06-04T02:16:48.666Z,100.00
2018-06-04T02:19:17.627Z,100.00
2018-06-04T02:21:46.758Z,100.00
2018-06-04T02:24:15.888Z,100.00
2018-06-04T02:26:44.600Z,100.00
2018-06-04T02:29:13.646Z,100.00
2018-06-04T02:31:42.612Z,100.00
2018-06-04T02:34:11.441Z,100.00
2018-06-04T02:36:40.547Z,100.00
2018-06-04T02:39:09.627Z,100.00
2018-06-04T02:41:39.062Z,100.00
2018-06-04T02:44:07.798Z,100.00
2018-06-04T02:46:36.475Z,100.00
2018-06-04T02:49:05.922Z,100.00
2018-06-04T02:51:34.975Z,100.00
2018-06-04T02:54:03.614Z,100.00
2018-06-04T02:56:32.430Z,100.00
2018-06-04T02:59:01.397Z,100.00
2018-06-04T03:01:30.023Z,100.00
2018-06-04T03:03:59.087Z,100.00
2018-06-04T03:06:27.809Z,100.00
2018-06-04T03:08:56.798Z,100.00
2018-06-04T03:11:25.398Z,100.00
2018-06-04T03:13:54.195Z,100.00
2018-06-04T03:16:22.977Z,100.00
2018-06-04T03:18:52.166Z,100.00
2018-06-04T03:21:21.177Z,100.00
2018-06-04T03:23:49.971Z,100.00
2018-06-04T03:26:19.066Z,100.00
2018-06-04T03:28:47.658Z,100.00
2018-06-04T03:31:16.593Z,100.00
2018-06-04T03:33:45.621Z,100.00
2018-06-04T03:36:14.656Z,100.00
2018-06-04T03:38:43.831Z,100.00
2018-06-04T03:41:12.739Z,100.00
2018-06-04T03:43:41.748Z,100.00
2018-06-04T03:46:10.628Z,100.00
2018-06-04T03:48:39.750Z,100.00
2018-06-04T03:51:08.561Z,100.00
2018-06-04T03:53:37.877Z,100.00
2018-06-04T03:56:07.009Z,100.00
2018-06-04T03:58:36.241Z,100.00
2018-06-04T04:04:00.474Z,100.00
2018-06-04T04:06:28.997Z,100.00
2018-06-04T04:08:57.493Z,100.00
2018-06-04T04:11:26.447Z,100.00
2018-06-04T04:13:55.462Z,100.00
2018-06-04T04:16:24.143Z,100.00
2018-06-04T04:18:53.128Z,100.00
2018-06-04T04:21:22.755Z,100.00
2018-06-04T04:23:51.611Z,100.00
2018-06-04T04:26:20.517Z,100.00
2018-06-04T04:28:49.702Z,100.00
2018-06-04T04:31:18.367Z,100.00
2018-06-04T04:33:47.391Z,100.00
2018-06-04T04:36:16.135Z,100.00
2018-06-04T04:38:44.796Z,100.00
2018-06-04T04:41:13.650Z,100.00
2018-06-04T04:43:42.439Z,100.00
2018-06-04T04:46:11.067Z,100.00
2018-06-04T04:48:39.737Z,100.00
2018-06-04T04:51:08.475Z,100.00
2018-06-04T04:53:38.243Z,100.00
2018-06-04T04:56:07.480Z,100.00
2018-06-04T04:58:36.440Z,100.00
2018-06-04T05:01:05.593Z,100.00
2018-06-04T05:03:34.685Z,100.00
2018-06-04T05:06:03.884Z,100.00
2018-06-04T05:08:32.697Z,100.00
2018-06-04T05:11:01.453Z,100.00
2018-06-04T05:13:30.052Z,100.00
2018-06-04T05:15:58.787Z,98.85
2018-06-04T05:18:27.286Z,97.96
2018-06-04T05:20:56.154Z,97.60
2018-06-04T05:23:24.688Z,97.37
2018-06-04T05:25:53.867Z,97.64
2018-06-04T05:28:22.538Z,95.51
2018-06-04T05:30:51.126Z,94.93
2018-06-04T05:33:20.072Z,95.04
2018-06-04T05:35:48.756Z,94.55
2018-06-04T05:38:17.367Z,93.26
2018-06-04T05:40:46.295Z,92.24
2018-06-04T05:43:14.914Z,91.26
2018-06-04T05:45:43.691Z,90.19
2018-06-04T05:48:12.371Z,88.94
2018-06-04T05:50:41.232Z,89.30
2018-06-04T05:53:10.231Z,89.02
2018-06-04T05:55:39.368Z,86.51
2018-06-04T05:58:08.383Z,84.01
2018-06-04T06:00:37.084Z,84.09
2018-06-04T06:03:05.893Z,83.85
2018-06-04T06:05:35.399Z,84.74
2018-06-04T06:08:04.166Z,83.09
2018-06-04T06:10:32.747Z,83.58
2018-06-04T06:13:01.293Z,82.37
2018-06-04T06:15:36.457Z,81.29
2018-06-04T06:18:05.032Z,81.72
2018-06-04T06:20:34.275Z,80.56
2018-06-04T06:23:03.571Z,81.46
2018-06-04T06:25:32.067Z,78.61
2018-06-04T06:28:00.593Z,77.18
2018-06-04T06:30:30.486Z,79.23
2018-06-04T06:32:59.579Z,78.45
2018-06-04T06:35:28.164Z,77.33
2018-06-04T06:37:56.979Z,76.56
2018-06-04T06:40:26.279Z,75.88
2018-06-04T06:42:54.904Z,75.39
2018-06-04T06:45:23.391Z,73.78
2018-06-04T06:47:53.391Z,73.83
2018-06-04T06:50:22.720Z,72.35
2018-06-04T06:52:51.959Z,73.49
2018-06-04T06:55:20.508Z,73.08
2018-06-04T06:57:49.019Z,73.31
2018-06-04T07:00:18.440Z,73.21
2018-06-04T07:02:48.381Z,73.55
2018-06-04T07:05:17.232Z,72.49
2018-06-04T07:07:45.891Z,72.97
2018-06-04T07:10:14.434Z,72.13
2018-06-04T07:12:43.347Z,71.06
2018-06-04T07:15:12.016Z,71.55
2018-06-04T07:17:40.495Z,69.87
2018-06-04T07:20:09.129Z,69.97
2018-06-04T07:22:37.629Z,68.96
2018-06-04T07:25:06.874Z,68.78
2018-06-04T07:27:35.576Z,69.20
2018-06-04T07:30:04.641Z,69.07
2018-06-04T07:32:33.151Z,67.11
2018-06-04T07:35:01.841Z,66.45
2018-06-04T07:37:30.805Z,67.92
2018-06-04T07:39:59.671Z,68.30
2018-06-04T07:42:28.341Z,68.95
2018-06-04T07:44:57.003Z,68.01
2018-06-04T07:47:27.269Z,66.28
2018-06-04T07:49:56.147Z,67.87
2018-06-04T07:52:24.737Z,67.91
2018-06-04T07:54:53.252Z,66.88
2018-06-04T07:57:21.915Z,67.73
2018-06-04T07:59:50.407Z,66.49
2018-06-04T08:02:19.195Z,66.74
2018-06-04T08:04:48.155Z,66.42
2018-06-04T08:07:17.187Z,65.68
2018-06-04T08:09:45.708Z,65.75
2018-06-04T08:12:14.262Z,64.21
2018-06-04T08:14:42.722Z,63.80
2018-06-04T08:17:11.257Z,64.24
2018-06-04T08:19:39.732Z,64.70
2018-06-04T08:22:08.376Z,64.74
2018-06-04T08:24:37.188Z,65.19
2018-06-04T08:27:05.959Z,64.12
2018-06-04T08:29:34.410Z,62.66
2018-06-04T08:32:03.298Z,61.58
2018-06-04T08:34:31.883Z,64.93
2018-06-04T08:37:00.467Z,65.72
2018-06-04T08:39:28.970Z,65.30
2018-06-04T08:41:57.583Z,63.23
2018-06-04T08:44:26.060Z,61.94
2018-06-04T08:46:54.760Z,62.39
2018-06-04T08:49:23.457Z,62.42
2018-06-04T08:51:52.171Z,63.58
2018-06-04T08:54:20.989Z,64.15
2018-06-04T08:56:49.747Z,64.96
2018-06-04T08:59:18.407Z,63.16
2018-06-04T09:01:46.947Z,64.45
2018-06-04T09:04:15.594Z,63.45
2018-06-04T09:06:44.293Z,62.18
2018-06-04T09:09:13.248Z,61.46
2018-06-04T09:11:41.850Z,63.23
2018-06-04T09:14:10.383Z,64.61
2018-06-04T09:17:38.413Z,64.27
2018-06-04T09:21:09.761Z,63.53
2018-06-04T09:23:38.466Z,60.60
2018-06-04T09:26:07.027Z,61.86
2018-06-04T09:28:35.836Z,60.82
2018-06-04T09:31:04.526Z,59.04
2018-06-04T09:33:33.247Z,60.51
2018-06-04T09:36:01.769Z,61.08
2018-06-04T09:38:30.467Z,62.41
2018-06-04T09:40:59.092Z,59.32
2018-06-04T09:43:27.565Z,56.69
2018-06-04T09:45:56.471Z,59.88
2018-06-04T09:48:25.069Z,59.44
2018-06-04T09:50:53.592Z,58.19
2018-06-04T09:53:22.095Z,61.60
2018-06-04T09:55:50.619Z,57.70
2018-06-04T09:58:19.195Z,57.75
2018-06-04T10:00:47.953Z,56.52
2018-06-04T10:03:16.482Z,53.96
2018-06-04T10:05:45.090Z,53.82
2018-06-04T10:08:13.637Z,53.86
2018-06-04T10:10:42.272Z,53.34
2018-06-04T10:13:10.921Z,52.31
2018-06-04T10:15:39.468Z,53.74
2018-06-04T10:18:08.031Z,53.21
2018-06-04T10:20:36.605Z,53.66
2018-06-04T10:23:05.231Z,54.49
2018-06-04T10:25:33.964Z,54.58
2018-06-04T10:28:02.463Z,52.84
2018-06-04T10:30:31.003Z,53.74
2018-06-04T10:32:59.479Z,53.43
2018-06-04T10:35:28.028Z,52.93
2018-06-04T10:37:56.997Z,51.98
2018-06-04T10:40:25.637Z,52.18
2018-06-04T10:42:54.175Z,50.35
2018-06-04T10:45:22.860Z,48.56
2018-06-04T10:47:51.363Z,47.28
2018-06-04T10:50:20.184Z,46.47
2018-06-04T10:52:48.896Z,46.86
2018-06-04T10:55:17.428Z,46.14
2018-06-04T10:57:46.358Z,47.54
2018-06-04T11:00:15.007Z,47.98
2018-06-04T11:02:43.675Z,49.25
2018-06-04T11:05:12.338Z,47.74
2018-06-04T11:07:40.975Z,48.54
2018-06-04T11:10:09.698Z,48.30
2018-06-04T11:12:38.350Z,45.52
2018-06-04T11:15:06.876Z,46.01
2018-06-04T11:17:35.870Z,44.32
2018-06-04T11:20:04.732Z,44.69
2018-06-04T11:22:33.575Z,42.60
2018-06-04T11:25:02.312Z,43.81
2018-06-04T11:27:31.070Z,43.51
2018-06-04T11:29:59.829Z,42.13
2018-06-04T11:32:29.107Z,40.09
2018-06-04T11:34:58.046Z,44.84
2018-06-04T11:37:27.121Z,41.90
2018-06-04T11:39:56.593Z,41.77
2018-06-04T11:42:25.511Z,45.76
2018-06-04T11:44:54.160Z,46.39
2018-06-04T11:47:22.844Z,45.06
2018-06-04T11:49:51.324Z,41.01
2018-06-04T11:52:20.010Z,40.02
2018-06-04T11:54:48.479Z,39.97
2018-06-04T11:57:17.006Z,40.80
2018-06-04T11:59:45.541Z,39.56
2018-06-04T12:02:14.104Z,39.93
2018-06-04T12:04:42.718Z,38.73
2018-06-04T12:07:11.303Z,38.07
2018-06-04T12:09:40.239Z,36.57
2018-06-04T12:12:08.882Z,38.59
2018-06-04T12:14:37.339Z,38.96
2018-06-04T12:17:06.087Z,35.11
2018-06-04T12:19:34.747Z,37.36
2018-06-04T12:22:03.261Z,36.42
2018-06-04T12:24:31.861Z,37.17
2018-06-04T12:27:00.607Z,37.18
2018-06-04T12:29:29.424Z,36.61
2018-06-04T12:31:58.059Z,35.22
2018-06-04T12:34:26.522Z,34.80
2018-06-04T12:36:55.043Z,33.19
2018-06-04T12:39:23.547Z,34.31
2018-06-04T12:41:52.083Z,35.24
2018-06-04T12:44:20.656Z,35.83
2018-06-04T12:46:49.255Z,35.23
2018-06-04T12:49:17.753Z,34.88
2018-06-04T12:51:46.422Z,35.49
2018-06-04T12:54:15.096Z,35.29
2018-06-04T12:56:44.393Z,34.64
2018-06-04T12:59:12.963Z,33.97
2018-06-04T13:01:41.782Z,35.58
2018-06-04T13:04:10.290Z,33.08
2018-06-04T13:06:38.807Z,32.86
2018-06-04T13:09:08.355Z,32.44
2018-06-04T13:11:36.919Z,31.15
2018-06-04T13:14:07.811Z,31.62
2018-06-04T13:16:36.802Z,31.68
2018-06-04T13:19:05.339Z,30.90
2018-06-04T13:21:33.889Z,31.83
2018-06-04T13:24:02.654Z,31.77
2018-06-04T13:26:31.213Z,34.29
2018-06-04T13:28:59.748Z,34.05
2018-06-04T13:31:28.475Z,36.36
2018-06-04T13:33:57.136Z,39.62
2018-06-04T13:36:25.671Z,32.76
2018-06-04T13:38:54.162Z,33.45
2018-06-04T13:41:22.816Z,34.46
2018-06-04T13:43:51.290Z,34.57
2018-06-04T13:46:20.383Z,33.41
2018-06-04T13:48:48.877Z,30.45
2018-06-04T13:51:17.420Z,33.35
2018-06-04T13:53:45.959Z,31.51
2018-06-04T13:56:14.552Z,31.80
2018-06-04T13:58:43.200Z,30.53
2018-06-04T14:01:11.746Z,29.51
2018-06-04T14:03:40.323Z,30.52
2018-06-04T14:06:08.898Z,31.62
2018-06-04T14:08:37.424Z,30.24
2018-06-04T14:11:05.945Z,37.25
2018-06-04T14:13:34.490Z,31.89
2018-06-04T14:16:03.428Z,32.06
2018-06-04T14:18:31.963Z,31.52
2018-06-04T14:21:00.538Z,36.58
2018-06-04T14:23:29.247Z,40.18
2018-06-04T14:25:57.962Z,35.62
2018-06-04T14:28:26.528Z,31.89
2018-06-04T14:30:55.309Z,37.38
2018-06-04T14:33:23.888Z,35.79
2018-06-04T14:35:52.472Z,32.71
2018-06-04T14:38:21.130Z,35.57
2018-06-04T14:40:49.844Z,38.50
2018-06-04T14:43:18.517Z,41.05
2018-06-04T14:45:47.411Z,43.60
2018-06-04T14:48:15.949Z,45.44
2018-06-04T14:50:45.291Z,41.76
2018-06-04T14:53:13.800Z,40.61
2018-06-04T14:55:42.357Z,40.69
2018-06-04T14:58:10.959Z,43.88
2018-06-04T15:00:39.500Z,43.25
2018-06-04T15:03:08.366Z,44.61
2018-06-04T15:05:37.030Z,46.59
2018-06-04T15:08:05.650Z,46.52
2018-06-04T15:10:34.179Z,45.97
2018-06-04T15:13:02.951Z,45.86
2018-06-04T15:15:31.532Z,46.70
2018-06-04T15:18:00.233Z,46.12
2018-06-04T15:20:29.107Z,46.61
2018-06-04T15:22:57.707Z,46.87
2018-06-04T15:25:26.195Z,46.77
2018-06-04T15:27:54.646Z,47.60
2018-06-04T15:30:23.150Z,46.88
2018-06-04T15:32:51.683Z,41.74
2018-06-04T15:35:20.187Z,42.66
2018-06-04T15:37:48.952Z,39.64
2018-06-04T15:40:18.630Z,38.02
2018-06-04T15:42:47.079Z,39.74
2018-06-04T15:45:15.650Z,41.94
2018-06-04T15:47:44.576Z,44.48
2018-06-04T15:50:13.191Z,46.08
2018-06-04T15:52:41.795Z,45.56
2018-06-04T15:55:11.294Z,45.43
2018-06-04T15:57:39.835Z,47.35
2018-06-04T16:00:08.352Z,48.08
2018-06-04T16:02:37.089Z,46.41
2018-06-04T16:05:05.886Z,47.16
2018-06-04T16:07:34.667Z,40.72
2018-06-04T16:10:03.226Z,49.62
2018-06-04T16:12:31.856Z,47.90
2018-06-04T16:15:00.295Z,48.65
2018-06-04T16:17:28.883Z,48.93
2018-06-04T16:19:57.547Z,48.23
2018-06-04T16:22:26.255Z,49.26
2018-06-04T16:24:54.923Z,49.02
2018-06-04T16:27:24.571Z,47.32
2018-06-04T16:29:53.110Z,41.69
2018-06-04T16:32:21.628Z,41.55
2018-06-04T16:34:50.281Z,45.97
2018-06-04T16:37:18.856Z,47.77
2018-06-04T16:39:47.305Z,49.02
2018-06-04T16:42:15.887Z,51.13
2018-06-04T16:44:44.377Z,50.24
2018-06-04T16:47:12.916Z,50.43
2018-06-04T16:49:41.377Z,50.06
2018-06-04T16:52:09.938Z,50.25
2018-06-04T16:54:38.455Z,52.27
2018-06-04T16:57:07.046Z,51.82
2018-06-04T16:59:35.569Z,52.66
2018-06-04T17:02:04.140Z,52.99
2018-06-04T17:04:32.709Z,53.66
2018-06-04T17:07:01.392Z,53.81
2018-06-04T17:09:29.882Z,53.55
2018-06-04T17:11:58.780Z,54.73
2018-06-04T17:14:27.339Z,54.58
2018-06-04T17:16:55.950Z,54.15
2018-06-04T17:19:25.334Z,53.57
2018-06-04T17:21:54.104Z,53.93
2018-06-04T17:24:23.904Z,53.67
2018-06-04T17:26:52.907Z,54.63
2018-06-04T17:29:21.692Z,54.53
2018-06-04T17:31:50.360Z,55.48
2018-06-04T17:34:18.956Z,54.88
2018-06-04T17:36:47.652Z,55.33
2018-06-04T17:39:16.134Z,55.09
2018-06-04T17:41:44.860Z,55.14
2018-06-04T17:44:13.339Z,56.14
2018-06-04T17:46:41.827Z,56.38
2018-06-04T17:49:10.275Z,55.76
2018-06-04T17:51:38.943Z,55.41
2018-06-04T17:54:07.406Z,56.59
2018-06-04T17:56:35.943Z,56.13
2018-06-04T17:59:04.994Z,56.62
2018-06-04T18:01:33.691Z,56.96
2018-06-04T18:04:02.193Z,56.63
2018-06-04T18:06:30.861Z,57.30
2018-06-04T18:08:59.522Z,57.14
2018-06-04T18:11:28.028Z,56.61
2018-06-04T18:13:56.871Z,57.08
2018-06-04T18:16:25.394Z,58.24
2018-06-04T18:18:54.127Z,58.05
2018-06-04T18:21:22.783Z,58.91
2018-06-04T18:23:51.872Z,59.35
2018-06-04T18:26:20.572Z,59.63
2018-06-04T18:28:49.026Z,58.54
2018-06-04T18:31:17.728Z,58.75
2018-06-04T18:33:46.420Z,59.02
2018-06-04T18:36:15.324Z,59.46
2018-06-04T18:38:44.192Z,59.77
2018-06-04T18:41:12.718Z,58.62
2018-06-04T18:43:41.423Z,59.46
2018-06-04T18:46:10.896Z,60.94
2018-06-04T18:48:39.703Z,61.05
2018-06-04T18:51:08.704Z,61.73
2018-06-04T18:53:37.466Z,61.81
2018-06-04T18:56:06.345Z,62.07
2018-06-04T18:58:34.911Z,62.67
2018-06-04T19:01:03.530Z,62.57
2018-06-04T19:03:32.264Z,63.24
2018-06-04T19:06:01.244Z,63.01
2018-06-04T19:08:29.983Z,63.76
2018-06-04T19:10:58.783Z,63.64
2018-06-04T19:13:27.403Z,64.73
2018-06-04T19:15:55.911Z,64.49
2018-06-04T19:18:24.410Z,64.73
2018-06-04T19:20:53.306Z,65.58
2018-06-04T19:23:22.184Z,65.79
2018-06-04T19:25:50.924Z,66.04
2018-06-04T19:28:19.576Z,67.00
2018-06-04T19:30:48.305Z,67.84
2018-06-04T19:33:18.348Z,67.48
2018-06-04T19:35:47.520Z,68.73
2018-06-04T19:38:16.489Z,68.08
2018-06-04T19:40:44.991Z,68.81
2018-06-04T19:43:13.736Z,69.05
2018-06-04T19:45:42.417Z,70.09
2018-06-04T19:48:11.049Z,69.71
2018-06-04T19:50:39.567Z,70.39
2018-06-04T19:53:08.210Z,70.19
2018-06-04T19:55:36.947Z,70.72
2018-06-04T19:58:07.431Z,70.72
2018-06-04T20:00:36.035Z,70.96
2018-06-04T20:03:06.306Z,71.43
2018-06-04T20:05:34.916Z,71.16
2018-06-04T20:08:03.442Z,71.50
2018-06-04T20:10:31.949Z,71.28
2018-06-04T20:13:00.429Z,72.33
2018-06-04T20:15:28.976Z,72.51
2018-06-04T20:17:57.758Z,72.56
2018-06-04T20:20:26.380Z,72.52
2018-06-04T20:22:54.932Z,72.92
2018-06-04T20:25:23.628Z,73.74
2018-06-04T20:27:52.201Z,73.04
2018-06-04T20:30:20.752Z,73.65
2018-06-04T20:32:49.297Z,73.95
2018-06-04T20:35:17.962Z,74.86
2018-06-04T20:37:46.468Z,75.08
2018-06-04T20:40:15.128Z,75.48
2018-06-04T20:42:43.611Z,76.42
2018-06-04T20:45:12.167Z,76.08
2018-06-04T20:47:40.716Z,76.52
2018-06-04T20:50:09.462Z,77.61
2018-06-04T20:52:39.834Z,77.34
2018-06-04T20:55:11.575Z,77.98
2018-06-04T20:57:41.231Z,77.77
2018-06-04T21:00:10.363Z,78.53
2018-06-04T21:02:39.560Z,78.35
2018-06-04T21:05:08.378Z,79.49
2018-06-04T21:07:36.911Z,79.65
2018-06-04T21:10:05.531Z,80.65
2018-06-04T21:12:34.016Z,81.08
2018-06-04T21:15:02.535Z,81.21
2018-06-04T21:17:31.041Z,81.40
2018-06-04T21:19:59.506Z,81.72
2018-06-04T21:22:28.199Z,82.09
2018-06-04T21:24:56.706Z,82.56
2018-06-04T21:27:25.286Z,82.71
2018-06-04T21:29:53.902Z,82.72
2018-06-04T21:32:22.435Z,83.04
2018-06-04T21:34:50.926Z,83.31
2018-06-04T21:37:19.757Z,84.27
2018-06-04T21:39:48.277Z,84.66
2018-06-04T21:42:16.838Z,84.02
2018-06-04T21:44:45.565Z,85.19
2018-06-04T21:47:14.076Z,84.76
2018-06-04T21:49:42.706Z,85.34
2018-06-04T21:52:11.223Z,85.64
2018-06-04T21:54:39.679Z,85.93
2018-06-04T21:57:08.254Z,86.19
2018-06-04T21:59:36.820Z,86.14
2018-06-04T22:02:05.386Z,86.77
2018-06-04T22:04:33.855Z,86.31
2018-06-04T22:07:02.716Z,87.16
2018-06-04T22:09:31.174Z,87.70
2018-06-04T22:11:59.739Z,88.24
2018-06-04T22:14:28.278Z,88.23
2018-06-04T22:16:57.136Z,88.15
2018-06-04T22:19:25.622Z,88.43
2018-06-04T22:21:54.605Z,88.19
2018-06-04T22:24:23.090Z,88.77
2018-06-04T22:26:51.756Z,89.16
2018-06-04T22:29:20.264Z,89.71
2018-06-04T22:31:48.929Z,90.41
2018-06-04T22:34:17.399Z,90.25
2018-06-04T22:36:45.931Z,90.03
2018-06-04T22:39:14.516Z,90.51
2018-06-04T22:41:43.019Z,91.22
2018-06-04T22:44:11.546Z,91.26
2018-06-04T22:46:40.149Z,91.45
2018-06-04T22:49:08.815Z,91.56
2018-06-04T22:51:37.335Z,91.82
2018-06-04T22:54:05.863Z,91.95
2018-06-04T22:56:34.497Z,92.06
2018-06-04T22:59:03.144Z,91.75
2018-06-04T23:01:31.808Z,92.27
2018-06-04T23:04:01.320Z,92.10
2018-06-04T23:06:29.861Z,92.16
2018-06-04T23:08:58.342Z,92.62
2018-06-04T23:11:26.869Z,93.37
2018-06-04T23:13:55.483Z,93.19
2018-06-04T23:16:24.060Z,93.39
2018-06-04T23:18:52.552Z,93.86
2018-06-04T23:21:21.140Z,94.28
2018-06-04T23:23:49.617Z,93.97
2018-06-04T23:26:18.151Z,94.32
2018-06-04T23:28:47.035Z,94.25
2018-06-04T23:31:15.527Z,94.76
2018-06-04T23:33:44.090Z,94.91
2018-06-04T23:36:14.378Z,95.29
2018-06-04T23:38:43.712Z,95.38
2018-06-04T23:41:12.249Z,94.87
2018-06-04T23:43:40.782Z,95.29
2018-06-04T23:46:09.446Z,95.38
2018-06-04T23:48:38.079Z,96.22
2018-06-04T23:51:06.598Z,95.95
2018-06-04T23:53:35.262Z,95.59
2018-06-04T23:56:03.769Z,95.95
2018-06-04T23:58:32.443Z,96.20
