createdAt,value
2018-11-27T00:03:02.043Z,1.01
2018-11-27T00:06:06.667Z,0.98
2018-11-27T00:09:11.020Z,0.97
2018-11-27T00:12:15.368Z,0.97
2018-11-27T00:15:20.033Z,1.00
2018-11-27T00:18:24.940Z,1.08
2018-11-27T00:21:29.698Z,1.06
2018-11-27T00:24:34.193Z,1.07
2018-11-27T00:27:40.896Z,1.10
2018-11-27T00:30:45.486Z,1.04
2018-11-27T00:33:50.063Z,1.04
2018-11-27T00:36:54.609Z,1.03
2018-11-27T00:39:59.742Z,1.05
2018-11-27T00:43:04.615Z,1.08
2018-11-27T00:46:09.980Z,1.12
2018-11-27T00:49:15.053Z,1.15
2018-11-27T00:52:19.869Z,1.11
2018-11-27T00:55:24.878Z,1.13
2018-11-27T00:58:29.644Z,1.13
2018-11-27T01:01:34.536Z,1.09
2018-11-27T01:04:39.307Z,1.08
2018-11-27T01:07:43.752Z,1.08
2018-11-27T01:10:48.277Z,1.08
2018-11-27T01:13:52.865Z,1.08
2018-11-27T01:16:57.385Z,1.07
2018-11-27T01:20:02.036Z,1.15
2018-11-27T01:23:07.585Z,1.15
2018-11-27T01:26:11.968Z,1.15
2018-11-27T01:29:16.480Z,1.14
2018-11-27T01:32:20.822Z,1.10
2018-11-27T01:35:25.226Z,1.09
2018-11-27T01:38:29.575Z,1.09
2018-11-27T01:41:33.871Z,1.09
2018-11-27T01:44:38.201Z,1.09
2018-11-27T01:47:42.500Z,1.08
2018-11-27T01:50:46.790Z,1.09
2018-11-27T01:53:51.163Z,1.08
2018-11-27T01:56:55.511Z,1.07
2018-11-27T01:59:59.845Z,1.05
2018-11-27T02:03:04.199Z,1.04
2018-11-27T02:06:08.503Z,1.07
2018-11-27T02:09:13.879Z,1.06
2018-11-27T02:12:18.185Z,1.05
2018-11-27T02:15:24.809Z,1.01
2018-11-27T02:18:29.117Z,0.95
2018-11-27T02:21:33.736Z,0.92
2018-11-27T02:24:38.104Z,0.88
2018-11-27T02:27:42.472Z,0.86
2018-11-27T02:30:46.922Z,0.92
2018-11-27T02:33:51.363Z,0.93
2018-11-27T02:36:56.812Z,0.95
2018-11-27T02:40:01.525Z,0.93
2018-11-27T02:43:06.258Z,0.92
2018-11-27T02:46:11.725Z,0.90
2018-11-27T02:49:16.067Z,0.87
2018-11-27T02:52:20.494Z,0.84
2018-11-27T02:55:26.325Z,0.82
2018-11-27T02:58:30.742Z,0.81
2018-11-27T03:01:35.489Z,0.80
2018-11-27T03:04:40.476Z,0.79
2018-11-27T03:07:44.959Z,0.76
2018-11-27T03:10:49.876Z,0.77
2018-11-27T03:13:54.669Z,0.75
2018-11-27T03:16:59.311Z,0.71
2018-11-27T03:20:03.876Z,0.67
2018-11-27T03:23:08.607Z,0.66
2018-11-27T03:26:13.131Z,0.66
2018-11-27T03:29:17.637Z,0.66
2018-11-27T03:32:22.166Z,0.67
2018-11-27T03:35:26.870Z,0.66
2018-11-27T03:38:32.190Z,0.65
2018-11-27T03:41:36.811Z,0.63
2018-11-27T03:44:41.319Z,0.61
2018-11-27T03:47:45.902Z,0.57
2018-11-27T03:50:50.513Z,0.56
2018-11-27T03:53:55.147Z,0.58
2018-11-27T03:56:59.890Z,0.60
2018-11-27T04:54:49.151Z,0.72
2018-11-27T04:57:54.285Z,0.72
2018-11-27T05:00:59.205Z,0.72
2018-11-27T05:04:03.749Z,0.73
2018-11-27T05:07:08.422Z,0.77
2018-11-27T05:10:17.802Z,0.82
2018-11-27T05:13:22.388Z,0.82
2018-11-27T05:16:26.873Z,0.84
2018-11-27T05:19:31.436Z,0.83
2018-11-27T05:22:36.105Z,0.84
2018-11-27T05:25:40.579Z,0.85
2018-11-27T05:28:45.096Z,0.87
2018-11-27T05:31:49.685Z,0.88
2018-11-27T05:34:54.737Z,0.90
2018-11-27T05:38:01.556Z,0.94
2018-11-27T05:41:06.068Z,0.95
2018-11-27T05:44:10.529Z,0.96
2018-11-27T05:47:14.913Z,0.99
2018-11-27T05:50:19.812Z,1.00
2018-11-27T05:53:24.177Z,1.01
2018-11-27T05:56:28.755Z,1.05
2018-11-27T05:59:33.195Z,1.10
2018-11-27T06:02:38.472Z,1.11
2018-11-27T06:05:42.996Z,1.05
2018-11-27T06:08:47.519Z,1.06
2018-11-27T06:11:51.987Z,1.04
2018-11-27T06:14:56.731Z,1.03
2018-11-27T06:18:03.098Z,1.03
2018-11-27T06:21:07.745Z,0.99
2018-11-27T06:24:13.039Z,1.00
2018-11-27T06:27:17.864Z,1.00
2018-11-27T06:30:23.912Z,1.00
2018-11-27T06:33:28.827Z,1.00
2018-11-27T06:36:33.489Z,1.02
2018-11-27T06:39:38.047Z,1.01
2018-11-27T06:42:42.473Z,1.02
2018-11-27T06:45:47.353Z,1.02
2018-11-27T06:48:51.881Z,1.03
2018-11-27T06:51:56.351Z,1.03
2018-11-27T06:55:01.126Z,1.05
2018-11-27T06:58:07.091Z,1.04
2018-11-27T07:01:11.760Z,1.05
2018-11-27T07:04:16.415Z,1.07
2018-11-27T07:07:21.977Z,1.08
2018-11-27T07:10:31.872Z,1.10
2018-11-27T07:13:36.356Z,1.13
2018-11-27T07:16:40.780Z,1.15
2018-11-27T07:19:45.115Z,1.15
2018-11-27T07:22:49.512Z,1.17
2018-11-27T07:25:53.940Z,1.19
2018-11-27T07:28:59.346Z,1.20
2018-11-27T07:32:03.667Z,1.20
2018-11-27T07:35:10.690Z,1.20
2018-11-27T07:38:15.002Z,1.22
2018-11-27T07:41:19.363Z,1.23
2018-11-27T07:44:23.739Z,1.25
2018-11-27T07:47:28.048Z,1.26
2018-11-27T07:50:32.348Z,1.27
2018-11-27T07:53:36.629Z,1.28
2018-11-27T07:56:41.210Z,1.30
2018-11-27T07:59:54.549Z,1.32
2018-11-27T08:02:59.944Z,1.36
2018-11-27T08:06:04.529Z,1.39
2018-11-27T08:09:10.556Z,1.42
2018-11-27T08:12:14.982Z,1.47
2018-11-27T08:15:21.677Z,1.52
2018-11-27T08:18:26.211Z,1.57
2018-11-27T08:21:31.244Z,1.63
2018-11-27T08:24:35.687Z,1.62
2018-11-27T08:27:40.006Z,1.62
2018-11-27T08:30:44.408Z,1.65
2018-11-27T08:33:48.739Z,1.67
2018-11-27T08:36:53.031Z,1.71
2018-11-27T08:39:57.344Z,1.72
2018-11-27T08:43:02.422Z,1.77
2018-11-27T08:46:07.070Z,1.83
2018-11-27T08:49:11.366Z,1.86
2018-11-27T08:52:15.669Z,1.90
2018-11-27T08:55:36.917Z,1.93
2018-11-27T08:58:41.253Z,1.97
2018-11-27T09:01:45.565Z,2.01
2018-11-27T09:04:49.862Z,2.04
2018-11-27T09:07:54.205Z,2.07
2018-11-27T09:10:58.515Z,2.10
2018-11-27T09:14:02.861Z,2.14
2018-11-27T09:17:08.345Z,2.15
2018-11-27T09:20:13.428Z,2.18
2018-11-27T09:23:17.735Z,2.26
2018-11-27T09:26:22.101Z,2.36
2018-11-27T09:29:26.410Z,2.43
2018-11-27T09:32:31.451Z,2.51
2018-11-27T09:35:36.065Z,2.55
2018-11-27T09:38:40.317Z,2.53
2018-11-27T09:41:44.644Z,2.55
2018-11-27T09:44:48.956Z,2.57
2018-11-27T09:47:57.298Z,2.57
2018-11-27T09:51:01.604Z,2.58
2018-11-27T09:54:06.468Z,2.64
2018-11-27T09:57:10.762Z,2.67
2018-11-27T10:00:18.836Z,2.69
2018-11-27T10:03:23.120Z,2.73
2018-11-27T10:06:27.470Z,2.77
2018-11-27T10:09:31.780Z,2.81
2018-11-27T10:12:36.012Z,2.80
2018-11-27T10:15:40.257Z,2.81
2018-11-27T10:18:44.519Z,2.87
2018-11-27T10:21:48.768Z,2.92
2018-11-27T10:24:53.179Z,2.97
2018-11-27T10:27:57.354Z,3.02
2018-11-27T10:31:01.583Z,3.06
2018-11-27T10:34:06.423Z,3.07
2018-11-27T10:37:10.724Z,3.10
2018-11-27T10:40:14.979Z,3.12
2018-11-27T10:43:19.974Z,3.16
2018-11-27T10:46:23.527Z,3.20
2018-11-27T10:49:27.752Z,3.21
2018-11-27T10:52:32.007Z,3.18
2018-11-27T10:55:36.240Z,3.16
2018-11-27T10:58:40.497Z,3.17
2018-11-27T11:01:50.029Z,3.19
2018-11-27T11:04:54.310Z,3.21
2018-11-27T11:07:58.595Z,3.22
2018-11-27T11:11:02.853Z,3.19
2018-11-27T11:14:07.609Z,3.20
2018-11-27T11:17:11.848Z,3.21
2018-11-27T11:20:16.144Z,3.20
2018-11-27T11:23:20.429Z,3.22
2018-11-27T11:26:24.735Z,3.25
2018-11-27T11:29:29.019Z,3.29
2018-11-27T11:32:34.946Z,3.36
2018-11-27T11:35:39.259Z,3.35
2018-11-27T11:38:43.524Z,3.32
2018-11-27T11:41:47.817Z,3.29
2018-11-27T11:44:52.174Z,3.28
2018-11-27T11:47:56.482Z,3.31
2018-11-27T11:51:00.804Z,3.33
2018-11-27T11:54:05.462Z,3.31
2018-11-27T11:57:09.791Z,3.31
2018-11-27T12:00:26.288Z,3.35
2018-11-27T12:03:30.608Z,3.39
2018-11-27T12:06:34.937Z,3.41
2018-11-27T12:09:39.236Z,3.44
2018-11-27T12:12:45.942Z,3.48
2018-11-27T12:15:50.236Z,3.49
2018-11-27T12:18:54.555Z,3.46
2018-11-27T12:21:58.839Z,3.42
2018-11-27T12:25:03.138Z,3.41
2018-11-27T12:28:14.730Z,3.41
2018-11-27T12:31:14.213Z,3.41
2018-11-27T12:34:18.486Z,3.44
2018-11-27T12:37:22.780Z,3.47
2018-11-27T12:40:29.496Z,3.48
2018-11-27T12:43:33.768Z,3.47
2018-11-27T12:46:38.109Z,3.45
2018-11-27T12:49:42.360Z,3.44
2018-11-27T12:52:46.727Z,3.44
2018-11-27T12:55:51.845Z,3.45
2018-11-27T12:58:56.137Z,3.45
2018-11-27T13:02:00.416Z,3.41
2018-11-27T13:05:04.796Z,3.42
2018-11-27T13:08:18.211Z,3.47
2018-11-27T13:11:22.510Z,3.43
2018-11-27T13:14:26.889Z,3.41
2018-11-27T13:17:31.176Z,3.41
2018-11-27T13:20:35.479Z,3.41
2018-11-27T13:23:39.787Z,3.42
2018-11-27T13:26:44.055Z,3.41
2018-11-27T13:29:48.318Z,3.39
2018-11-27T13:32:57.685Z,3.38
2018-11-27T13:36:02.088Z,3.36
2018-11-27T13:39:23.241Z,3.36
2018-11-27T13:42:27.697Z,3.35
2018-11-27T13:45:32.100Z,3.39
2018-11-27T13:48:36.404Z,3.38
2018-11-27T13:51:40.728Z,3.39
2018-11-27T13:54:45.011Z,3.36
2018-11-27T13:57:49.335Z,3.28
2018-11-27T14:00:53.650Z,3.25
2018-11-27T14:03:57.936Z,3.28
2018-11-27T14:07:02.240Z,3.23
2018-11-27T14:10:10.471Z,3.19
2018-11-27T14:13:14.768Z,3.17
2018-11-27T14:16:19.073Z,3.16
2018-11-27T14:19:23.368Z,3.12
2018-11-27T14:22:27.629Z,3.11
2018-11-27T14:25:31.935Z,3.08
2018-11-27T14:28:36.245Z,3.07
2018-11-27T14:31:40.520Z,3.07
2018-11-27T14:34:44.829Z,3.05
2018-11-27T14:37:52.372Z,3.04
2018-11-27T14:40:56.703Z,3.03
2018-11-27T14:44:01.061Z,3.03
2018-11-27T14:47:05.700Z,3.03
2018-11-27T14:50:12.043Z,3.03
2018-11-27T14:53:16.361Z,3.00
2018-11-27T14:56:20.639Z,3.00
2018-11-27T14:59:24.948Z,2.98
2018-11-27T15:02:29.244Z,2.99
2018-11-27T15:05:35.643Z,2.96
2018-11-27T15:08:39.932Z,2.93
2018-11-27T15:11:44.248Z,2.91
2018-11-27T15:14:48.584Z,2.86
2018-11-27T15:17:52.906Z,2.81
2018-11-27T15:20:57.200Z,2.70
2018-11-27T15:24:01.490Z,2.63
2018-11-27T15:27:07.374Z,2.56
2018-11-27T15:30:28.940Z,2.45
2018-11-27T15:33:33.224Z,2.39
2018-11-27T15:36:37.542Z,2.37
2018-11-27T15:39:41.816Z,2.31
2018-11-27T15:42:46.126Z,2.29
2018-11-27T15:45:50.442Z,2.25
2018-11-27T15:48:54.768Z,2.23
2018-11-27T15:51:59.008Z,2.23
2018-11-27T15:55:03.390Z,2.25
2018-11-27T15:58:12.452Z,2.25
2018-11-27T16:01:17.046Z,2.25
2018-11-27T16:04:21.362Z,2.26
2018-11-27T16:07:25.735Z,2.26
2018-11-27T16:10:29.994Z,2.26
2018-11-27T16:13:34.371Z,2.25
2018-11-27T16:16:38.780Z,2.23
2018-11-27T16:19:43.023Z,2.22
2018-11-27T16:22:48.924Z,2.20
2018-11-27T16:25:53.219Z,2.18
2018-11-27T16:28:57.560Z,2.15
2018-11-27T16:32:01.911Z,2.12
2018-11-27T16:35:07.628Z,2.09
2018-11-27T16:38:11.947Z,2.07
2018-11-27T16:41:16.269Z,2.02
2018-11-27T16:44:20.594Z,2.01
2018-11-27T16:47:24.837Z,1.99
2018-11-27T16:50:29.281Z,1.95
2018-11-27T16:53:33.547Z,1.90
2018-11-27T16:56:37.949Z,1.90
2018-11-27T16:59:42.262Z,1.92
2018-11-27T17:02:47.476Z,1.92
2018-11-27T17:05:51.715Z,1.94
2018-11-27T17:08:56.034Z,1.96
2018-11-27T17:12:00.304Z,1.98
2018-11-27T17:15:04.645Z,2.01
2018-11-27T17:18:10.387Z,2.05
2018-11-27T17:21:14.705Z,2.12
2018-11-27T17:24:18.988Z,2.17
2018-11-27T17:27:23.294Z,2.21
2018-11-27T17:31:07.123Z,2.23
2018-11-27T17:34:15.631Z,2.23
2018-11-27T17:37:19.908Z,2.23
2018-11-27T17:40:24.363Z,2.19
2018-11-27T17:43:28.660Z,2.15
2018-11-27T17:46:32.920Z,2.11
2018-11-27T17:49:37.260Z,2.11
2018-11-27T17:52:41.570Z,2.15
2018-11-27T17:55:45.865Z,2.15
2018-11-27T17:58:50.180Z,2.18
2018-11-27T18:01:54.496Z,2.19
2018-11-27T18:04:58.801Z,2.20
2018-11-27T18:08:03.113Z,2.19
2018-11-27T18:11:07.628Z,2.21
2018-11-27T18:14:11.965Z,2.23
2018-11-27T18:17:16.224Z,2.25
2018-11-27T18:20:20.501Z,2.26
2018-11-27T18:23:26.093Z,2.29
2018-11-27T18:26:30.393Z,2.29
2018-11-27T18:29:34.693Z,2.31
2018-11-27T18:32:39.000Z,2.30
2018-11-27T18:35:43.289Z,2.28
2018-11-27T18:38:47.588Z,2.25
2018-11-27T18:41:51.924Z,2.26
2018-11-27T18:44:56.223Z,2.25
2018-11-27T18:48:00.579Z,2.28
2018-11-27T18:51:04.877Z,2.30
2018-11-27T18:54:09.195Z,2.35
2018-11-27T18:57:13.442Z,2.35
2018-11-27T19:00:23.167Z,2.37
2018-11-27T19:03:27.448Z,2.39
2018-11-27T19:06:31.758Z,2.39
2018-11-27T19:09:36.001Z,2.42
2018-11-27T19:12:40.343Z,2.40
2018-11-27T19:15:47.503Z,2.42
2018-11-27T19:18:51.811Z,2.46
2018-11-27T19:21:56.100Z,2.50
2018-11-27T19:25:00.438Z,2.51
2018-11-27T19:28:04.785Z,2.52
2018-11-27T19:31:09.059Z,2.52
2018-11-27T19:34:13.327Z,2.49
2018-11-27T19:37:17.640Z,2.51
2018-11-27T19:40:22.185Z,2.50
2018-11-27T19:43:26.509Z,2.53
2018-11-27T19:46:30.820Z,2.51
2018-11-27T19:49:35.152Z,2.49
2018-11-27T19:52:39.464Z,2.50
2018-11-27T19:55:43.876Z,2.50
2018-11-27T19:58:48.236Z,2.50
2018-11-27T20:01:52.519Z,2.52
2018-11-27T20:04:56.800Z,2.54
2018-11-27T20:08:01.117Z,2.52
2018-11-27T20:11:05.829Z,2.55
2018-11-27T20:14:10.106Z,2.56
2018-11-27T20:17:14.585Z,2.56
2018-11-27T20:20:20.600Z,2.54
2018-11-27T20:23:24.940Z,2.54
2018-11-27T20:26:29.277Z,2.54
2018-11-27T20:29:33.644Z,2.54
2018-11-27T20:32:37.928Z,2.54
2018-11-27T20:35:42.284Z,2.52
2018-11-27T20:38:46.592Z,2.52
2018-11-27T20:41:50.956Z,2.48
2018-11-27T20:44:55.229Z,2.49
2018-11-27T20:48:06.466Z,2.49
2018-11-27T20:51:10.784Z,2.49
2018-11-27T20:54:15.083Z,2.49
2018-11-27T20:57:19.419Z,2.50
2018-11-27T21:00:30.664Z,2.53
2018-11-27T21:03:34.965Z,2.56
2018-11-27T21:06:39.319Z,2.56
2018-11-27T21:09:43.636Z,2.56
2018-11-27T21:12:48.124Z,2.54
2018-11-27T21:15:53.391Z,2.54
2018-11-27T21:18:57.741Z,2.57
2018-11-27T21:22:02.065Z,2.56
2018-11-27T21:25:13.582Z,2.54
2018-11-27T21:28:19.179Z,2.53
2018-11-27T21:31:24.369Z,2.51
2018-11-27T21:34:27.862Z,2.52
2018-11-27T21:37:32.185Z,2.50
2018-11-27T21:40:38.009Z,2.48
2018-11-27T21:43:42.296Z,2.47
2018-11-27T21:46:46.599Z,2.47
2018-11-27T21:49:50.852Z,2.47
2018-11-27T21:52:55.148Z,2.47
2018-11-27T21:55:59.450Z,2.49
2018-11-27T21:59:03.681Z,2.49
2018-11-27T22:02:07.972Z,2.49
2018-11-27T22:05:13.196Z,2.54
2018-11-27T22:08:17.468Z,2.53
2018-11-27T22:11:21.714Z,2.55
2018-11-27T22:14:25.970Z,2.54
2018-11-27T22:17:30.270Z,2.52
2018-11-27T22:20:34.528Z,2.52
2018-11-27T22:23:38.797Z,2.47
2018-11-27T22:26:43.076Z,2.48
2018-11-27T22:29:47.352Z,2.46
2018-11-27T22:32:53.404Z,2.45
2018-11-27T22:35:57.663Z,2.47
2018-11-27T22:39:01.920Z,2.47
2018-11-27T22:42:06.499Z,2.46
2018-11-27T22:45:14.263Z,2.45
2018-11-27T22:48:18.556Z,2.48
2018-11-27T22:51:22.831Z,2.47
2018-11-27T22:54:27.113Z,2.45
2018-11-27T22:57:31.381Z,2.44
2018-11-27T23:00:40.980Z,2.41
2018-11-27T23:03:45.240Z,2.38
2018-11-27T23:06:49.551Z,2.34
2018-11-27T23:09:53.832Z,2.36
2018-11-27T23:12:58.277Z,2.38
2018-11-27T23:16:02.532Z,2.38
2018-11-27T23:19:06.787Z,2.36
2018-11-27T23:22:11.047Z,2.37
2018-11-27T23:25:17.266Z,2.39
2018-11-27T23:28:21.518Z,2.38
2018-11-27T23:31:25.780Z,2.39
2018-11-27T23:34:30.093Z,2.39
2018-11-27T23:37:34.355Z,2.39
2018-11-27T23:40:38.670Z,2.38
2018-11-27T23:43:42.940Z,2.37
2018-11-27T23:46:47.204Z,2.38
2018-11-27T23:49:51.452Z,2.39
2018-11-27T23:52:55.741Z,2.37
2018-11-27T23:56:00.030Z,2.38
2018-11-27T23:59:04.297Z,2.38
