createdAt,value
2019-01-14T00:01:52.565Z,17.07
2019-01-14T00:04:23.013Z,14.70
2019-01-14T00:06:53.471Z,17.87
2019-01-14T00:09:31.216Z,16.07
2019-01-14T00:11:55.828Z,13.77
2019-01-14T00:14:26.105Z,11.57
2019-01-14T00:16:56.636Z,12.57
2019-01-14T00:19:27.042Z,13.30
2019-01-14T00:21:57.333Z,9.87
2019-01-14T00:24:27.727Z,14.87
2019-01-14T00:26:58.091Z,9.27
2019-01-14T00:29:28.362Z,9.63
2019-01-14T00:31:58.707Z,8.83
2019-01-14T00:34:30.100Z,7.80
2019-01-14T00:37:00.414Z,6.87
2019-01-14T00:39:30.765Z,8.00
2019-01-14T00:42:01.089Z,6.03
2019-01-14T00:44:31.403Z,8.47
2019-01-14T00:47:01.720Z,6.97
2019-01-14T00:49:32.038Z,6.80
2019-01-14T00:52:02.375Z,8.43
2019-01-14T00:54:32.654Z,12.00
2019-01-14T00:57:02.989Z,7.73
2019-01-14T00:59:33.359Z,9.20
2019-01-14T01:02:03.659Z,8.90
2019-01-14T01:04:34.104Z,7.80
2019-01-14T01:07:04.927Z,9.07
2019-01-14T01:09:35.295Z,9.23
2019-01-14T01:12:06.961Z,9.70
2019-01-14T01:14:37.321Z,11.70
2019-01-14T01:17:07.573Z,9.60
2019-01-14T01:19:38.297Z,9.47
2019-01-14T01:22:08.595Z,9.70
2019-01-14T01:24:38.923Z,10.77
2019-01-14T01:27:09.342Z,8.90
2019-01-14T01:29:39.777Z,10.60
2019-01-14T01:32:10.031Z,10.73
2019-01-14T01:34:40.347Z,11.53
2019-01-14T01:37:10.595Z,10.83
2019-01-14T01:39:40.934Z,10.93
2019-01-14T01:42:11.213Z,10.37
2019-01-14T01:44:41.541Z,14.20
2019-01-14T01:47:11.810Z,11.13
2019-01-14T01:49:42.129Z,12.90
2019-01-14T01:52:12.390Z,11.93
2019-01-14T01:54:42.777Z,11.43
2019-01-14T01:57:13.084Z,10.13
2019-01-14T01:59:43.381Z,10.23
2019-01-14T02:02:13.589Z,10.83
2019-01-14T02:04:43.883Z,12.17
2019-01-14T02:07:14.093Z,12.17
2019-01-14T02:09:44.395Z,11.93
2019-01-14T02:12:14.666Z,10.53
2019-01-14T02:14:44.935Z,11.63
2019-01-14T02:17:15.753Z,10.37
2019-01-14T02:19:46.334Z,11.93
2019-01-14T02:22:16.645Z,10.27
2019-01-14T02:24:46.971Z,11.10
2019-01-14T02:27:17.215Z,12.73
2019-01-14T02:29:47.542Z,9.80
2019-01-14T02:32:17.854Z,10.20
2019-01-14T02:34:48.170Z,11.77
2019-01-14T02:37:18.434Z,10.23
2019-01-14T02:39:48.707Z,12.20
2019-01-14T02:42:19.200Z,9.47
2019-01-14T02:44:49.474Z,9.30
2019-01-14T02:47:19.782Z,13.53
2019-01-14T02:49:50.074Z,10.57
2019-01-14T02:52:20.360Z,8.67
2019-01-14T02:54:50.682Z,11.03
2019-01-14T02:57:21.029Z,11.47
2019-01-14T02:59:51.364Z,8.83
2019-01-14T03:02:21.703Z,12.20
2019-01-14T03:04:51.970Z,9.50
2019-01-14T03:07:22.242Z,8.37
2019-01-14T03:09:52.499Z,8.13
2019-01-14T03:12:22.826Z,7.90
2019-01-14T03:14:53.133Z,11.23
2019-01-14T03:17:23.378Z,8.77
2019-01-14T03:19:53.651Z,12.43
2019-01-14T03:22:23.890Z,10.13
2019-01-14T03:24:54.295Z,8.60
2019-01-14T03:27:24.546Z,11.37
2019-01-14T03:29:54.852Z,6.93
2019-01-14T03:32:25.143Z,11.23
2019-01-14T03:34:55.772Z,10.03
2019-01-14T03:37:26.064Z,9.13
2019-01-14T03:39:56.363Z,6.43
2019-01-14T03:42:26.749Z,10.47
2019-01-14T03:44:57.111Z,8.33
2019-01-14T03:47:27.378Z,6.30
2019-01-14T03:49:57.594Z,8.90
2019-01-14T03:52:27.842Z,6.03
2019-01-14T03:54:58.185Z,6.93
2019-01-14T03:57:28.452Z,6.43
2019-01-14T03:59:58.822Z,11.43
2019-01-14T04:02:29.141Z,6.90
2019-01-14T04:04:59.409Z,9.07
2019-01-14T04:07:29.652Z,6.97
2019-01-14T04:09:59.912Z,10.27
2019-01-14T04:12:30.207Z,14.27
2019-01-14T04:15:00.567Z,12.37
2019-01-14T04:17:31.305Z,5.87
2019-01-14T04:20:01.551Z,7.57
2019-01-14T04:22:31.905Z,7.90
2019-01-14T04:25:02.337Z,6.43
2019-01-14T04:27:32.621Z,6.90
2019-01-14T04:30:02.818Z,5.27
2019-01-14T04:32:33.154Z,7.87
2019-01-14T04:35:03.477Z,8.70
2019-01-14T04:37:33.886Z,6.00
2019-01-14T04:40:04.589Z,6.67
2019-01-14T04:42:34.912Z,11.90
2019-01-14T04:45:05.839Z,6.17
2019-01-14T04:47:36.123Z,5.30
2019-01-14T04:50:08.707Z,6.53
2019-01-14T04:52:38.998Z,9.13
2019-01-14T04:55:09.707Z,8.83
2019-01-14T04:57:39.965Z,9.43
2019-01-14T05:00:13.710Z,6.67
2019-01-14T05:02:43.982Z,8.53
2019-01-14T05:05:14.601Z,10.20
2019-01-14T05:07:44.937Z,8.70
2019-01-14T05:10:16.067Z,7.83
2019-01-14T05:12:49.352Z,7.57
2019-01-14T05:15:20.977Z,5.63
2019-01-14T05:17:51.271Z,6.60
2019-01-14T05:20:23.729Z,8.00
2019-01-14T05:22:54.918Z,8.87
2019-01-14T05:25:25.527Z,9.17
2019-01-14T05:27:55.804Z,7.03
2019-01-14T05:30:26.293Z,10.30
2019-01-14T05:32:56.471Z,13.07
2019-01-14T05:35:26.764Z,12.83
2019-01-14T05:37:57.074Z,8.43
2019-01-14T05:40:28.074Z,6.77
2019-01-14T05:42:58.263Z,7.93
2019-01-14T05:45:28.543Z,8.00
2019-01-14T05:47:58.827Z,8.10
2019-01-14T05:50:29.123Z,11.57
2019-01-14T05:52:59.427Z,7.87
2019-01-14T05:55:29.775Z,10.20
2019-01-14T05:58:00.021Z,12.77
2019-01-14T06:00:40.576Z,9.17
2019-01-14T06:03:12.054Z,10.97
2019-01-14T06:05:42.411Z,11.70
2019-01-14T06:08:12.712Z,16.63
2019-01-14T06:10:43.477Z,16.37
2019-01-14T06:13:13.743Z,9.80
2019-01-14T06:15:44.026Z,14.97
2019-01-14T06:18:14.454Z,11.47
2019-01-14T06:20:45.047Z,12.47
2019-01-14T06:23:15.342Z,11.43
2019-01-14T06:25:45.654Z,18.47
2019-01-14T06:28:15.941Z,11.57
2019-01-14T06:30:46.382Z,10.47
2019-01-14T06:33:16.681Z,12.27
2019-01-14T06:35:47.926Z,14.47
2019-01-14T06:38:18.202Z,15.17
2019-01-14T06:40:48.551Z,14.03
2019-01-14T06:43:18.742Z,9.17
2019-01-14T06:45:49.079Z,9.53
2019-01-14T06:48:20.808Z,11.80
2019-01-14T06:50:51.292Z,7.93
2019-01-14T06:53:21.532Z,10.43
2019-01-14T06:55:51.834Z,8.97
2019-01-14T06:58:22.118Z,11.57
2019-01-14T07:00:52.406Z,11.00
2019-01-14T07:03:22.690Z,15.77
2019-01-14T07:05:52.929Z,11.07
2019-01-14T07:08:23.304Z,15.40
2019-01-14T07:10:54.494Z,10.63
2019-01-14T07:13:24.785Z,12.47
2019-01-14T07:15:55.048Z,10.63
2019-01-14T07:18:25.380Z,12.83
2019-01-14T07:20:55.656Z,18.30
2019-01-14T07:23:26.034Z,12.33
2019-01-14T07:25:56.346Z,15.27
2019-01-14T07:28:26.630Z,14.17
2019-01-14T07:30:56.910Z,10.23
2019-01-14T07:33:27.203Z,10.07
2019-01-14T07:35:57.514Z,9.20
2019-01-14T07:38:27.882Z,5.47
2019-01-14T07:40:58.154Z,10.20
2019-01-14T07:43:28.479Z,10.83
2019-01-14T07:45:58.840Z,9.77
2019-01-14T07:48:29.163Z,12.97
2019-01-14T07:50:59.426Z,12.20
2019-01-14T07:53:29.700Z,12.33
2019-01-14T07:56:00.027Z,11.13
2019-01-14T07:58:30.400Z,7.23
2019-01-14T08:01:01.053Z,4.77
2019-01-14T08:03:31.655Z,2.50
2019-01-14T08:06:02.033Z,3.97
2019-01-14T08:08:32.355Z,2.40
2019-01-14T08:11:02.986Z,2.73
2019-01-14T08:13:33.317Z,0.83
2019-01-14T08:16:03.621Z,2.70
2019-01-14T08:18:33.937Z,4.97
2019-01-14T08:21:04.356Z,0.80
2019-01-14T08:23:34.951Z,2.80
2019-01-14T08:26:05.621Z,2.07
2019-01-14T08:28:35.941Z,1.30
2019-01-14T08:31:06.340Z,1.73
2019-01-14T08:33:36.603Z,3.00
2019-01-14T08:36:06.949Z,1.40
2019-01-14T08:38:37.253Z,1.60
2019-01-14T08:41:10.765Z,3.43
2019-01-14T08:43:41.295Z,5.23
2019-01-14T08:46:11.653Z,2.57
2019-01-14T08:48:48.673Z,2.73
2019-01-14T08:51:13.852Z,2.63
2019-01-14T08:53:44.153Z,2.70
2019-01-14T08:56:14.487Z,2.13
2019-01-14T08:58:44.803Z,3.87
2019-01-14T09:01:15.335Z,2.83
2019-01-14T09:03:45.939Z,2.23
2019-01-14T09:06:16.407Z,2.50
2019-01-14T09:08:46.843Z,3.27
2019-01-14T09:11:17.344Z,2.77
2019-01-14T09:13:47.621Z,5.50
2019-01-14T09:16:18.040Z,3.83
2019-01-14T09:18:48.332Z,5.13
2019-01-14T09:21:18.621Z,2.63
2019-01-14T09:23:48.871Z,1.87
2019-01-14T09:26:19.156Z,3.60
2019-01-14T09:28:49.751Z,2.73
2019-01-14T09:31:21.507Z,2.83
2019-01-14T09:33:51.825Z,3.27
2019-01-14T09:36:23.371Z,5.37
2019-01-14T09:38:53.713Z,4.80
2019-01-14T09:41:23.986Z,2.53
2019-01-14T09:43:54.281Z,2.27
2019-01-14T09:46:24.539Z,4.10
2019-01-14T09:48:55.059Z,5.43
2019-01-14T09:51:25.292Z,4.30
2019-01-14T09:53:55.578Z,3.73
2019-01-14T09:56:25.843Z,3.13
2019-01-14T09:58:56.576Z,6.27
2019-01-14T10:01:27.241Z,5.67
2019-01-14T10:03:57.522Z,5.70
2019-01-14T10:06:27.842Z,2.77
2019-01-14T10:08:58.178Z,5.03
2019-01-14T10:11:28.442Z,8.90
2019-01-14T10:13:58.892Z,3.13
2019-01-14T10:16:29.227Z,5.60
2019-01-14T10:19:00.185Z,4.57
2019-01-14T10:21:30.582Z,4.27
2019-01-14T10:24:00.902Z,7.30
2019-01-14T10:26:31.162Z,4.50
2019-01-14T10:29:01.458Z,6.37
2019-01-14T10:31:31.106Z,3.97
2019-01-14T10:34:01.394Z,6.97
2019-01-14T10:36:32.189Z,5.07
2019-01-14T10:39:02.534Z,5.43
2019-01-14T10:41:33.958Z,4.97
2019-01-14T10:44:04.566Z,5.80
2019-01-14T10:46:34.762Z,7.23
2019-01-14T10:49:06.810Z,4.17
2019-01-14T10:51:37.353Z,3.40
2019-01-14T10:54:07.838Z,5.37
2019-01-14T10:56:38.170Z,3.00
2019-01-14T10:59:08.478Z,3.60
2019-01-14T11:01:38.900Z,3.57
2019-01-14T11:04:09.318Z,4.07
2019-01-14T11:06:39.614Z,4.43
2019-01-14T11:09:10.762Z,7.67
2019-01-14T11:11:40.927Z,4.70
2019-01-14T11:14:11.608Z,2.17
2019-01-14T11:16:41.943Z,4.47
2019-01-14T11:19:12.229Z,4.23
2019-01-14T11:21:42.538Z,3.50
2019-01-14T11:24:12.844Z,7.87
2019-01-14T11:26:43.130Z,6.20
2019-01-14T11:29:13.604Z,4.63
2019-01-14T11:31:43.867Z,4.63
2019-01-14T11:34:14.210Z,4.43
2019-01-14T11:36:45.435Z,7.10
2019-01-14T11:39:19.881Z,3.83
2019-01-14T11:41:51.956Z,6.67
2019-01-14T11:44:22.286Z,5.73
2019-01-14T11:46:52.574Z,4.83
2019-01-14T11:49:22.995Z,3.67
2019-01-14T11:51:53.234Z,5.83
2019-01-14T11:54:23.582Z,5.63
2019-01-14T11:56:53.901Z,6.30
2019-01-14T11:59:24.305Z,4.37
2019-01-14T12:01:54.650Z,4.97
2019-01-14T12:04:24.932Z,3.83
2019-01-14T12:06:55.241Z,3.47
2019-01-14T12:09:25.761Z,3.27
2019-01-14T12:11:56.002Z,4.10
2019-01-14T12:14:27.568Z,7.00
2019-01-14T12:16:57.894Z,3.57
2019-01-14T12:19:28.237Z,6.53
2019-01-14T12:21:58.539Z,5.33
2019-01-14T12:24:28.934Z,7.97
2019-01-14T12:26:59.102Z,5.23
2019-01-14T12:29:29.400Z,2.23
2019-01-14T12:31:59.742Z,4.20
2019-01-14T12:34:30.440Z,6.83
2019-01-14T12:37:00.825Z,4.77
2019-01-14T12:39:31.815Z,5.07
2019-01-14T12:42:02.063Z,5.13
2019-01-14T12:44:32.358Z,3.87
2019-01-14T12:47:02.786Z,12.57
2019-01-14T12:49:33.287Z,4.10
2019-01-14T12:52:03.743Z,5.00
2019-01-14T12:54:34.461Z,3.97
2019-01-14T12:57:04.978Z,3.77
2019-01-14T12:59:35.383Z,4.57
2019-01-14T13:02:05.809Z,3.23
2019-01-14T13:04:36.181Z,5.30
2019-01-14T13:07:06.433Z,2.67
2019-01-14T13:09:38.503Z,2.87
2019-01-14T13:12:08.996Z,2.87
2019-01-14T13:14:39.293Z,2.90
2019-01-14T13:17:09.655Z,5.03
2019-01-14T13:19:40.107Z,3.73
2019-01-14T13:22:10.393Z,4.00
2019-01-14T13:24:41.775Z,6.17
2019-01-14T13:27:12.085Z,2.70
2019-01-14T13:29:43.438Z,3.87
2019-01-14T13:32:13.765Z,5.70
2019-01-14T13:34:44.913Z,3.93
2019-01-14T13:37:15.274Z,3.00
2019-01-14T13:39:47.397Z,4.67
2019-01-14T13:42:18.458Z,6.83
2019-01-14T13:44:49.897Z,4.37
2019-01-14T13:47:20.899Z,3.60
2019-01-14T13:49:51.251Z,4.80
2019-01-14T13:52:22.062Z,6.07
2019-01-14T13:54:53.827Z,3.57
2019-01-14T13:57:24.282Z,4.30
2019-01-14T13:59:54.597Z,8.43
2019-01-14T14:02:24.973Z,5.40
2019-01-14T14:04:55.259Z,7.00
2019-01-14T14:07:25.627Z,10.57
2019-01-14T14:09:55.904Z,5.63
2019-01-14T14:12:26.314Z,6.10
2019-01-14T14:14:57.857Z,7.30
2019-01-14T14:17:28.162Z,4.83
2019-01-14T14:19:58.533Z,16.90
2019-01-14T14:22:28.802Z,6.50
2019-01-14T14:24:59.055Z,4.00
2019-01-14T14:27:29.438Z,4.77
2019-01-14T14:29:59.710Z,2.67
2019-01-14T14:32:30.029Z,1.90
2019-01-14T14:35:00.347Z,3.17
2019-01-14T14:37:30.680Z,4.30
2019-01-14T14:40:00.916Z,9.63
2019-01-14T14:42:31.718Z,2.90
2019-01-14T14:45:01.998Z,2.73
2019-01-14T14:47:32.426Z,1.63
2019-01-14T14:50:02.704Z,2.73
2019-01-14T14:52:33.354Z,3.27
2019-01-14T14:55:03.726Z,3.30
2019-01-14T14:57:34.150Z,5.00
2019-01-14T15:00:06.182Z,4.73
2019-01-14T15:02:38.282Z,3.83
2019-01-14T15:05:09.264Z,2.60
2019-01-14T15:07:40.602Z,2.83
2019-01-14T15:10:13.163Z,2.37
2019-01-14T15:12:43.661Z,6.07
2019-01-14T15:15:16.416Z,7.17
2019-01-14T15:17:46.720Z,4.13
2019-01-14T15:20:18.441Z,3.67
2019-01-14T15:22:49.771Z,6.17
2019-01-14T15:25:20.042Z,5.50
2019-01-14T15:27:50.469Z,9.67
2019-01-14T15:30:23.410Z,4.30
2019-01-14T15:32:53.850Z,4.90
2019-01-14T15:35:24.656Z,6.33
2019-01-14T15:37:55.046Z,4.30
2019-01-14T15:40:26.331Z,7.73
2019-01-14T15:42:56.972Z,7.87
2019-01-14T15:45:27.542Z,7.23
2019-01-14T15:47:57.845Z,11.20
2019-01-14T15:50:28.152Z,8.63
2019-01-14T15:52:58.515Z,6.73
2019-01-14T15:55:29.360Z,10.27
2019-01-14T15:57:59.713Z,12.30
2019-01-14T16:00:30.258Z,3.30
2019-01-14T16:03:00.618Z,8.83
2019-01-14T16:05:30.935Z,7.87
2019-01-14T16:08:01.343Z,7.43
2019-01-14T16:10:31.667Z,9.10
2019-01-14T16:13:02.037Z,8.77
2019-01-14T16:15:32.512Z,9.53
2019-01-14T16:18:02.985Z,9.83
2019-01-14T16:20:33.375Z,8.40
2019-01-14T16:23:04.349Z,13.23
2019-01-14T16:25:34.813Z,11.03
2019-01-14T16:28:07.838Z,5.87
2019-01-14T16:30:38.191Z,7.30
2019-01-14T16:33:08.559Z,8.43
2019-01-14T16:35:38.767Z,6.97
2019-01-14T16:38:09.162Z,9.07
2019-01-14T16:40:39.623Z,11.60
2019-01-14T16:43:09.943Z,7.27
2019-01-14T16:45:40.216Z,8.67
2019-01-14T16:48:10.567Z,9.03
2019-01-14T16:50:40.869Z,12.67
2019-01-14T16:53:11.247Z,8.07
2019-01-14T16:56:00.652Z,7.37
2019-01-14T16:58:31.417Z,8.33
2019-01-14T17:01:01.875Z,7.57
2019-01-14T17:03:32.538Z,6.67
2019-01-14T17:06:04.962Z,7.40
2019-01-14T17:08:35.588Z,9.87
2019-01-14T17:11:06.182Z,12.77
2019-01-14T17:13:36.583Z,12.33
2019-01-14T17:16:07.041Z,13.10
2019-01-14T17:18:37.551Z,22.20
2019-01-14T17:21:07.861Z,22.70
2019-01-14T17:23:38.245Z,14.60
2019-01-14T17:26:08.838Z,17.20
2019-01-14T17:28:39.225Z,20.67
2019-01-14T17:31:09.710Z,19.43
2019-01-14T17:33:39.999Z,20.93
2019-01-14T17:36:10.355Z,19.43
2019-01-14T17:38:40.774Z,24.13
2019-01-14T17:41:11.044Z,27.90
2019-01-14T17:43:41.438Z,22.23
2019-01-14T17:46:11.811Z,24.23
2019-01-14T17:48:42.271Z,28.33
2019-01-14T17:51:12.705Z,28.87
2019-01-14T17:53:43.134Z,20.77
2019-01-14T17:56:13.541Z,18.30
2019-01-14T17:58:43.855Z,20.77
2019-01-14T18:01:16.388Z,16.50
2019-01-14T18:03:50.412Z,16.00
2019-01-14T18:06:20.748Z,13.87
2019-01-14T18:08:51.070Z,16.97
2019-01-14T18:11:21.450Z,11.53
2019-01-14T18:13:51.722Z,13.13
2019-01-14T18:16:22.079Z,15.33
2019-01-14T18:18:52.617Z,11.27
2019-01-14T18:21:23.110Z,15.63
2019-01-14T18:23:53.481Z,18.63
2019-01-14T18:26:23.865Z,11.20
2019-01-14T18:28:54.188Z,13.13
2019-01-14T18:31:24.578Z,16.10
2019-01-14T18:33:54.862Z,13.17
2019-01-14T18:36:25.396Z,16.90
2019-01-14T18:38:55.772Z,19.73
2019-01-14T18:41:27.742Z,15.00
2019-01-14T18:43:59.186Z,14.47
2019-01-14T18:46:29.666Z,16.07
2019-01-14T18:49:01.558Z,15.50
2019-01-14T18:51:31.905Z,18.67
2019-01-14T18:54:02.310Z,22.30
2019-01-14T18:56:32.602Z,22.43
2019-01-14T18:59:03.107Z,22.53
2019-01-14T19:01:33.436Z,23.00
2019-01-14T19:04:03.834Z,21.37
2019-01-14T19:06:34.210Z,23.37
2019-01-14T19:09:08.409Z,18.60
2019-01-14T19:11:39.104Z,21.87
2019-01-14T19:14:09.387Z,27.47
2019-01-14T19:16:39.663Z,24.53
2019-01-14T19:19:10.014Z,24.60
2019-01-14T19:21:40.436Z,24.73
2019-01-14T19:24:11.168Z,26.07
2019-01-14T19:26:41.598Z,23.33
2019-01-14T19:29:13.376Z,22.70
2019-01-14T19:31:43.924Z,24.87
2019-01-14T19:34:14.319Z,24.17
2019-01-14T19:36:44.699Z,26.83
2019-01-14T19:39:15.174Z,17.90
2019-01-14T19:41:48.471Z,23.40
2019-01-14T19:44:18.881Z,18.13
2019-01-14T19:46:49.202Z,23.90
2019-01-14T19:49:19.632Z,18.60
2019-01-14T19:51:50.064Z,22.87
2019-01-14T19:54:20.415Z,19.97
2019-01-14T19:56:50.934Z,24.20
2019-01-14T19:59:21.345Z,18.83
2019-01-14T20:01:51.684Z,19.53
2019-01-14T20:04:22.091Z,22.20
2019-01-14T20:06:52.537Z,24.30
2019-01-14T20:09:23.053Z,26.93
2019-01-14T20:11:53.419Z,18.20
2019-01-14T20:14:24.819Z,21.30
2019-01-14T20:16:55.185Z,21.20
2019-01-14T20:19:26.153Z,29.20
2019-01-14T20:21:56.559Z,27.40
2019-01-14T20:24:27.388Z,21.63
2019-01-14T20:26:58.294Z,25.60
2019-01-14T20:29:29.190Z,16.10
2019-01-14T20:32:00.487Z,27.67
2019-01-14T20:34:30.925Z,19.30
2019-01-14T20:37:01.440Z,18.10
2019-01-14T20:39:32.380Z,20.37
2019-01-14T20:42:02.708Z,25.20
2019-01-14T20:44:33.650Z,22.97
2019-01-14T20:47:05.762Z,24.40
2019-01-14T20:49:38.287Z,20.50
2019-01-14T20:52:09.437Z,24.63
2019-01-14T20:54:40.051Z,17.73
2019-01-14T20:57:11.575Z,21.77
2019-01-14T20:59:42.294Z,24.57
2019-01-14T21:02:12.791Z,20.90
2019-01-14T21:04:43.089Z,17.97
2019-01-14T21:07:13.487Z,31.00
2019-01-14T21:09:43.855Z,26.03
2019-01-14T21:12:14.211Z,22.03
2019-01-14T21:14:44.505Z,17.27
2019-01-14T21:17:14.793Z,19.30
2019-01-14T21:19:45.239Z,23.87
2019-01-14T21:22:15.531Z,20.43
2019-01-14T21:24:45.837Z,19.27
2019-01-14T21:27:16.190Z,19.37
2019-01-14T21:29:46.619Z,20.47
2019-01-14T21:32:17.055Z,23.17
2019-01-14T21:34:47.323Z,28.30
2019-01-14T21:37:17.717Z,19.73
2019-01-14T21:39:47.988Z,22.47
2019-01-14T21:42:18.641Z,25.27
2019-01-14T21:44:48.913Z,19.27
2019-01-14T21:47:19.282Z,17.13
2019-01-14T21:49:49.596Z,24.07
2019-01-14T21:52:20.062Z,22.70
2019-01-14T21:54:50.381Z,23.70
2019-01-14T21:57:20.749Z,18.10
2019-01-14T21:59:51.124Z,20.97
2019-01-14T22:02:21.543Z,22.60
2019-01-14T22:04:51.753Z,25.57
2019-01-14T22:07:22.063Z,18.70
2019-01-14T22:09:52.325Z,24.10
2019-01-14T22:12:22.659Z,13.50
2019-01-14T22:14:57.589Z,21.20
2019-01-14T22:17:27.874Z,19.10
2019-01-14T22:19:58.124Z,21.97
2019-01-14T22:22:28.603Z,14.40
2019-01-14T22:24:58.286Z,21.23
2019-01-14T22:27:28.574Z,21.00
2019-01-14T22:29:58.840Z,21.73
2019-01-14T22:32:29.469Z,19.57
2019-01-14T22:35:00.227Z,12.77
2019-01-14T22:37:30.530Z,17.30
2019-01-14T22:40:01.827Z,21.37
2019-01-14T22:42:32.438Z,16.73
2019-01-14T22:45:02.727Z,15.80
2019-01-14T22:47:34.100Z,16.70
2019-01-14T22:50:06.687Z,14.17
2019-01-14T22:52:36.985Z,21.53
2019-01-14T22:55:07.737Z,21.60
2019-01-14T22:57:38.045Z,19.17
2019-01-14T23:00:24.145Z,17.47
2019-01-14T23:02:55.700Z,12.90
2019-01-14T23:05:25.966Z,16.10
2019-01-14T23:07:56.324Z,21.87
2019-01-14T23:10:26.650Z,19.50
2019-01-14T23:12:57.079Z,19.80
2019-01-14T23:15:27.404Z,22.70
2019-01-14T23:17:58.019Z,14.93
2019-01-14T23:20:28.257Z,12.43
2019-01-14T23:22:58.550Z,17.33
2019-01-14T23:25:28.725Z,18.37
2019-01-14T23:27:59.081Z,18.10
2019-01-14T23:30:29.461Z,16.40
2019-01-14T23:32:59.822Z,17.03
2019-01-14T23:35:30.158Z,19.47
2019-01-14T23:38:00.550Z,17.07
2019-01-14T23:40:30.859Z,14.37
2019-01-14T23:43:01.266Z,19.67
2019-01-14T23:45:31.637Z,20.33
2019-01-14T23:48:02.427Z,19.43
2019-01-14T23:50:32.619Z,13.83
2019-01-14T23:53:02.902Z,17.00
2019-01-14T23:55:33.233Z,18.23
2019-01-14T23:58:03.622Z,19.77
