createdAt,value
2022-12-27T00:00:01.319Z,-0.44
2022-12-27T00:16:01.281Z,-0.56
2022-12-27T00:31:01.333Z,-0.72
2022-12-27T00:46:01.384Z,-0.83
2022-12-27T01:00:06.192Z,-0.94
2022-12-27T01:16:01.290Z,-0.94
2022-12-27T01:31:01.196Z,-0.94
2022-12-27T01:46:01.284Z,-0.78
2022-12-27T02:00:01.161Z,-0.83
2022-12-27T02:16:01.124Z,-0.89
2022-12-27T02:31:01.210Z,-0.94
2022-12-27T02:46:01.387Z,-1.06
2022-12-27T03:00:01.210Z,-1.17
2022-12-27T03:16:01.445Z,-1.28
2022-12-27T03:31:01.471Z,-1.33
2022-12-27T03:46:01.650Z,-1.06
2022-12-27T04:00:01.432Z,-0.33
2022-12-27T04:16:01.370Z,-0.39
2022-12-27T04:31:01.411Z,-0.61
2022-12-27T04:46:01.321Z,-0.83
2022-12-27T05:00:01.401Z,-0.89
2022-12-27T05:16:01.401Z,-0.89
2022-12-27T05:31:01.407Z,-0.83
2022-12-27T05:46:03.653Z,-0.83
2022-12-27T06:00:01.399Z,-0.83
2022-12-27T06:16:01.426Z,-0.83
2022-12-27T06:31:01.403Z,-0.83
2022-12-27T06:46:01.439Z,-0.89
2022-12-27T07:00:01.389Z,-0.78
2022-12-27T07:16:01.673Z,-0.72
2022-12-27T07:31:01.351Z,-0.67
2022-12-27T07:46:02.184Z,-0.56
2022-12-27T08:00:01.636Z,-0.44
2022-12-27T08:16:01.663Z,-0.39
2022-12-27T08:31:01.646Z,-0.28
2022-12-27T08:46:03.827Z,-0.11
2022-12-27T09:00:01.664Z,0
2022-12-27T09:16:01.663Z,0.11
2022-12-27T09:31:01.738Z,0.22
2022-12-27T09:46:01.715Z,0.28
2022-12-27T10:00:01.689Z,0.33
2022-12-27T10:16:01.490Z,0.39
2022-12-27T10:31:01.728Z,0.44
2022-12-27T10:46:01.711Z,0.5
2022-12-27T11:00:01.718Z,0.56
2022-12-27T11:16:01.780Z,0.61
2022-12-27T11:31:01.775Z,0.72
2022-12-27T11:46:01.675Z,0.78
2022-12-27T12:00:01.687Z,0.72
2022-12-27T12:16:01.658Z,0.94
2022-12-27T12:31:01.795Z,1
2022-12-27T12:46:01.740Z,1.06
2022-12-27T13:00:01.807Z,0.94
2022-12-27T13:16:01.690Z,0.94
2022-12-27T13:31:01.785Z,0.89
2022-12-27T13:46:01.813Z,0.94
2022-12-27T14:00:01.718Z,0.89
2022-12-27T14:16:01.782Z,0.78
2022-12-27T14:31:01.763Z,0.67
2022-12-27T14:46:01.785Z,0.61
2022-12-27T15:00:01.817Z,0.56
2022-12-27T15:16:02.062Z,0.5
2022-12-27T15:31:02.044Z,0.44
2022-12-27T15:46:01.724Z,0.28
2022-12-27T16:00:02.016Z,0.22
2022-12-27T16:16:02.044Z,0.22
2022-12-27T16:31:02.071Z,0.22
2022-12-27T16:46:02.241Z,0.22
2022-12-27T17:00:02.081Z,0.28
2022-12-27T17:16:02.132Z,0.28
2022-12-27T17:31:02.003Z,0.22
2022-12-27T17:46:02.093Z,0.22
2022-12-27T18:00:02.105Z,0.22
2022-12-27T18:16:23.397Z,0.22
2022-12-27T18:31:02.037Z,0.22
2022-12-27T18:46:02.119Z,0.22
2022-12-27T19:00:02.064Z,0.28
2022-12-27T19:16:02.167Z,0.28
2022-12-27T19:31:02.199Z,0.28
2022-12-27T19:46:02.120Z,0.33
2022-12-27T20:00:05.513Z,0.33
2022-12-27T20:16:02.023Z,0.44
2022-12-27T20:31:02.069Z,0.44
2022-12-27T20:46:01.953Z,0.5
2022-12-27T21:00:02.097Z,0.5
2022-12-27T21:16:02.095Z,0.5
2022-12-27T21:31:02.235Z,0.5
2022-12-27T21:46:02.224Z,0.5
2022-12-27T22:00:02.123Z,0.5
2022-12-27T22:16:02.123Z,0.5
2022-12-27T22:31:02.131Z,0.5
2022-12-27T22:46:05.364Z,0.56
2022-12-27T23:00:02.089Z,0.56
2022-12-27T23:16:02.129Z,0.56
2022-12-27T23:31:02.101Z,0.56
2022-12-27T23:46:02.162Z,0.56
