createdAt,value
2022-11-19T00:02:27.386Z,6.30
2022-11-19T00:05:17.452Z,6.30
2022-11-19T00:08:06.854Z,6.30
2022-11-19T00:10:55.467Z,6.20
2022-11-19T00:13:43.841Z,6.20
2022-11-19T00:16:32.597Z,6.30
2022-11-19T00:19:21.478Z,6.20
2022-11-19T00:22:11.645Z,6.30
2022-11-19T00:25:00.304Z,6.20
2022-11-19T00:27:49.471Z,6.20
2022-11-19T00:30:53.198Z,6.20
2022-11-19T00:33:43.279Z,6.20
2022-11-19T00:36:31.908Z,6.20
2022-11-19T00:39:22.424Z,6.20
2022-11-19T00:42:11.168Z,6.20
2022-11-19T00:44:59.680Z,6.20
2022-11-19T00:47:48.610Z,6.20
2022-11-19T00:50:37.331Z,6.20
2022-11-19T00:53:25.953Z,6.30
2022-11-19T00:56:19.057Z,6.20
2022-11-19T00:59:07.647Z,6.20
2022-11-19T01:01:56.413Z,6.20
2022-11-19T01:04:45.043Z,6.20
2022-11-19T01:07:33.709Z,6.20
2022-11-19T01:10:22.349Z,6.10
2022-11-19T01:13:30.357Z,6.00
2022-11-19T01:16:21.049Z,5.90
2022-11-19T01:19:11.584Z,5.80
2022-11-19T01:22:00.222Z,5.80
2022-11-19T01:24:48.836Z,5.70
2022-11-19T01:27:37.399Z,5.60
2022-11-19T01:30:27.471Z,5.30
2022-11-19T01:33:16.107Z,5.20
2022-11-19T01:36:06.758Z,5.10
2022-11-19T01:38:55.359Z,4.80
2022-11-19T01:41:43.996Z,4.80
2022-11-19T01:45:02.338Z,4.90
2022-11-19T01:47:53.901Z,4.70
2022-11-19T01:50:46.848Z,4.50
2022-11-19T01:53:37.663Z,4.30
2022-11-19T01:56:27.287Z,4.20
2022-11-19T01:59:19.038Z,4.10
2022-11-19T02:02:08.105Z,4.10
2022-11-19T02:04:59.208Z,4.10
2022-11-19T02:07:54.407Z,4.00
2022-11-19T02:10:52.480Z,3.90
2022-11-19T02:13:45.357Z,3.90
2022-11-19T02:16:41.801Z,3.90
2022-11-19T02:19:52.883Z,4.00
2022-11-19T02:23:09.061Z,4.00
2022-11-19T02:26:19.961Z,4.10
2022-11-19T02:29:19.074Z,4.10
2022-11-19T02:32:17.080Z,4.00
2022-11-19T02:35:15.225Z,4.00
2022-11-19T02:38:12.433Z,4.00
2022-11-19T02:41:27.120Z,3.90
2022-11-19T02:44:38.561Z,3.90
2022-11-19T02:47:31.551Z,3.80
2022-11-19T02:50:23.242Z,3.70
2022-11-19T02:53:12.384Z,3.70
2022-11-19T02:56:12.256Z,3.70
2022-11-19T02:59:24.228Z,3.70
2022-11-19T03:02:32.533Z,3.40
2022-11-19T03:05:26.838Z,3.30
2022-11-19T03:08:15.621Z,3.20
2022-11-19T03:11:11.856Z,3.10
2022-11-19T03:14:27.800Z,3.00
2022-11-19T03:17:21.370Z,3.00
2022-11-19T03:20:19.961Z,2.90
2022-11-19T03:23:15.555Z,2.90
2022-11-19T03:26:09.168Z,2.80
2022-11-19T03:28:59.886Z,2.70
2022-11-19T03:31:52.668Z,2.60
2022-11-19T03:34:44.372Z,2.60
2022-11-19T03:37:35.667Z,2.50
2022-11-19T03:40:29.002Z,2.40
2022-11-19T03:43:21.702Z,2.30
2022-11-19T03:46:16.230Z,2.40
2022-11-19T03:49:07.147Z,2.30
2022-11-19T03:52:00.875Z,2.10
2022-11-19T03:54:49.870Z,2.10
2022-11-19T03:57:40.119Z,2.00
2022-11-19T04:00:28.882Z,1.90
2022-11-19T04:03:17.628Z,1.90
2022-11-19T04:06:07.084Z,1.80
2022-11-19T04:08:55.769Z,1.70
2022-11-19T04:14:35.180Z,1.60
2022-11-19T04:17:23.900Z,1.50
2022-11-19T04:20:12.905Z,1.50
2022-11-19T04:23:01.529Z,1.50
2022-11-19T04:25:50.225Z,1.50
2022-11-19T04:28:38.896Z,1.50
2022-11-19T04:31:28.931Z,1.50
2022-11-19T04:34:17.593Z,1.40
2022-11-19T04:37:06.202Z,1.40
2022-11-19T04:39:54.874Z,1.40
2022-11-19T04:42:43.438Z,1.40
2022-11-19T04:45:32.211Z,1.40
2022-11-19T04:48:22.261Z,1.30
2022-11-19T04:51:11.193Z,1.30
2022-11-19T04:53:59.760Z,1.30
2022-11-19T04:56:48.379Z,1.20
2022-11-19T04:59:36.971Z,1.20
2022-11-19T05:02:27.758Z,1.20
2022-11-19T05:05:18.158Z,1.10
2022-11-19T05:08:07.538Z,1.00
2022-11-19T05:10:56.185Z,1.10
2022-11-19T05:13:44.797Z,1.00
2022-11-19T05:16:33.429Z,1.20
2022-11-19T05:19:22.278Z,1.10
2022-11-19T05:22:12.402Z,1.10
2022-11-19T05:25:01.005Z,1.10
2022-11-19T05:27:49.668Z,1.00
2022-11-19T05:30:38.304Z,1.00
2022-11-19T05:33:31.196Z,0.90
2022-11-19T05:36:22.552Z,0.90
2022-11-19T05:39:16.161Z,0.90
2022-11-19T05:42:09.049Z,0.90
2022-11-19T05:44:57.714Z,0.80
2022-11-19T05:47:48.825Z,0.80
2022-11-19T05:50:37.617Z,0.90
2022-11-19T05:53:26.285Z,0.90
2022-11-19T05:56:16.318Z,0.80
2022-11-19T05:59:04.952Z,0.80
2022-11-19T06:01:53.617Z,0.90
2022-11-19T06:04:42.249Z,0.90
2022-11-19T06:07:30.983Z,0.90
2022-11-19T06:10:19.959Z,0.80
2022-11-19T06:13:10.005Z,0.80
2022-11-19T06:15:58.587Z,0.80
2022-11-19T06:18:47.208Z,0.90
2022-11-19T06:21:35.877Z,0.90
2022-11-19T06:24:24.518Z,0.90
2022-11-19T06:27:13.246Z,0.90
2022-11-19T06:30:03.256Z,0.90
2022-11-19T06:32:51.923Z,0.90
2022-11-19T06:35:40.585Z,0.90
2022-11-19T06:38:29.401Z,0.90
2022-11-19T06:41:18.748Z,0.90
2022-11-19T06:44:07.382Z,1.00
2022-11-19T06:46:57.369Z,1.00
2022-11-19T06:49:45.952Z,0.90
2022-11-19T06:52:34.636Z,0.90
2022-11-19T06:55:23.341Z,0.80
2022-11-19T06:58:11.935Z,0.80
2022-11-19T07:01:00.982Z,0.80
2022-11-19T07:03:50.981Z,0.80
2022-11-19T07:06:39.611Z,0.80
2022-11-19T07:09:28.191Z,0.80
2022-11-19T07:12:16.786Z,0.70
2022-11-19T07:15:06.280Z,0.70
2022-11-19T07:17:55.614Z,0.70
2022-11-19T07:20:46.986Z,0.80
2022-11-19T07:23:35.659Z,0.70
2022-11-19T07:26:24.776Z,0.70
2022-11-19T07:29:15.472Z,0.70
2022-11-19T07:32:04.709Z,0.60
2022-11-19T07:34:53.649Z,0.70
2022-11-19T07:37:43.679Z,0.70
2022-11-19T07:40:33.501Z,0.70
2022-11-19T07:43:21.164Z,0.70
2022-11-19T07:46:09.807Z,0.70
2022-11-19T07:48:59.718Z,0.70
2022-11-19T07:51:48.618Z,0.80
2022-11-19T07:54:38.626Z,0.80
2022-11-19T07:57:30.225Z,0.80
2022-11-19T08:00:19.895Z,0.90
2022-11-19T08:03:08.787Z,0.90
2022-11-19T08:05:57.358Z,0.90
2022-11-19T08:08:46.565Z,0.90
2022-11-19T08:11:36.723Z,0.90
2022-11-19T08:14:25.326Z,0.80
2022-11-19T08:17:31.067Z,0.80
2022-11-19T08:20:19.714Z,0.70
2022-11-19T08:23:08.384Z,0.70
2022-11-19T08:25:58.458Z,0.70
2022-11-19T08:28:48.456Z,0.70
2022-11-19T08:31:37.102Z,0.70
2022-11-19T08:34:25.669Z,0.80
2022-11-19T08:37:14.739Z,0.70
2022-11-19T08:40:03.334Z,0.60
2022-11-19T08:43:00.139Z,0.60
2022-11-19T08:45:54.963Z,0.50
2022-11-19T08:48:43.532Z,0.60
2022-11-19T08:51:32.192Z,0.60
2022-11-19T08:54:21.209Z,0.50
2022-11-19T08:57:10.043Z,0.50
2022-11-19T09:00:04.453Z,0.60
2022-11-19T09:02:56.147Z,0.60
2022-11-19T09:05:44.709Z,0.70
2022-11-19T09:08:33.666Z,0.70
2022-11-19T09:11:23.005Z,0.80
2022-11-19T09:14:12.050Z,0.70
2022-11-19T09:17:01.287Z,0.70
2022-11-19T09:19:51.727Z,0.70
2022-11-19T09:22:40.356Z,0.80
2022-11-19T09:25:29.320Z,1.00
2022-11-19T09:28:17.913Z,1.10
2022-11-19T09:31:08.880Z,1.10
2022-11-19T09:33:57.523Z,1.10
2022-11-19T09:36:47.489Z,1.00
2022-11-19T09:39:36.095Z,0.90
2022-11-19T09:42:32.580Z,0.90
2022-11-19T09:45:27.510Z,0.90
2022-11-19T09:48:29.988Z,0.80
2022-11-19T09:51:22.753Z,0.90
2022-11-19T09:54:18.969Z,0.90
2022-11-19T09:57:12.021Z,0.80
2022-11-19T10:00:05.208Z,0.90
2022-11-19T10:02:54.131Z,1.00
2022-11-19T10:05:55.999Z,1.00
2022-11-19T10:08:59.314Z,1.00
2022-11-19T10:12:00.375Z,0.80
2022-11-19T10:15:05.539Z,0.80
2022-11-19T10:18:04.347Z,1.00
2022-11-19T10:21:01.172Z,1.00
2022-11-19T10:23:54.708Z,1.10
2022-11-19T10:26:43.263Z,1.20
2022-11-19T10:29:38.373Z,1.20
2022-11-19T10:32:32.784Z,1.00
2022-11-19T10:35:27.028Z,1.00
2022-11-19T10:38:22.928Z,0.90
2022-11-19T10:41:16.099Z,0.90
2022-11-19T10:44:37.346Z,0.90
2022-11-19T10:47:33.414Z,0.90
2022-11-19T10:50:24.048Z,0.90
2022-11-19T10:53:17.810Z,0.80
2022-11-19T10:56:12.800Z,0.80
2022-11-19T10:59:10.942Z,0.90
2022-11-19T11:02:04.575Z,0.80
2022-11-19T11:05:10.841Z,0.80
2022-11-19T11:08:01.385Z,0.80
2022-11-19T11:10:50.033Z,0.90
2022-11-19T11:13:58.126Z,0.80
2022-11-19T11:16:48.754Z,0.80
2022-11-19T11:19:37.467Z,0.80
2022-11-19T11:22:28.339Z,0.80
2022-11-19T11:25:23.223Z,0.90
2022-11-19T11:28:14.747Z,0.90
2022-11-19T11:31:05.476Z,0.90
2022-11-19T11:33:57.564Z,0.90
2022-11-19T11:36:46.184Z,0.90
2022-11-19T11:39:39.424Z,0.90
2022-11-19T11:42:30.440Z,0.80
2022-11-19T11:45:29.013Z,0.80
2022-11-19T11:48:22.957Z,0.70
2022-11-19T11:51:26.866Z,0.70
2022-11-19T11:54:20.320Z,0.80
2022-11-19T11:57:22.043Z,0.80
2022-11-19T12:00:34.575Z,0.90
2022-11-19T12:03:23.790Z,0.80
2022-11-19T12:06:16.655Z,0.80
2022-11-19T12:09:10.816Z,0.80
2022-11-19T12:12:05.311Z,0.70
2022-11-19T12:15:03.593Z,0.70
2022-11-19T12:17:59.792Z,0.60
2022-11-19T12:20:59.228Z,0.70
2022-11-19T12:23:59.914Z,0.70
2022-11-19T12:26:55.304Z,0.80
2022-11-19T12:29:51.507Z,0.80
2022-11-19T12:33:13.944Z,0.80
2022-11-19T12:36:11.791Z,0.80
2022-11-19T12:39:04.965Z,0.90
2022-11-19T12:42:13.598Z,0.80
2022-11-19T12:45:08.094Z,0.70
2022-11-19T12:48:24.395Z,0.70
2022-11-19T12:51:21.550Z,0.60
2022-11-19T12:54:30.279Z,0.60
2022-11-19T12:57:41.846Z,0.60
2022-11-19T13:00:31.927Z,0.60
2022-11-19T13:03:36.119Z,0.50
2022-11-19T13:06:29.975Z,0.50
2022-11-19T13:09:34.113Z,0.50
2022-11-19T13:12:26.688Z,0.50
2022-11-19T13:15:20.537Z,0.50
2022-11-19T13:18:14.115Z,0.60
2022-11-19T13:21:07.199Z,0.70
2022-11-19T13:23:57.137Z,0.70
2022-11-19T13:26:45.861Z,0.70
2022-11-19T13:29:41.119Z,0.60
2022-11-19T13:32:38.564Z,0.50
2022-11-19T13:35:32.785Z,0.60
2022-11-19T13:38:29.816Z,0.60
2022-11-19T13:41:23.100Z,0.70
2022-11-19T13:44:28.843Z,0.80
2022-11-19T13:47:23.603Z,0.70
2022-11-19T13:50:18.555Z,0.60
2022-11-19T13:53:10.314Z,0.70
2022-11-19T13:56:01.072Z,0.70
2022-11-19T13:58:52.032Z,0.70
2022-11-19T14:01:55.230Z,0.70
2022-11-19T14:04:56.523Z,0.70
2022-11-19T14:08:01.473Z,0.60
2022-11-19T14:11:03.054Z,0.60
2022-11-19T14:14:31.988Z,0.60
2022-11-19T14:17:46.687Z,0.70
2022-11-19T14:20:56.265Z,0.70
2022-11-19T14:24:06.467Z,0.60
2022-11-19T14:27:18.416Z,0.60
2022-11-19T14:30:09.219Z,0.60
2022-11-19T14:32:57.849Z,0.60
2022-11-19T14:35:53.905Z,0.50
2022-11-19T14:38:49.090Z,0.60
2022-11-19T14:41:37.666Z,0.50
2022-11-19T14:44:37.601Z,0.50
2022-11-19T14:47:33.994Z,0.40
2022-11-19T14:50:27.556Z,0.40
2022-11-19T14:53:21.427Z,0.40
2022-11-19T14:56:13.109Z,0.30
2022-11-19T14:59:10.083Z,0.30
2022-11-19T15:02:02.917Z,0.30
2022-11-19T15:05:02.943Z,0.30
2022-11-19T15:07:56.283Z,0.30
2022-11-19T15:10:50.244Z,0.40
2022-11-19T15:13:40.681Z,0.40
2022-11-19T15:16:30.017Z,0.40
2022-11-19T15:19:33.573Z,0.30
2022-11-19T15:22:36.159Z,0.30
2022-11-19T15:25:31.423Z,0.20
2022-11-19T15:28:37.411Z,0.20
2022-11-19T15:31:40.086Z,0.20
2022-11-19T15:35:10.719Z,0.20
2022-11-19T15:38:09.010Z,0.20
2022-11-19T15:40:59.878Z,0.30
2022-11-19T15:43:52.160Z,0.30
2022-11-19T15:46:45.173Z,0.20
2022-11-19T15:49:35.708Z,0.30
2022-11-19T15:52:28.985Z,0.20
2022-11-19T15:55:22.807Z,0.30
2022-11-19T15:58:17.469Z,0.30
2022-11-19T16:01:07.197Z,0.30
2022-11-19T16:03:56.037Z,0.20
2022-11-19T16:06:49.802Z,0.30
2022-11-19T16:09:39.975Z,0.30
2022-11-19T16:12:49.095Z,0.30
2022-11-19T16:15:54.749Z,0.20
2022-11-19T16:18:48.158Z,0.20
2022-11-19T16:21:40.387Z,0.10
2022-11-19T16:24:48.477Z,0.10
2022-11-19T16:27:42.199Z,0.10
2022-11-19T16:30:33.719Z,0.10
2022-11-19T16:33:24.607Z,0.10
2022-11-19T16:36:15.472Z,0.00
2022-11-19T16:39:05.440Z,0.10
2022-11-19T16:42:15.783Z,0.00
2022-11-19T16:45:16.104Z,0.10
2022-11-19T16:48:04.716Z,0.10
2022-11-19T16:50:53.352Z,0.10
2022-11-19T16:53:48.605Z,0.10
2022-11-19T16:56:40.990Z,0.10
2022-11-19T16:59:29.667Z,0.10
2022-11-19T17:02:21.860Z,0.10
2022-11-19T17:05:13.633Z,0.00
2022-11-19T17:08:08.285Z,0.10
2022-11-19T17:11:29.181Z,0.10
2022-11-19T17:14:24.734Z,0.10
2022-11-19T17:17:40.284Z,0.00
2022-11-19T17:20:53.061Z,0.10
2022-11-19T17:23:49.707Z,0.10
2022-11-19T17:26:39.536Z,0.10
2022-11-19T17:29:28.380Z,0.00
2022-11-19T17:32:17.087Z,0.10
2022-11-19T17:35:09.571Z,0.10
2022-11-19T17:38:00.087Z,0.10
2022-11-19T17:40:50.722Z,0.10
2022-11-19T17:43:57.709Z,0.10
2022-11-19T17:46:46.302Z,0.20
2022-11-19T17:49:34.863Z,0.10
2022-11-19T17:52:26.985Z,0.00
2022-11-19T17:55:19.505Z,0.00
2022-11-19T17:58:08.172Z,0.00
2022-11-19T18:00:57.033Z,0.00
2022-11-19T18:03:46.109Z,0.00
2022-11-19T18:06:34.832Z,0.00
2022-11-19T18:09:24.818Z,0.10
2022-11-19T18:12:16.087Z,0.10
2022-11-19T18:15:04.984Z,0.00
2022-11-19T18:17:54.408Z,0.00
2022-11-19T18:20:42.996Z,0.00
2022-11-19T18:23:31.647Z,-0.10
2022-11-19T18:26:23.568Z,0.00
2022-11-19T18:29:12.348Z,0.00
2022-11-19T18:32:00.967Z,0.00
2022-11-19T18:34:49.576Z,0.00
2022-11-19T18:37:38.198Z,0.00
2022-11-19T18:40:26.800Z,0.00
2022-11-19T18:43:39.703Z,0.00
2022-11-19T18:46:28.606Z,0.00
2022-11-19T18:49:17.296Z,0.10
2022-11-19T18:52:07.677Z,0.00
2022-11-19T18:54:56.705Z,0.10
2022-11-19T18:57:45.343Z,0.10
2022-11-19T19:00:35.351Z,0.10
2022-11-19T19:03:23.924Z,0.00
2022-11-19T19:06:12.829Z,-0.10
2022-11-19T19:09:01.528Z,-0.10
2022-11-19T19:12:12.971Z,0.00
2022-11-19T19:15:02.276Z,0.00
2022-11-19T19:17:52.311Z,0.10
2022-11-19T19:20:40.889Z,0.00
2022-11-19T19:23:29.600Z,0.00
2022-11-19T19:26:19.772Z,0.00
2022-11-19T19:29:08.941Z,0.00
2022-11-19T19:31:58.336Z,-0.10
2022-11-19T19:34:48.382Z,-0.20
2022-11-19T19:37:37.052Z,-0.20
2022-11-19T19:40:25.637Z,-0.10
2022-11-19T19:43:14.332Z,-0.10
2022-11-19T19:46:06.573Z,-0.10
2022-11-19T19:48:56.702Z,-0.10
2022-11-19T19:51:46.676Z,-0.10
2022-11-19T19:54:35.265Z,-0.10
2022-11-19T19:57:23.886Z,0.00
2022-11-19T20:00:13.598Z,0.00
2022-11-19T20:03:02.229Z,0.00
2022-11-19T20:05:51.092Z,0.00
2022-11-19T20:08:41.992Z,0.00
2022-11-19T20:11:30.572Z,0.10
2022-11-19T20:14:19.178Z,0.00
2022-11-19T20:17:07.766Z,0.00
2022-11-19T20:19:56.411Z,-0.10
2022-11-19T20:22:44.981Z,0.00
2022-11-19T20:25:34.977Z,0.00
2022-11-19T20:28:23.611Z,0.00
2022-11-19T20:31:14.348Z,0.10
2022-11-19T20:34:04.815Z,0.10
2022-11-19T20:36:53.866Z,0.10
2022-11-19T20:39:42.472Z,0.10
2022-11-19T20:42:49.849Z,0.00
2022-11-19T20:45:38.468Z,0.00
2022-11-19T20:48:27.101Z,-0.10
2022-11-19T20:51:16.887Z,0.00
2022-11-19T20:54:07.548Z,0.00
2022-11-19T20:56:57.285Z,0.00
2022-11-19T20:59:47.287Z,0.10
2022-11-19T21:02:35.907Z,0.10
2022-11-19T21:05:24.585Z,0.10
2022-11-19T21:08:13.936Z,0.10
2022-11-19T21:11:04.590Z,0.10
2022-11-19T21:13:53.569Z,0.00
2022-11-19T21:16:43.575Z,0.00
2022-11-19T21:19:32.184Z,0.10
2022-11-19T21:22:20.778Z,0.10
2022-11-19T21:25:12.482Z,0.10
2022-11-19T21:28:01.345Z,0.10
2022-11-19T21:30:53.371Z,0.10
2022-11-19T21:33:43.578Z,0.10
2022-11-19T21:36:32.187Z,0.10
2022-11-19T21:39:21.443Z,0.10
2022-11-19T21:42:10.321Z,0.10
2022-11-19T21:44:58.940Z,0.10
2022-11-19T21:47:47.560Z,0.20
2022-11-19T21:50:40.787Z,0.20
2022-11-19T21:53:29.328Z,0.20
2022-11-19T21:56:17.930Z,0.20
2022-11-19T21:59:06.793Z,0.30
2022-11-19T22:01:55.453Z,0.30
2022-11-19T22:04:44.032Z,0.30
2022-11-19T22:07:34.308Z,0.20
2022-11-19T22:10:23.074Z,0.20
2022-11-19T22:13:11.693Z,0.30
2022-11-19T22:16:01.327Z,0.30
2022-11-19T22:18:49.923Z,0.30
2022-11-19T22:21:38.906Z,0.30
2022-11-19T22:24:28.939Z,0.30
2022-11-19T22:27:17.530Z,0.30
2022-11-19T22:30:07.146Z,0.20
2022-11-19T22:32:55.759Z,0.20
2022-11-19T22:35:44.341Z,0.20
2022-11-19T22:38:32.885Z,0.30
2022-11-19T22:41:23.258Z,0.30
2022-11-19T22:44:12.012Z,0.40
2022-11-19T22:47:01.063Z,0.40
2022-11-19T22:49:49.631Z,0.30
2022-11-19T22:52:38.203Z,0.40
2022-11-19T22:55:26.831Z,0.40
2022-11-19T22:58:16.792Z,0.40
2022-11-19T23:01:06.884Z,0.50
2022-11-19T23:03:57.112Z,0.50
2022-11-19T23:06:45.725Z,0.60
2022-11-19T23:09:34.291Z,0.60
2022-11-19T23:12:40.272Z,0.60
2022-11-19T23:15:30.280Z,0.60
2022-11-19T23:18:18.897Z,0.50
2022-11-19T23:21:09.730Z,0.50
2022-11-19T23:23:59.894Z,0.50
2022-11-19T23:26:48.589Z,0.60
2022-11-19T23:29:38.083Z,0.50
2022-11-19T23:32:30.631Z,0.50
2022-11-19T23:35:19.226Z,0.60
2022-11-19T23:38:08.079Z,0.60
2022-11-19T23:40:59.564Z,0.60
2022-11-19T23:43:48.834Z,0.60
2022-11-19T23:46:37.734Z,0.60
2022-11-19T23:49:27.732Z,0.70
2022-11-19T23:52:16.375Z,0.70
2022-11-19T23:55:05.221Z,0.70
2022-11-19T23:57:53.788Z,0.70
