createdAt,value
2022-11-25T00:01:29.166Z,100.00
2022-11-25T00:03:58.161Z,100.00
2022-11-25T00:06:27.162Z,100.00
2022-11-25T00:09:06.155Z,100.00
2022-11-25T00:11:40.612Z,100.00
2022-11-25T00:14:13.059Z,100.00
2022-11-25T00:16:42.563Z,100.00
2022-11-25T00:19:13.588Z,100.00
2022-11-25T00:21:40.308Z,100.00
2022-11-25T00:24:07.608Z,100.00
2022-11-25T00:26:36.829Z,100.00
2022-11-25T00:29:07.784Z,100.00
2022-11-25T00:31:39.204Z,100.00
2022-11-25T00:34:07.311Z,100.00
2022-11-25T00:36:37.671Z,100.00
2022-11-25T00:39:12.545Z,100.00
2022-11-25T00:41:58.477Z,100.00
2022-11-25T00:44:41.451Z,100.00
2022-11-25T00:47:19.237Z,100.00
2022-11-25T00:49:54.789Z,100.00
2022-11-25T00:52:25.500Z,100.00
2022-11-25T00:54:54.120Z,100.00
2022-11-25T00:57:23.601Z,100.00
2022-11-25T00:59:50.858Z,100.00
2022-11-25T01:02:22.485Z,100.00
2022-11-25T01:04:49.484Z,100.00
2022-11-25T01:07:17.448Z,100.00
2022-11-25T01:09:44.302Z,100.00
2022-11-25T01:12:11.561Z,100.00
2022-11-25T01:14:38.777Z,100.00
2022-11-25T01:17:05.926Z,100.00
2022-11-25T01:19:33.348Z,100.00
2022-11-25T01:22:00.218Z,100.00
2022-11-25T01:24:27.056Z,100.00
2022-11-25T01:26:56.010Z,100.00
2022-11-25T01:29:23.255Z,100.00
2022-11-25T01:31:50.672Z,100.00
2022-11-25T01:34:24.468Z,100.00
2022-11-25T01:36:51.475Z,100.00
2022-11-25T01:39:28.688Z,100.00
2022-11-25T01:41:59.225Z,100.00
2022-11-25T01:44:32.354Z,100.00
2022-11-25T01:47:15.813Z,100.00
2022-11-25T01:50:05.171Z,100.00
2022-11-25T01:52:40.775Z,100.00
2022-11-25T01:55:19.781Z,100.00
2022-11-25T01:58:20.217Z,100.00
2022-11-25T02:00:51.515Z,100.00
2022-11-25T02:03:29.555Z,100.00
2022-11-25T02:06:11.549Z,100.00
2022-11-25T02:08:40.937Z,100.00
2022-11-25T02:11:08.056Z,100.00
2022-11-25T02:13:36.870Z,100.00
2022-11-25T02:16:05.988Z,100.00
2022-11-25T02:18:32.940Z,100.00
2022-11-25T02:20:59.950Z,100.00
2022-11-25T02:23:54.219Z,100.00
2022-11-25T02:26:21.777Z,100.00
2022-11-25T02:28:50.320Z,100.00
2022-11-25T02:31:23.439Z,100.00
2022-11-25T02:33:50.749Z,100.00
2022-11-25T02:36:22.644Z,100.00
2022-11-25T02:38:55.886Z,100.00
2022-11-25T02:41:39.433Z,100.00
2022-11-25T02:44:06.962Z,100.00
2022-11-25T02:46:34.549Z,100.00
2022-11-25T02:49:10.837Z,100.00
2022-11-25T02:51:43.759Z,100.00
2022-11-25T02:54:15.572Z,100.00
2022-11-25T02:56:43.311Z,100.00
2022-11-25T02:59:11.527Z,100.00
2022-11-25T03:01:39.656Z,100.00
2022-11-25T03:04:08.803Z,100.00
2022-11-25T03:06:36.448Z,100.00
2022-11-25T03:09:03.856Z,100.00
2022-11-25T03:11:50.014Z,100.00
2022-11-25T03:14:17.433Z,100.00
2022-11-25T03:16:44.327Z,100.00
2022-11-25T03:19:11.547Z,100.00
2022-11-25T03:21:38.287Z,100.00
2022-11-25T03:24:05.713Z,100.00
2022-11-25T03:26:32.543Z,100.00
2022-11-25T03:28:59.303Z,100.00
2022-11-25T03:31:27.584Z,100.00
2022-11-25T03:33:56.091Z,100.00
2022-11-25T03:36:23.220Z,100.00
2022-11-25T03:38:49.976Z,100.00
2022-11-25T03:41:17.314Z,100.00
2022-11-25T03:43:44.270Z,100.00
2022-11-25T03:46:11.642Z,100.00
2022-11-25T03:48:38.451Z,100.00
2022-11-25T03:51:05.775Z,100.00
2022-11-25T03:53:34.307Z,100.00
2022-11-25T03:56:04.238Z,100.00
2022-11-25T03:58:31.024Z,100.00
2022-11-25T04:01:03.027Z,100.00
2022-11-25T04:03:30.781Z,100.00
2022-11-25T04:05:57.688Z,100.00
2022-11-25T04:08:24.828Z,100.00
2022-11-25T04:10:52.156Z,100.00
2022-11-25T04:13:22.974Z,100.00
2022-11-25T04:15:52.072Z,100.00
2022-11-25T04:18:20.387Z,100.00
2022-11-25T04:20:50.759Z,100.00
2022-11-25T04:23:18.013Z,100.00
2022-11-25T04:25:53.332Z,100.00
2022-11-25T04:28:25.740Z,100.00
2022-11-25T04:30:52.762Z,100.00
2022-11-25T04:33:19.783Z,100.00
2022-11-25T04:35:48.213Z,100.00
2022-11-25T04:38:15.076Z,100.00
2022-11-25T04:40:42.455Z,100.00
2022-11-25T04:43:21.346Z,100.00
2022-11-25T04:48:40.672Z,100.00
2022-11-25T04:51:08.440Z,100.00
2022-11-25T04:53:35.489Z,100.00
2022-11-25T04:56:02.297Z,100.00
2022-11-25T04:58:52.987Z,100.00
2022-11-25T05:01:19.911Z,100.00
2022-11-25T05:03:56.017Z,100.00
2022-11-25T05:06:25.583Z,100.00
2022-11-25T05:08:52.991Z,100.00
2022-11-25T05:11:21.341Z,100.00
2022-11-25T05:13:48.166Z,100.00
2022-11-25T05:16:15.018Z,100.00
2022-11-25T05:18:41.997Z,100.00
2022-11-25T05:21:08.763Z,100.00
2022-11-25T05:23:40.176Z,100.00
2022-11-25T05:26:07.100Z,100.00
2022-11-25T05:28:41.398Z,100.00
2022-11-25T05:31:09.848Z,100.00
2022-11-25T05:33:37.620Z,100.00
2022-11-25T05:36:06.127Z,100.00
2022-11-25T05:38:40.780Z,100.00
2022-11-25T05:41:11.643Z,100.00
2022-11-25T05:43:40.428Z,100.00
2022-11-25T05:46:09.202Z,100.00
2022-11-25T05:48:40.386Z,100.00
2022-11-25T05:51:09.003Z,100.00
2022-11-25T05:53:36.797Z,100.00
2022-11-25T05:56:06.894Z,100.00
2022-11-25T05:58:56.312Z,100.00
2022-11-25T06:01:28.456Z,100.00
2022-11-25T06:04:00.305Z,100.00
2022-11-25T06:06:27.677Z,100.00
2022-11-25T06:08:54.607Z,100.00
2022-11-25T06:11:25.403Z,100.00
2022-11-25T06:13:52.373Z,100.00
2022-11-25T06:16:23.802Z,100.00
2022-11-25T06:19:05.601Z,100.00
2022-11-25T06:21:33.723Z,100.00
2022-11-25T06:24:01.239Z,100.00
2022-11-25T06:26:30.299Z,100.00
2022-11-25T06:28:57.117Z,100.00
2022-11-25T06:31:26.411Z,100.00
2022-11-25T06:34:02.695Z,100.00
2022-11-25T06:36:29.487Z,100.00
2022-11-25T06:38:56.251Z,100.00
2022-11-25T06:41:37.694Z,100.00
2022-11-25T06:44:04.664Z,100.00
2022-11-25T06:46:31.499Z,100.00
2022-11-25T06:49:00.408Z,100.00
2022-11-25T06:51:27.320Z,100.00
2022-11-25T06:53:54.101Z,100.00
2022-11-25T06:56:25.216Z,100.00
2022-11-25T06:58:52.554Z,100.00
2022-11-25T07:01:28.568Z,100.00
2022-11-25T07:03:59.838Z,100.00
2022-11-25T07:06:26.844Z,100.00
2022-11-25T07:08:53.739Z,100.00
2022-11-25T07:11:24.978Z,100.00
2022-11-25T07:13:54.750Z,100.00
2022-11-25T07:16:22.432Z,100.00
2022-11-25T07:18:50.758Z,100.00
2022-11-25T07:21:24.255Z,100.00
2022-11-25T07:23:52.864Z,100.00
2022-11-25T07:26:27.544Z,100.00
2022-11-25T07:28:59.242Z,100.00
2022-11-25T07:31:34.405Z,100.00
2022-11-25T07:34:08.331Z,100.00
2022-11-25T07:36:36.241Z,100.00
2022-11-25T07:39:09.375Z,100.00
2022-11-25T07:41:36.660Z,100.00
2022-11-25T07:44:06.136Z,100.00
2022-11-25T07:46:47.628Z,100.00
2022-11-25T07:49:25.383Z,100.00
2022-11-25T07:51:54.929Z,100.00
2022-11-25T07:54:22.808Z,100.00
2022-11-25T07:56:50.747Z,100.00
2022-11-25T07:59:22.014Z,100.00
2022-11-25T08:01:51.364Z,100.00
2022-11-25T08:04:20.659Z,100.00
2022-11-25T08:06:51.265Z,100.00
2022-11-25T08:09:21.924Z,100.00
2022-11-25T08:11:49.873Z,100.00
2022-11-25T08:14:17.428Z,100.00
2022-11-25T08:16:45.172Z,100.00
2022-11-25T08:19:16.199Z,100.00
2022-11-25T08:21:44.027Z,100.00
2022-11-25T08:24:21.106Z,100.00
2022-11-25T08:26:48.909Z,100.00
2022-11-25T08:29:19.111Z,100.00
2022-11-25T08:31:46.828Z,100.00
2022-11-25T08:34:24.455Z,100.00
2022-11-25T08:36:58.145Z,100.00
2022-11-25T08:42:11.698Z,100.00
2022-11-25T08:44:38.663Z,100.00
2022-11-25T08:47:05.550Z,100.00
2022-11-25T08:49:37.527Z,100.00
2022-11-25T08:52:07.753Z,100.00
2022-11-25T08:54:34.613Z,100.00
2022-11-25T08:57:01.581Z,100.00
2022-11-25T08:59:28.570Z,100.00
2022-11-25T09:01:55.657Z,100.00
2022-11-25T09:04:23.077Z,100.00
2022-11-25T09:06:50.013Z,100.00
2022-11-25T09:09:16.834Z,100.00
2022-11-25T09:11:43.928Z,100.00
2022-11-25T09:14:10.825Z,100.00
2022-11-25T09:16:37.757Z,100.00
2022-11-25T09:19:04.695Z,100.00
2022-11-25T09:21:31.533Z,100.00
2022-11-25T09:23:58.721Z,100.00
2022-11-25T09:26:35.652Z,100.00
2022-11-25T09:29:03.767Z,100.00
2022-11-25T09:31:30.784Z,100.00
2022-11-25T09:33:58.548Z,100.00
2022-11-25T09:36:25.468Z,100.00
2022-11-25T09:38:52.822Z,100.00
2022-11-25T09:42:30.673Z,100.00
2022-11-25T09:45:40.594Z,100.00
2022-11-25T09:48:28.094Z,100.00
2022-11-25T09:51:20.932Z,100.00
2022-11-25T09:53:56.801Z,100.00
2022-11-25T09:56:47.595Z,100.00
2022-11-25T09:59:29.471Z,100.00
2022-11-25T10:02:10.479Z,100.00
2022-11-25T10:05:00.344Z,100.00
2022-11-25T10:07:38.188Z,100.00
2022-11-25T10:10:15.699Z,100.00
2022-11-25T10:12:46.748Z,100.00
2022-11-25T10:15:26.075Z,100.00
2022-11-25T10:17:59.776Z,100.00
2022-11-25T10:20:36.683Z,100.00
2022-11-25T10:23:28.285Z,100.00
2022-11-25T10:26:11.786Z,100.00
2022-11-25T10:28:42.753Z,100.00
2022-11-25T10:31:20.806Z,100.00
2022-11-25T10:33:51.452Z,100.00
2022-11-25T10:36:24.166Z,100.00
2022-11-25T10:39:00.007Z,100.00
2022-11-25T10:41:33.117Z,100.00
2022-11-25T10:43:59.836Z,100.00
2022-11-25T10:47:13.510Z,100.00
2022-11-25T10:50:11.895Z,100.00
2022-11-25T10:52:55.991Z,100.00
2022-11-25T10:55:32.628Z,100.00
2022-11-25T10:58:25.985Z,100.00
2022-11-25T11:01:12.854Z,99.95
2022-11-25T11:03:40.567Z,100.00
2022-11-25T11:06:37.361Z,99.13
2022-11-25T11:09:04.873Z,100.00
2022-11-25T11:11:32.389Z,99.41
2022-11-25T11:14:08.230Z,97.65
2022-11-25T11:16:42.659Z,96.50
2022-11-25T11:19:29.407Z,96.63
2022-11-25T11:21:58.364Z,95.70
2022-11-25T11:24:35.664Z,96.28
2022-11-25T11:27:24.909Z,94.00
2022-11-25T11:30:20.549Z,95.36
2022-11-25T11:33:38.912Z,95.34
2022-11-25T11:36:29.805Z,95.10
2022-11-25T11:39:35.363Z,95.04
2022-11-25T11:42:27.917Z,91.75
2022-11-25T11:45:23.740Z,92.84
2022-11-25T11:48:02.341Z,92.63
2022-11-25T11:50:29.261Z,92.83
2022-11-25T11:53:22.876Z,94.86
2022-11-25T11:59:25.894Z,92.21
2022-11-25T12:02:15.457Z,93.84
2022-11-25T12:05:11.431Z,92.99
2022-11-25T12:08:11.409Z,92.43
2022-11-25T12:10:48.370Z,93.57
2022-11-25T12:14:07.878Z,92.05
2022-11-25T12:17:14.734Z,91.53
2022-11-25T12:20:12.221Z,89.99
2022-11-25T12:23:05.333Z,91.68
2022-11-25T12:25:40.304Z,91.79
2022-11-25T12:28:33.819Z,89.63
2022-11-25T12:31:39.740Z,90.41
2022-11-25T12:34:21.651Z,89.02
2022-11-25T12:36:49.129Z,88.49
2022-11-25T12:39:32.707Z,89.06
2022-11-25T12:42:05.613Z,89.79
2022-11-25T12:44:50.290Z,90.12
2022-11-25T12:47:17.221Z,88.38
2022-11-25T12:49:48.510Z,89.31
2022-11-25T12:52:36.410Z,88.62
2022-11-25T12:55:09.941Z,89.84
2022-11-25T12:58:21.406Z,88.79
2022-11-25T13:01:22.716Z,88.29
2022-11-25T13:04:17.059Z,88.03
2022-11-25T13:06:53.254Z,90.05
2022-11-25T13:10:03.396Z,91.44
2022-11-25T13:12:45.151Z,92.14
2022-11-25T13:15:27.246Z,93.36
2022-11-25T13:18:01.994Z,94.78
2022-11-25T13:20:28.737Z,96.19
2022-11-25T13:23:27.377Z,97.91
2022-11-25T13:26:28.970Z,99.36
2022-11-25T13:28:57.367Z,99.44
2022-11-25T13:31:35.426Z,99.70
2022-11-25T13:34:34.280Z,100.00
2022-11-25T13:37:23.184Z,100.00
2022-11-25T13:39:49.943Z,100.00
2022-11-25T13:42:26.608Z,100.00
2022-11-25T13:44:57.498Z,100.00
2022-11-25T13:47:39.273Z,100.00
2022-11-25T13:50:20.351Z,100.00
2022-11-25T13:52:59.964Z,100.00
2022-11-25T13:55:33.792Z,100.00
2022-11-25T13:58:09.680Z,100.00
2022-11-25T14:00:36.458Z,100.00
2022-11-25T14:03:18.481Z,100.00
2022-11-25T14:06:24.670Z,100.00
2022-11-25T14:09:16.080Z,100.00
2022-11-25T14:12:01.977Z,100.00
2022-11-25T14:15:06.382Z,100.00
2022-11-25T14:19:00.345Z,100.00
2022-11-25T14:21:48.768Z,100.00
2022-11-25T14:24:42.114Z,100.00
2022-11-25T14:27:22.497Z,100.00
2022-11-25T14:29:59.790Z,100.00
2022-11-25T14:32:36.830Z,100.00
2022-11-25T14:35:18.747Z,100.00
2022-11-25T14:37:56.745Z,100.00
2022-11-25T14:40:31.862Z,100.00
2022-11-25T14:43:08.151Z,100.00
2022-11-25T14:45:36.094Z,100.00
2022-11-25T14:48:26.054Z,100.00
2022-11-25T14:51:01.941Z,100.00
2022-11-25T14:53:30.827Z,100.00
2022-11-25T14:56:00.720Z,100.00
2022-11-25T14:58:27.739Z,100.00
2022-11-25T15:00:57.426Z,100.00
2022-11-25T15:03:24.408Z,100.00
2022-11-25T15:06:03.300Z,100.00
2022-11-25T15:08:40.433Z,100.00
2022-11-25T15:11:20.952Z,100.00
2022-11-25T15:13:58.719Z,100.00
2022-11-25T15:16:36.946Z,100.00
2022-11-25T15:19:14.918Z,100.00
2022-11-25T15:22:14.484Z,100.00
2022-11-25T15:24:40.327Z,100.00
2022-11-25T15:27:26.911Z,100.00
2022-11-25T15:29:57.408Z,100.00
2022-11-25T15:32:32.554Z,100.00
2022-11-25T15:35:02.394Z,100.00
2022-11-25T15:37:29.629Z,100.00
2022-11-25T15:40:41.987Z,100.00
2022-11-25T15:43:29.612Z,100.00
2022-11-25T15:46:04.632Z,100.00
2022-11-25T15:48:45.127Z,100.00
2022-11-25T15:51:21.497Z,100.00
2022-11-25T15:53:56.813Z,100.00
2022-11-25T15:56:27.045Z,100.00
2022-11-25T15:58:58.618Z,100.00
2022-11-25T16:01:29.511Z,100.00
2022-11-25T16:04:16.470Z,100.00
2022-11-25T16:06:56.772Z,100.00
2022-11-25T16:09:27.410Z,100.00
2022-11-25T16:12:04.224Z,100.00
2022-11-25T16:14:36.895Z,100.00
2022-11-25T16:17:12.408Z,100.00
2022-11-25T16:19:45.669Z,100.00
2022-11-25T16:22:20.306Z,100.00
2022-11-25T16:25:00.576Z,100.00
2022-11-25T16:27:31.293Z,100.00
2022-11-25T16:30:19.635Z,100.00
2022-11-25T16:32:46.668Z,100.00
2022-11-25T16:35:19.258Z,100.00
2022-11-25T16:37:49.471Z,100.00
2022-11-25T16:40:18.764Z,100.00
2022-11-25T16:42:50.091Z,100.00
2022-11-25T16:45:24.093Z,100.00
2022-11-25T16:47:51.679Z,100.00
2022-11-25T16:50:20.962Z,100.00
2022-11-25T16:52:47.988Z,100.00
2022-11-25T16:55:14.874Z,100.00
2022-11-25T16:57:43.080Z,100.00
2022-11-25T17:00:16.912Z,100.00
2022-11-25T17:02:45.255Z,100.00
2022-11-25T17:05:25.155Z,100.00
2022-11-25T17:07:52.205Z,100.00
2022-11-25T17:10:21.337Z,100.00
2022-11-25T17:12:49.750Z,100.00
2022-11-25T17:15:21.043Z,100.00
2022-11-25T17:17:49.181Z,100.00
2022-11-25T17:20:21.513Z,100.00
2022-11-25T17:22:48.833Z,100.00
2022-11-25T17:25:15.848Z,100.00
2022-11-25T17:27:43.636Z,100.00
2022-11-25T17:30:27.111Z,100.00
2022-11-25T17:33:14.447Z,100.00
2022-11-25T17:35:41.241Z,100.00
2022-11-25T17:38:20.203Z,100.00
2022-11-25T17:40:48.143Z,100.00
2022-11-25T17:43:18.229Z,100.00
2022-11-25T17:45:46.917Z,100.00
2022-11-25T17:48:18.004Z,100.00
2022-11-25T17:50:45.473Z,100.00
2022-11-25T17:53:12.270Z,100.00
2022-11-25T17:55:40.904Z,100.00
2022-11-25T17:58:12.565Z,100.00
2022-11-25T18:00:43.576Z,100.00
2022-11-25T18:03:13.228Z,100.00
2022-11-25T18:05:40.177Z,100.00
2022-11-25T18:08:07.033Z,100.00
2022-11-25T18:10:35.072Z,100.00
2022-11-25T18:13:02.764Z,100.00
2022-11-25T18:15:34.014Z,100.00
2022-11-25T18:18:12.013Z,100.00
2022-11-25T18:20:38.914Z,100.00
2022-11-25T18:23:05.781Z,100.00
2022-11-25T18:25:33.905Z,100.00
2022-11-25T18:28:03.809Z,100.00
2022-11-25T18:30:34.718Z,100.00
2022-11-25T18:33:02.309Z,100.00
2022-11-25T18:35:36.458Z,100.00
2022-11-25T18:38:04.183Z,100.00
2022-11-25T18:40:31.518Z,100.00
2022-11-25T18:43:02.652Z,100.00
2022-11-25T18:45:36.623Z,100.00
2022-11-25T18:48:22.906Z,100.00
2022-11-25T18:50:52.367Z,100.00
2022-11-25T18:53:19.496Z,100.00
2022-11-25T18:55:48.428Z,100.00
2022-11-25T18:58:33.413Z,100.00
2022-11-25T19:01:11.065Z,100.00
2022-11-25T19:03:37.852Z,100.00
2022-11-25T19:06:05.695Z,100.00
2022-11-25T19:08:32.517Z,100.00
2022-11-25T19:10:59.414Z,100.00
2022-11-25T19:13:32.857Z,100.00
2022-11-25T19:16:12.127Z,100.00
2022-11-25T19:18:39.591Z,100.00
2022-11-25T19:21:06.437Z,100.00
2022-11-25T19:23:35.952Z,100.00
2022-11-25T19:26:13.569Z,100.00
2022-11-25T19:28:42.425Z,100.00
2022-11-25T19:31:11.760Z,100.00
2022-11-25T19:33:43.572Z,100.00
2022-11-25T19:36:23.831Z,100.00
2022-11-25T19:38:51.597Z,100.00
2022-11-25T19:41:19.122Z,100.00
2022-11-25T19:43:46.236Z,100.00
2022-11-25T19:46:33.188Z,100.00
2022-11-25T19:49:05.386Z,100.00
2022-11-25T19:51:34.699Z,100.00
2022-11-25T19:54:01.566Z,100.00
2022-11-25T19:56:28.300Z,100.00
2022-11-25T19:58:56.386Z,100.00
2022-11-25T20:01:32.849Z,100.00
2022-11-25T20:04:00.047Z,100.00
2022-11-25T20:06:26.815Z,100.00
2022-11-25T20:08:53.564Z,100.00
2022-11-25T20:11:20.373Z,100.00
2022-11-25T20:13:48.080Z,100.00
2022-11-25T20:16:23.196Z,100.00
2022-11-25T20:18:55.406Z,100.00
2022-11-25T20:21:37.746Z,100.00
2022-11-25T20:24:11.974Z,100.00
2022-11-25T20:26:45.859Z,100.00
2022-11-25T20:29:25.912Z,100.00
2022-11-25T20:31:56.185Z,100.00
2022-11-25T20:34:23.119Z,100.00
2022-11-25T20:36:50.014Z,100.00
2022-11-25T20:39:20.257Z,100.00
2022-11-25T20:41:52.724Z,100.00
2022-11-25T20:44:20.838Z,100.00
2022-11-25T20:46:48.170Z,100.00
2022-11-25T20:49:29.166Z,100.00
2022-11-25T20:51:57.642Z,100.00
2022-11-25T20:54:24.819Z,100.00
2022-11-25T20:56:51.717Z,100.00
2022-11-25T20:59:23.309Z,100.00
2022-11-25T21:01:51.480Z,100.00
2022-11-25T21:04:18.698Z,100.00
2022-11-25T21:06:46.227Z,100.00
2022-11-25T21:09:32.009Z,100.00
2022-11-25T21:11:59.179Z,100.00
2022-11-25T21:14:25.982Z,100.00
2022-11-25T21:16:52.945Z,100.00
2022-11-25T21:19:19.904Z,100.00
2022-11-25T21:21:50.016Z,100.00
2022-11-25T21:24:38.828Z,100.00
2022-11-25T21:27:15.026Z,100.00
2022-11-25T21:29:45.259Z,100.00
2022-11-25T21:32:25.189Z,100.00
2022-11-25T21:34:52.623Z,100.00
2022-11-25T21:37:30.292Z,100.00
2022-11-25T21:40:00.554Z,100.00
2022-11-25T21:42:29.651Z,100.00
2022-11-25T21:44:56.654Z,100.00
2022-11-25T21:47:28.984Z,100.00
2022-11-25T21:49:55.835Z,100.00
2022-11-25T21:52:22.642Z,100.00
2022-11-25T21:54:49.666Z,100.00
2022-11-25T21:57:22.518Z,100.00
2022-11-25T21:59:49.560Z,100.00
2022-11-25T22:02:21.594Z,100.00
2022-11-25T22:04:49.121Z,100.00
2022-11-25T22:07:16.304Z,100.00
2022-11-25T22:09:43.569Z,100.00
2022-11-25T22:12:41.031Z,100.00
2022-11-25T22:15:19.872Z,100.00
2022-11-25T22:17:47.788Z,100.00
2022-11-25T22:20:25.947Z,100.00
2022-11-25T22:22:53.331Z,100.00
2022-11-25T22:25:20.501Z,100.00
2022-11-25T22:27:48.354Z,100.00
2022-11-25T22:30:19.038Z,100.00
2022-11-25T22:32:49.193Z,100.00
2022-11-25T22:35:20.326Z,100.00
2022-11-25T22:37:54.704Z,100.00
2022-11-25T22:40:23.678Z,100.00
2022-11-25T22:42:53.055Z,100.00
2022-11-25T22:45:40.130Z,100.00
2022-11-25T22:48:07.661Z,100.00
2022-11-25T22:50:35.497Z,100.00
2022-11-25T22:53:02.298Z,100.00
2022-11-25T22:55:33.600Z,100.00
2022-11-25T22:58:04.046Z,100.00
2022-11-25T23:00:38.377Z,100.00
2022-11-25T23:03:12.652Z,100.00
2022-11-25T23:05:39.876Z,100.00
2022-11-25T23:08:23.369Z,100.00
2022-11-25T23:10:52.001Z,100.00
2022-11-25T23:13:20.588Z,100.00
2022-11-25T23:15:57.382Z,100.00
2022-11-25T23:18:38.198Z,100.00
2022-11-25T23:21:17.445Z,100.00
2022-11-25T23:23:44.802Z,100.00
2022-11-25T23:26:13.940Z,100.00
2022-11-25T23:28:40.776Z,100.00
2022-11-25T23:31:13.574Z,100.00
2022-11-25T23:33:47.912Z,100.00
2022-11-25T23:36:23.308Z,100.00
2022-11-25T23:38:56.291Z,100.00
2022-11-25T23:41:27.204Z,100.00
2022-11-25T23:43:54.907Z,100.00
2022-11-25T23:46:32.078Z,100.00
2022-11-25T23:49:03.273Z,100.00
2022-11-25T23:51:30.879Z,100.00
2022-11-25T23:53:58.885Z,100.00
2022-11-25T23:56:28.279Z,100.00
2022-11-25T23:58:55.132Z,100.00
