createdAt,value
2018-12-22T00:00:02.124Z,0.00
2018-12-22T00:01:02.081Z,0.00
2018-12-22T00:02:02.065Z,0.00
2018-12-22T00:03:02.017Z,0.00
2018-12-22T00:04:01.980Z,0.00
2018-12-22T00:05:01.960Z,0.00
2018-12-22T00:06:01.919Z,0.00
2018-12-22T00:07:01.898Z,0.00
2018-12-22T00:08:01.862Z,0.00
2018-12-22T00:09:01.827Z,0.00
2018-12-22T00:10:01.791Z,0.00
2018-12-22T00:11:01.757Z,0.00
2018-12-22T00:12:01.723Z,0.00
2018-12-22T00:13:01.691Z,0.00
2018-12-22T00:14:01.650Z,0.00
2018-12-22T00:15:01.631Z,0.00
2018-12-22T00:16:01.611Z,0.00
2018-12-22T00:17:01.555Z,0.00
2018-12-22T00:18:01.527Z,0.00
2018-12-22T00:19:01.493Z,0.00
2018-12-22T00:20:01.457Z,0.00
2018-12-22T00:21:01.433Z,0.00
2018-12-22T00:22:01.397Z,0.00
2018-12-22T00:23:01.350Z,0.00
2018-12-22T00:24:01.323Z,0.00
2018-12-22T00:25:01.288Z,0.00
2018-12-22T00:26:01.259Z,0.00
2018-12-22T00:27:01.219Z,0.00
2018-12-22T00:28:01.185Z,0.00
2018-12-22T00:29:01.153Z,0.00
2018-12-22T00:30:01.114Z,0.00
2018-12-22T00:31:01.093Z,0.00
2018-12-22T00:32:01.063Z,0.00
2018-12-22T00:33:01.015Z,0.00
2018-12-22T00:34:00.988Z,0.00
2018-12-22T00:35:00.951Z,0.00
2018-12-22T00:36:00.928Z,0.00
2018-12-22T00:37:00.890Z,0.00
2018-12-22T00:38:00.851Z,0.00
2018-12-22T00:39:00.819Z,0.00
2018-12-22T00:40:00.797Z,0.00
2018-12-22T00:41:00.760Z,0.00
2018-12-22T00:42:00.746Z,0.00
2018-12-22T00:43:00.692Z,0.00
2018-12-22T00:44:00.655Z,0.00
2018-12-22T00:45:00.638Z,0.00
2018-12-22T00:46:00.590Z,0.00
2018-12-22T00:47:00.556Z,0.00
2018-12-22T00:48:00.521Z,0.00
2018-12-22T00:49:00.497Z,0.00
2018-12-22T00:50:00.466Z,0.00
2018-12-22T00:51:00.423Z,0.00
2018-12-22T00:52:00.384Z,0.00
2018-12-22T00:53:00.351Z,0.00
2018-12-22T00:54:00.408Z,0.00
2018-12-22T00:55:00.282Z,0.00
2018-12-22T00:56:00.252Z,0.00
2018-12-22T00:57:00.230Z,0.00
2018-12-22T00:58:00.190Z,0.00
2018-12-22T00:59:00.167Z,0.00
2018-12-22T01:00:00.121Z,0.00
2018-12-22T01:01:00.093Z,0.00
2018-12-22T01:02:00.056Z,0.00
2018-12-22T01:03:00.022Z,0.00
2018-12-22T01:03:59.994Z,0.00
2018-12-22T01:04:59.956Z,0.00
2018-12-22T01:05:59.928Z,0.00
2018-12-22T01:06:59.909Z,0.00
2018-12-22T01:07:59.868Z,0.00
2018-12-22T01:08:59.832Z,0.00
2018-12-22T01:09:59.807Z,0.00
2018-12-22T01:10:59.761Z,0.00
2018-12-22T01:11:59.716Z,0.00
2018-12-22T01:12:59.693Z,0.00
2018-12-22T01:13:59.658Z,0.00
2018-12-22T01:14:59.616Z,0.00
2018-12-22T01:15:59.584Z,0.00
2018-12-22T01:16:59.565Z,0.00
2018-12-22T01:17:59.514Z,0.00
2018-12-22T01:18:59.483Z,0.00
2018-12-22T01:19:59.454Z,0.00
2018-12-22T01:20:59.419Z,0.00
2018-12-22T01:21:59.393Z,0.00
2018-12-22T01:22:59.351Z,0.00
2018-12-22T01:23:59.320Z,0.00
2018-12-22T01:24:59.278Z,0.00
2018-12-22T01:25:59.249Z,0.00
2018-12-22T01:26:59.226Z,0.00
2018-12-22T01:27:59.190Z,0.00
2018-12-22T01:28:59.156Z,0.00
2018-12-22T01:29:59.121Z,0.00
2018-12-22T01:30:59.089Z,0.00
2018-12-22T01:31:59.059Z,0.00
2018-12-22T01:32:59.015Z,0.00
2018-12-22T01:33:58.981Z,0.00
2018-12-22T01:34:58.964Z,0.00
2018-12-22T01:35:58.925Z,0.00
2018-12-22T01:36:58.892Z,0.00
2018-12-22T01:37:58.846Z,0.00
2018-12-22T01:38:58.816Z,0.00
2018-12-22T01:39:58.785Z,0.00
2018-12-22T01:40:58.757Z,0.00
2018-12-22T01:41:58.725Z,0.00
2018-12-22T01:42:58.691Z,0.00
2018-12-22T01:43:58.652Z,0.00
2018-12-22T01:44:58.625Z,0.00
2018-12-22T01:45:58.582Z,0.00
2018-12-22T01:46:58.548Z,0.00
2018-12-22T01:47:58.517Z,0.00
2018-12-22T01:48:58.480Z,0.00
2018-12-22T01:49:58.457Z,0.00
2018-12-22T01:50:58.421Z,0.00
2018-12-22T01:51:58.376Z,0.00
2018-12-22T01:52:58.352Z,0.00
2018-12-22T01:53:58.320Z,0.00
2018-12-22T01:54:58.277Z,0.00
2018-12-22T01:55:58.258Z,0.00
2018-12-22T01:56:58.202Z,0.00
2018-12-22T01:57:58.190Z,0.00
2018-12-22T01:58:58.156Z,0.00
2018-12-22T01:59:58.113Z,0.00
2018-12-22T02:00:58.071Z,0.00
2018-12-22T02:01:58.046Z,0.00
2018-12-22T02:02:58.006Z,0.00
2018-12-22T02:03:58.013Z,0.00
2018-12-22T02:04:57.956Z,0.00
2018-12-22T02:05:57.916Z,0.00
2018-12-22T02:06:57.876Z,0.00
2018-12-22T02:07:57.840Z,0.00
2018-12-22T02:08:57.807Z,0.00
2018-12-22T02:09:57.772Z,0.00
2018-12-22T02:10:57.737Z,0.00
2018-12-22T02:11:57.711Z,0.00
2018-12-22T02:12:57.671Z,0.00
2018-12-22T02:13:57.643Z,0.00
2018-12-22T02:14:57.612Z,0.00
2018-12-22T02:15:57.575Z,0.00
2018-12-22T02:16:57.537Z,0.00
2018-12-22T02:17:57.507Z,0.00
2018-12-22T02:18:57.473Z,0.00
2018-12-22T02:19:57.434Z,0.00
2018-12-22T02:20:57.399Z,0.00
2018-12-22T02:21:57.372Z,0.00
2018-12-22T02:22:57.334Z,0.00
2018-12-22T02:23:57.303Z,0.00
2018-12-22T02:24:57.269Z,0.00
2018-12-22T02:25:57.232Z,0.00
2018-12-22T02:26:57.201Z,0.00
2018-12-22T02:27:57.173Z,0.00
2018-12-22T02:28:57.143Z,0.00
2018-12-22T02:29:57.097Z,0.00
2018-12-22T02:30:57.067Z,0.00
2018-12-22T02:31:57.037Z,0.00
2018-12-22T02:32:56.994Z,0.00
2018-12-22T02:33:56.972Z,0.00
2018-12-22T02:34:56.940Z,0.00
2018-12-22T02:35:56.900Z,0.00
2018-12-22T02:36:56.862Z,0.00
2018-12-22T02:37:56.842Z,0.00
2018-12-22T02:38:56.794Z,0.00
2018-12-22T02:39:56.771Z,0.00
2018-12-22T02:40:56.732Z,0.00
2018-12-22T02:41:56.699Z,0.00
2018-12-22T02:42:56.700Z,0.00
2018-12-22T02:43:56.626Z,0.00
2018-12-22T02:44:56.605Z,0.00
2018-12-22T02:45:56.565Z,0.00
2018-12-22T02:46:56.536Z,0.00
2018-12-22T02:47:56.490Z,0.00
2018-12-22T02:48:56.465Z,0.00
2018-12-22T02:49:56.420Z,0.00
2018-12-22T02:50:56.396Z,0.00
2018-12-22T02:51:56.379Z,0.00
2018-12-22T02:52:56.338Z,0.00
2018-12-22T02:53:56.306Z,0.00
2018-12-22T02:54:56.260Z,0.00
2018-12-22T02:55:56.222Z,0.00
2018-12-22T02:56:56.190Z,0.00
2018-12-22T02:57:56.174Z,0.00
2018-12-22T02:58:56.127Z,0.00
2018-12-22T02:59:56.093Z,0.00
2018-12-22T03:00:56.055Z,0.00
2018-12-22T03:01:56.019Z,0.00
2018-12-22T03:02:55.990Z,0.00
2018-12-22T03:03:55.960Z,0.00
2018-12-22T03:04:55.922Z,0.00
2018-12-22T03:05:55.928Z,0.00
2018-12-22T03:06:55.851Z,0.00
2018-12-22T03:07:55.820Z,0.00
2018-12-22T03:08:55.789Z,0.00
2018-12-22T03:09:55.753Z,0.00
2018-12-22T03:10:55.721Z,0.00
2018-12-22T03:11:55.685Z,0.00
2018-12-22T03:12:55.667Z,0.00
2018-12-22T03:13:55.617Z,0.00
2018-12-22T03:14:55.590Z,0.00
2018-12-22T03:15:55.546Z,0.00
2018-12-22T03:16:55.514Z,0.00
2018-12-22T03:17:55.481Z,0.00
2018-12-22T03:18:55.441Z,0.00
2018-12-22T03:19:55.407Z,0.00
2018-12-22T03:20:55.381Z,0.00
2018-12-22T03:21:55.344Z,0.00
2018-12-22T03:22:55.319Z,0.00
2018-12-22T03:23:55.272Z,0.00
2018-12-22T03:24:55.243Z,0.00
2018-12-22T03:25:55.205Z,0.00
2018-12-22T03:26:55.166Z,0.00
2018-12-22T03:27:55.141Z,0.00
2018-12-22T03:28:55.113Z,0.00
2018-12-22T03:29:55.063Z,0.00
2018-12-22T03:30:55.043Z,0.00
2018-12-22T03:31:55.012Z,0.00
2018-12-22T03:32:54.983Z,0.00
2018-12-22T03:33:54.938Z,0.00
2018-12-22T03:34:54.907Z,0.00
2018-12-22T03:35:54.870Z,0.00
2018-12-22T03:36:54.841Z,0.00
2018-12-22T03:37:54.807Z,0.00
2018-12-22T03:38:54.772Z,0.00
2018-12-22T03:39:54.733Z,0.00
2018-12-22T03:40:54.702Z,0.00
2018-12-22T03:41:54.680Z,0.00
2018-12-22T03:42:54.637Z,0.00
2018-12-22T03:43:54.598Z,0.00
2018-12-22T03:44:54.572Z,0.00
2018-12-22T03:45:54.539Z,0.00
2018-12-22T03:46:54.497Z,0.00
2018-12-22T03:47:54.457Z,0.00
2018-12-22T03:48:54.429Z,0.00
2018-12-22T03:49:54.402Z,0.00
2018-12-22T03:50:54.372Z,0.00
2018-12-22T03:51:54.324Z,0.00
2018-12-22T03:52:54.311Z,0.00
2018-12-22T03:53:54.278Z,0.00
2018-12-22T03:54:54.224Z,0.00
2018-12-22T03:55:54.195Z,0.00
2018-12-22T03:56:54.162Z,0.00
2018-12-22T03:57:54.137Z,0.00
2018-12-22T03:58:54.097Z,0.00
2018-12-22T03:59:54.062Z,0.00
2018-12-22T04:00:54.023Z,0.00
2018-12-22T04:01:54.018Z,0.00
2018-12-22T04:02:53.964Z,0.00
2018-12-22T04:03:53.919Z,0.00
2018-12-22T04:04:53.889Z,0.00
2018-12-22T04:05:53.862Z,0.00
2018-12-22T04:06:53.826Z,0.00
2018-12-22T04:07:53.793Z,0.00
2018-12-22T04:08:53.763Z,0.00
2018-12-22T04:09:53.724Z,0.00
2018-12-22T04:10:53.714Z,0.00
2018-12-22T04:11:53.649Z,0.00
2018-12-22T04:12:53.618Z,0.00
2018-12-22T04:13:53.627Z,0.00
2018-12-22T04:14:53.581Z,0.00
2018-12-22T04:15:53.544Z,0.00
2018-12-22T04:16:53.477Z,0.00
2018-12-22T04:17:53.453Z,0.00
2018-12-22T04:18:53.403Z,0.00
2018-12-22T04:19:53.402Z,0.00
2018-12-22T04:20:53.350Z,0.00
2018-12-22T04:21:53.318Z,0.00
2018-12-22T04:22:53.271Z,0.00
2018-12-22T04:23:53.242Z,0.00
2018-12-22T04:24:53.211Z,0.00
2018-12-22T04:25:53.177Z,0.00
2018-12-22T04:26:53.177Z,0.00
2018-12-22T04:27:53.107Z,0.00
2018-12-22T04:28:53.070Z,0.00
2018-12-22T04:29:53.039Z,0.00
2018-12-22T04:30:52.994Z,0.00
2018-12-22T04:31:52.968Z,0.00
2018-12-22T04:32:52.944Z,0.00
2018-12-22T04:33:52.914Z,0.00
2018-12-22T04:34:52.874Z,0.00
2018-12-22T04:35:52.824Z,0.00
2018-12-22T04:36:52.795Z,0.00
2018-12-22T04:37:52.769Z,0.00
2018-12-22T04:38:52.744Z,0.00
2018-12-22T04:39:52.695Z,0.00
2018-12-22T04:40:52.663Z,0.00
2018-12-22T04:41:52.629Z,0.00
2018-12-22T04:42:52.625Z,0.00
2018-12-22T04:43:52.554Z,0.00
2018-12-22T04:44:52.557Z,0.00
2018-12-22T04:45:52.478Z,0.00
2018-12-22T04:46:52.691Z,0.00
2018-12-22T04:47:52.434Z,0.00
2018-12-22T04:48:52.403Z,0.00
2018-12-22T04:49:52.359Z,0.00
2018-12-22T04:50:52.322Z,0.00
2018-12-22T04:51:52.308Z,0.00
2018-12-22T04:52:52.255Z,0.00
2018-12-22T04:53:52.219Z,0.00
2018-12-22T04:54:52.175Z,0.00
2018-12-22T04:55:52.150Z,0.00
2018-12-22T04:56:52.109Z,0.00
2018-12-22T04:57:52.080Z,0.00
2018-12-22T04:58:52.044Z,0.00
2018-12-22T04:59:52.010Z,0.00
2018-12-22T05:00:51.965Z,0.00
2018-12-22T05:01:51.944Z,0.00
2018-12-22T05:02:51.912Z,0.00
2018-12-22T05:03:51.875Z,0.00
2018-12-22T05:04:51.862Z,0.00
2018-12-22T05:05:51.814Z,0.00
2018-12-22T05:06:51.769Z,0.00
2018-12-22T05:07:51.779Z,0.00
2018-12-22T05:08:51.707Z,0.00
2018-12-22T05:09:51.684Z,0.00
2018-12-22T05:10:51.640Z,0.00
2018-12-22T05:11:51.609Z,0.00
2018-12-22T05:12:51.570Z,0.00
2018-12-22T05:13:51.531Z,0.00
2018-12-22T05:14:51.505Z,0.00
2018-12-22T05:15:51.469Z,0.00
2018-12-22T05:16:51.441Z,0.00
2018-12-22T05:17:51.408Z,0.00
2018-12-22T05:18:51.366Z,0.00
2018-12-22T05:19:51.339Z,0.00
2018-12-22T05:20:51.308Z,0.00
2018-12-22T05:21:51.259Z,0.00
2018-12-22T05:22:51.249Z,0.00
2018-12-22T05:23:51.204Z,0.00
2018-12-22T05:24:51.155Z,0.00
2018-12-22T05:25:51.138Z,0.00
2018-12-22T05:26:51.094Z,0.00
2018-12-22T05:27:51.063Z,0.00
2018-12-22T05:28:51.036Z,0.00
2018-12-22T05:29:51.992Z,0.00
2018-12-22T05:30:50.953Z,0.00
2018-12-22T05:31:50.934Z,0.00
2018-12-22T05:32:50.891Z,0.00
2018-12-22T05:33:50.855Z,0.00
2018-12-22T05:34:50.824Z,0.00
2018-12-22T05:35:50.815Z,0.00
2018-12-22T05:36:50.764Z,0.00
2018-12-22T05:37:50.729Z,0.00
2018-12-22T05:38:50.710Z,0.00
2018-12-22T05:39:50.659Z,0.00
2018-12-22T05:40:50.621Z,0.00
2018-12-22T05:41:50.590Z,0.00
2018-12-22T05:42:50.562Z,0.00
2018-12-22T05:43:50.531Z,0.00
2018-12-22T05:44:50.481Z,0.00
2018-12-22T05:45:50.450Z,0.00
2018-12-22T05:46:50.414Z,0.00
2018-12-22T05:47:50.390Z,0.00
2018-12-22T05:48:50.355Z,0.00
2018-12-22T05:49:50.311Z,0.00
2018-12-22T05:50:50.321Z,0.00
2018-12-22T05:51:50.244Z,0.00
2018-12-22T05:52:50.217Z,0.00
2018-12-22T05:53:50.184Z,0.00
2018-12-22T05:54:50.145Z,0.00
2018-12-22T05:55:50.136Z,0.00
2018-12-22T05:56:50.080Z,0.00
2018-12-22T05:57:50.073Z,0.00
2018-12-22T05:58:50.011Z,0.00
2018-12-22T05:59:49.980Z,0.00
2018-12-22T06:00:49.947Z,0.00
2018-12-22T06:01:49.931Z,0.00
2018-12-22T06:02:49.885Z,0.00
2018-12-22T06:03:49.864Z,0.00
2018-12-22T06:04:49.817Z,0.00
2018-12-22T06:05:49.791Z,0.00
2018-12-22T06:06:49.745Z,0.00
2018-12-22T06:07:49.701Z,0.00
2018-12-22T06:08:49.671Z,0.00
2018-12-22T06:09:49.646Z,0.00
2018-12-22T06:10:49.611Z,0.00
2018-12-22T06:11:49.580Z,0.00
2018-12-22T06:12:49.542Z,0.00
2018-12-22T06:13:49.500Z,0.00
2018-12-22T06:14:49.502Z,0.00
2018-12-22T06:15:49.461Z,0.00
2018-12-22T06:16:49.412Z,0.00
2018-12-22T06:17:49.373Z,0.00
2018-12-22T06:18:49.336Z,0.00
2018-12-22T06:19:49.307Z,0.00
2018-12-22T06:20:49.267Z,0.00
2018-12-22T06:21:49.243Z,0.00
2018-12-22T06:22:49.211Z,0.00
2018-12-22T06:23:49.168Z,0.00
2018-12-22T06:24:49.141Z,0.00
2018-12-22T06:25:49.101Z,0.00
2018-12-22T06:26:49.082Z,0.00
2018-12-22T06:27:49.043Z,0.00
2018-12-22T06:28:49.002Z,0.00
2018-12-22T06:29:48.964Z,0.00
2018-12-22T06:30:48.924Z,0.00
2018-12-22T06:31:48.911Z,0.00
2018-12-22T06:32:48.878Z,0.00
2018-12-22T06:33:48.827Z,0.00
2018-12-22T06:34:48.799Z,0.00
2018-12-22T06:35:48.772Z,0.00
2018-12-22T06:36:48.760Z,0.00
2018-12-22T06:37:48.687Z,0.00
2018-12-22T06:38:48.664Z,0.00
2018-12-22T06:39:48.633Z,0.00
2018-12-22T06:40:48.617Z,0.00
2018-12-22T06:41:48.559Z,0.00
2018-12-22T06:42:48.521Z,0.00
2018-12-22T06:43:48.499Z,0.00
2018-12-22T06:44:48.467Z,0.00
2018-12-22T06:45:48.427Z,0.00
2018-12-22T06:46:48.395Z,0.00
2018-12-22T06:47:48.358Z,0.00
2018-12-22T06:48:48.319Z,0.00
2018-12-22T06:49:48.293Z,0.00
2018-12-22T06:50:48.263Z,0.00
2018-12-22T06:51:48.218Z,0.00
2018-12-22T06:52:48.195Z,0.00
2018-12-22T06:53:48.152Z,0.00
2018-12-22T06:54:48.115Z,0.00
2018-12-22T06:55:48.114Z,0.00
2018-12-22T06:56:48.045Z,0.00
2018-12-22T06:57:48.034Z,0.00
2018-12-22T06:58:47.984Z,0.00
2018-12-22T06:59:47.949Z,0.00
2018-12-22T07:00:47.933Z,0.00
2018-12-22T07:01:47.880Z,0.00
2018-12-22T07:02:47.844Z,0.00
2018-12-22T07:03:47.817Z,0.00
2018-12-22T07:04:47.783Z,0.00
2018-12-22T07:05:47.769Z,0.00
2018-12-22T07:06:47.701Z,0.00
2018-12-22T07:07:47.668Z,0.00
2018-12-22T07:08:47.641Z,0.00
2018-12-22T07:09:47.614Z,4.00
2018-12-22T07:10:47.595Z,4.00
2018-12-22T07:11:47.535Z,0.00
2018-12-22T07:12:47.540Z,4.00
2018-12-22T07:13:47.480Z,8.00
2018-12-22T07:14:47.423Z,8.00
2018-12-22T07:15:47.408Z,8.00
2018-12-22T07:16:47.363Z,4.00
2018-12-22T07:17:47.366Z,8.00
2018-12-22T07:18:47.304Z,8.00
2018-12-22T07:19:47.266Z,8.00
2018-12-22T07:20:47.269Z,12.00
2018-12-22T07:21:47.207Z,16.00
2018-12-22T07:22:47.155Z,16.00
2018-12-22T07:23:47.120Z,12.00
2018-12-22T07:24:47.128Z,12.00
2018-12-22T07:25:47.057Z,12.00
2018-12-22T07:26:47.031Z,12.00
2018-12-22T07:27:47.002Z,16.00
2018-12-22T07:28:46.991Z,16.00
2018-12-22T07:29:46.911Z,20.00
2018-12-22T07:30:46.906Z,24.00
2018-12-22T07:31:46.849Z,28.00
2018-12-22T07:32:46.811Z,36.00
2018-12-22T07:33:46.766Z,44.00
2018-12-22T07:34:46.734Z,48.00
2018-12-22T07:35:46.706Z,52.00
2018-12-22T07:36:46.696Z,52.00
2018-12-22T07:37:46.640Z,44.00
2018-12-22T07:38:46.595Z,44.00
2018-12-22T07:39:46.585Z,52.00
2018-12-22T07:40:46.557Z,60.00
2018-12-22T07:41:46.492Z,88.00
2018-12-22T07:42:46.477Z,104.00
2018-12-22T07:43:46.425Z,108.00
2018-12-22T07:44:46.396Z,76.00
2018-12-22T07:45:46.366Z,68.00
2018-12-22T07:46:46.329Z,64.00
2018-12-22T07:47:46.311Z,68.00
2018-12-22T07:48:46.261Z,84.00
2018-12-22T07:49:46.217Z,88.00
2018-12-22T07:50:46.190Z,108.00
2018-12-22T07:51:46.150Z,116.00
2018-12-22T07:52:51.585Z,112.00
2018-12-22T07:53:46.090Z,120.00
2018-12-22T07:54:46.057Z,120.00
2018-12-22T07:55:46.012Z,124.00
2018-12-22T07:56:45.987Z,92.00
2018-12-22T07:57:45.946Z,92.00
2018-12-22T07:58:45.919Z,116.00
2018-12-22T07:59:45.878Z,128.00
2018-12-22T08:00:45.851Z,160.00
2018-12-22T08:01:45.816Z,184.00
2018-12-22T08:02:45.782Z,172.00
2018-12-22T08:03:45.757Z,224.00
2018-12-22T08:04:45.706Z,296.00
2018-12-22T08:05:45.679Z,360.00
2018-12-22T08:06:45.641Z,420.00
2018-12-22T08:07:45.597Z,440.00
2018-12-22T08:08:45.610Z,464.00
2018-12-22T08:09:45.536Z,452.00
2018-12-22T08:10:45.518Z,412.00
2018-12-22T08:11:45.468Z,388.00
2018-12-22T08:12:45.456Z,368.00
2018-12-22T08:13:45.407Z,356.00
2018-12-22T08:14:45.361Z,388.00
2018-12-22T08:15:45.356Z,380.00
2018-12-22T08:16:45.302Z,368.00
2018-12-22T08:17:45.279Z,364.00
2018-12-22T08:18:45.237Z,344.00
2018-12-22T08:19:45.199Z,380.00
2018-12-22T08:20:45.157Z,380.00
2018-12-22T08:21:45.118Z,428.00
2018-12-22T08:22:45.091Z,524.00
2018-12-22T08:23:45.055Z,668.00
2018-12-22T08:24:45.021Z,656.00
2018-12-22T08:25:44.991Z,504.00
2018-12-22T08:26:44.948Z,392.00
2018-12-22T08:27:44.923Z,364.00
2018-12-22T08:28:44.886Z,392.00
2018-12-22T08:29:44.853Z,448.00
2018-12-22T08:30:44.813Z,564.00
2018-12-22T08:31:44.782Z,672.00
2018-12-22T08:32:44.747Z,524.00
2018-12-22T08:33:44.724Z,420.00
2018-12-22T08:34:44.688Z,400.00
2018-12-22T08:35:44.647Z,364.00
2018-12-22T08:36:44.608Z,332.00
2018-12-22T08:37:44.577Z,288.00
2018-12-22T08:38:44.552Z,280.00
2018-12-22T08:39:44.521Z,332.00
2018-12-22T08:40:44.474Z,364.00
2018-12-22T08:41:44.437Z,400.00
2018-12-22T08:42:44.408Z,436.00
2018-12-22T08:43:44.373Z,320.00
2018-12-22T08:44:44.342Z,312.00
2018-12-22T08:45:44.299Z,328.00
2018-12-22T08:46:44.268Z,352.00
2018-12-22T08:47:44.244Z,356.00
2018-12-22T08:48:44.198Z,360.00
2018-12-22T08:49:44.163Z,356.00
2018-12-22T08:50:44.131Z,340.00
2018-12-22T08:51:44.103Z,364.00
2018-12-22T08:52:44.068Z,364.00
2018-12-22T08:53:44.030Z,372.00
2018-12-22T08:54:43.998Z,464.00
2018-12-22T08:55:43.959Z,488.00
2018-12-22T08:56:43.926Z,544.00
2018-12-22T08:57:43.883Z,604.00
2018-12-22T08:58:43.853Z,640.00
2018-12-22T08:59:43.823Z,572.00
2018-12-22T09:00:51.938Z,712.00
2018-12-22T09:01:43.789Z,872.00
2018-12-22T09:02:43.763Z,904.00
2018-12-22T09:03:43.689Z,1240.00
2018-12-22T09:04:43.653Z,1992.00
2018-12-22T09:05:43.626Z,1924.00
2018-12-22T09:06:43.584Z,2272.00
2018-12-22T09:07:43.568Z,2304.00
2018-12-22T09:08:43.520Z,2236.00
2018-12-22T09:09:43.490Z,2052.00
2018-12-22T09:10:43.447Z,1760.00
2018-12-22T09:11:43.419Z,1736.00
2018-12-22T09:12:43.379Z,2348.00
2018-12-22T09:13:43.353Z,2572.00
2018-12-22T09:14:43.343Z,2932.00
2018-12-22T09:15:43.300Z,2768.00
2018-12-22T09:16:43.299Z,2352.00
2018-12-22T09:17:43.213Z,1388.00
2018-12-22T09:18:43.175Z,588.00
2018-12-22T09:19:43.153Z,392.00
2018-12-22T09:20:43.129Z,344.00
2018-12-22T09:21:43.076Z,292.00
2018-12-22T09:22:43.041Z,236.00
2018-12-22T09:23:43.010Z,200.00
2018-12-22T09:24:42.980Z,160.00
2018-12-22T09:25:42.943Z,132.00
2018-12-22T09:26:42.900Z,120.00
2018-12-22T09:27:42.869Z,124.00
2018-12-22T09:28:42.833Z,140.00
2018-12-22T09:29:42.800Z,132.00
2018-12-22T09:30:42.767Z,120.00
2018-12-22T09:31:42.740Z,108.00
2018-12-22T09:32:42.705Z,104.00
2018-12-22T09:33:42.665Z,116.00
2018-12-22T09:34:42.620Z,160.00
2018-12-22T09:35:42.604Z,264.00
2018-12-22T09:36:42.564Z,428.00
2018-12-22T09:37:42.531Z,472.00
2018-12-22T09:38:42.493Z,492.00
2018-12-22T09:39:42.474Z,568.00
2018-12-22T09:40:42.420Z,632.00
2018-12-22T09:41:42.391Z,600.00
2018-12-22T09:42:42.357Z,632.00
2018-12-22T09:43:42.320Z,712.00
2018-12-22T09:44:42.295Z,844.00
2018-12-22T09:45:42.266Z,776.00
2018-12-22T09:46:42.221Z,752.00
2018-12-22T09:47:42.184Z,552.00
2018-12-22T09:48:42.160Z,504.00
2018-12-22T09:49:42.131Z,564.00
2018-12-22T09:50:42.081Z,796.00
2018-12-22T09:51:42.055Z,1040.00
2018-12-22T09:52:42.016Z,976.00
2018-12-22T09:53:41.993Z,920.00
2018-12-22T09:54:41.967Z,988.00
2018-12-22T09:55:41.917Z,884.00
2018-12-22T09:56:41.893Z,596.00
2018-12-22T09:57:41.851Z,532.00
2018-12-22T09:58:41.828Z,632.00
2018-12-22T09:59:41.805Z,780.00
2018-12-22T10:00:41.750Z,784.00
2018-12-22T10:01:41.714Z,804.00
2018-12-22T10:02:41.676Z,784.00
2018-12-22T10:03:41.640Z,888.00
2018-12-22T10:04:41.612Z,1396.00
2018-12-22T10:05:41.582Z,1828.00
2018-12-22T10:06:41.550Z,2772.00
2018-12-22T10:07:41.518Z,1796.00
2018-12-22T10:08:41.468Z,1416.00
2018-12-22T10:09:41.455Z,1352.00
2018-12-22T10:10:41.404Z,1204.00
2018-12-22T10:11:41.377Z,1100.00
2018-12-22T10:12:41.342Z,1120.00
2018-12-22T10:13:41.306Z,1504.00
2018-12-22T10:14:41.266Z,1840.00
2018-12-22T10:15:41.232Z,1304.00
2018-12-22T10:16:41.201Z,968.00
2018-12-22T10:17:41.168Z,972.00
2018-12-22T10:18:41.141Z,836.00
2018-12-22T10:19:41.108Z,912.00
2018-12-22T10:20:41.080Z,864.00
2018-12-22T10:21:41.028Z,1040.00
2018-12-22T10:22:41.009Z,1608.00
2018-12-22T10:23:40.973Z,1792.00
2018-12-22T10:24:40.938Z,2476.00
2018-12-22T10:25:40.896Z,1792.00
2018-12-22T10:26:40.861Z,1024.00
2018-12-22T10:27:40.833Z,940.00
2018-12-22T10:28:40.798Z,1096.00
2018-12-22T10:29:40.757Z,888.00
2018-12-22T10:30:40.732Z,752.00
2018-12-22T10:31:40.692Z,916.00
2018-12-22T10:32:40.678Z,1016.00
2018-12-22T10:33:40.623Z,1092.00
2018-12-22T10:34:40.606Z,1424.00
2018-12-22T10:35:40.569Z,1940.00
2018-12-22T10:36:40.522Z,2368.00
2018-12-22T10:37:40.490Z,2408.00
2018-12-22T10:38:40.452Z,2968.00
2018-12-22T10:39:40.418Z,1676.00
2018-12-22T10:40:40.403Z,1596.00
2018-12-22T10:41:40.387Z,1576.00
2018-12-22T10:42:40.344Z,1536.00
2018-12-22T10:43:40.299Z,1428.00
2018-12-22T10:44:40.248Z,1276.00
2018-12-22T10:45:40.224Z,1124.00
2018-12-22T10:46:40.178Z,1120.00
2018-12-22T10:47:40.147Z,980.00
2018-12-22T10:48:40.119Z,996.00
2018-12-22T10:49:40.130Z,960.00
2018-12-22T10:50:40.055Z,944.00
2018-12-22T10:51:40.027Z,928.00
2018-12-22T10:52:39.989Z,960.00
2018-12-22T10:53:39.969Z,964.00
2018-12-22T10:54:39.914Z,1028.00
2018-12-22T10:55:39.892Z,1164.00
2018-12-22T10:56:39.855Z,1528.00
2018-12-22T10:57:39.824Z,2296.00
2018-12-22T10:58:39.785Z,2920.00
2018-12-22T10:59:39.755Z,4904.00
2018-12-22T11:00:39.713Z,42016.00
2018-12-22T11:01:39.694Z,50688.00
2018-12-22T11:02:39.654Z,65056.00
2018-12-22T11:03:39.613Z,71104.00
2018-12-22T11:04:39.583Z,86976.00
2018-12-22T11:05:39.613Z,74176.00
2018-12-22T11:06:39.520Z,5120.00
2018-12-22T11:07:39.490Z,2148.00
2018-12-22T11:08:39.463Z,1236.00
2018-12-22T11:09:39.423Z,1680.00
2018-12-22T11:10:39.388Z,6512.00
2018-12-22T11:11:39.360Z,47712.00
2018-12-22T11:12:39.333Z,75680.00
2018-12-22T11:13:39.291Z,25024.00
2018-12-22T11:14:39.263Z,11336.00
2018-12-22T11:15:39.238Z,5288.00
2018-12-22T11:16:39.200Z,3124.00
2018-12-22T11:17:39.174Z,1976.00
2018-12-22T11:18:39.146Z,1520.00
2018-12-22T11:19:39.113Z,1404.00
2018-12-22T11:20:39.079Z,1168.00
2018-12-22T11:21:39.044Z,1132.00
2018-12-22T11:22:39.026Z,1068.00
2018-12-22T11:23:39.000Z,868.00
2018-12-22T11:24:38.948Z,1020.00
2018-12-22T11:25:38.916Z,1276.00
2018-12-22T11:26:38.891Z,1336.00
2018-12-22T11:27:38.860Z,1116.00
2018-12-22T11:28:38.828Z,1076.00
2018-12-22T11:29:38.804Z,1100.00
2018-12-22T11:30:38.751Z,1140.00
2018-12-22T11:31:38.720Z,1256.00
2018-12-22T11:32:38.714Z,1636.00
2018-12-22T11:33:38.661Z,1920.00
2018-12-22T11:34:38.649Z,1980.00
2018-12-22T11:35:38.592Z,1836.00
2018-12-22T11:36:38.574Z,1220.00
2018-12-22T11:37:38.526Z,944.00
2018-12-22T11:38:38.496Z,980.00
2018-12-22T11:39:38.469Z,1040.00
2018-12-22T11:40:38.429Z,836.00
2018-12-22T11:41:38.400Z,840.00
2018-12-22T11:42:38.367Z,788.00
2018-12-22T11:43:38.330Z,708.00
2018-12-22T11:44:38.290Z,668.00
2018-12-22T11:45:38.272Z,744.00
2018-12-22T11:46:38.236Z,784.00
2018-12-22T11:47:38.207Z,904.00
2018-12-22T11:48:38.176Z,1172.00
2018-12-22T11:49:38.150Z,1400.00
2018-12-22T11:50:38.107Z,1220.00
2018-12-22T11:51:38.072Z,1096.00
2018-12-22T11:52:39.514Z,1056.00
2018-12-22T11:53:38.006Z,936.00
2018-12-22T11:54:37.972Z,876.00
2018-12-22T11:55:37.933Z,788.00
2018-12-22T11:56:37.907Z,776.00
2018-12-22T11:57:37.870Z,816.00
2018-12-22T11:58:38.398Z,960.00
2018-12-22T11:59:37.820Z,1324.00
2018-12-22T12:00:37.773Z,3988.00
2018-12-22T12:01:43.581Z,3104.00
2018-12-22T12:02:37.702Z,2536.00
2018-12-22T12:03:37.670Z,1968.00
2018-12-22T12:04:37.637Z,1068.00
2018-12-22T12:05:37.621Z,736.00
2018-12-22T12:06:37.575Z,684.00
2018-12-22T12:07:37.577Z,636.00
2018-12-22T12:08:37.503Z,560.00
2018-12-22T12:09:37.480Z,632.00
2018-12-22T12:10:37.437Z,724.00
2018-12-22T12:11:37.406Z,828.00
2018-12-22T12:12:37.366Z,988.00
2018-12-22T12:13:37.368Z,940.00
2018-12-22T12:14:37.307Z,988.00
2018-12-22T12:15:37.271Z,1184.00
2018-12-22T12:16:37.238Z,1452.00
2018-12-22T12:17:37.207Z,1896.00
2018-12-22T12:18:37.168Z,1992.00
2018-12-22T12:19:37.141Z,9604.00
2018-12-22T12:20:37.116Z,6968.00
2018-12-22T12:21:37.077Z,6360.00
2018-12-22T12:22:37.034Z,2572.00
2018-12-22T12:23:37.016Z,2200.00
2018-12-22T12:24:36.979Z,3484.00
2018-12-22T12:25:36.938Z,1908.00
2018-12-22T12:26:36.942Z,25376.00
2018-12-22T12:27:36.883Z,23168.00
2018-12-22T12:28:36.863Z,7932.00
2018-12-22T12:29:36.815Z,8700.00
2018-12-22T12:30:36.799Z,8516.00
2018-12-22T12:31:36.744Z,11780.00
2018-12-22T12:32:36.704Z,2688.00
2018-12-22T12:33:36.683Z,1592.00
2018-12-22T12:34:36.653Z,1456.00
2018-12-22T12:35:36.637Z,1556.00
2018-12-22T12:36:36.579Z,8040.00
2018-12-22T12:37:36.568Z,33152.00
2018-12-22T12:38:36.523Z,49376.00
2018-12-22T12:39:36.500Z,5848.00
2018-12-22T12:40:36.464Z,3272.00
2018-12-22T12:41:36.429Z,3144.00
2018-12-22T12:42:36.399Z,3420.00
2018-12-22T12:43:36.353Z,4572.00
2018-12-22T12:44:36.329Z,4760.00
2018-12-22T12:45:36.293Z,9876.00
2018-12-22T12:46:36.289Z,2528.00
2018-12-22T12:47:36.234Z,2044.00
2018-12-22T12:48:36.206Z,2160.00
2018-12-22T12:49:36.165Z,2048.00
2018-12-22T12:50:36.135Z,1636.00
2018-12-22T12:51:36.100Z,1688.00