createdAt,value
2023-05-23T00:00:17.979Z,101166.14
2023-05-23T00:04:46.731Z,101163.36
2023-05-23T00:22:59.074Z,101150.90
2023-05-23T00:27:28.224Z,101153.29
2023-05-23T00:31:45.743Z,101152.61
2023-05-23T00:53:26.586Z,101151.67
2023-05-23T00:57:55.701Z,101157.81
2023-05-23T01:02:25.618Z,101157.48
2023-05-23T01:26:42.535Z,101129.65
2023-05-23T01:31:11.457Z,101124.88
2023-05-23T01:35:40.422Z,101121.39
2023-05-23T01:53:00.673Z,101124.13
2023-05-23T01:57:29.448Z,101121.71
2023-05-23T02:19:19.254Z,101113.53
2023-05-23T02:46:17.548Z,101092.60
2023-05-23T02:50:47.223Z,101091.80
2023-05-23T03:12:07.674Z,101087.42
2023-05-23T03:16:27.896Z,101088.70
2023-05-23T03:20:57.277Z,101084.89
2023-05-23T03:25:11.356Z,101079.70
2023-05-23T03:29:36.183Z,101072.48
2023-05-23T03:33:57.337Z,101069.30
2023-05-23T03:38:27.092Z,101058.42
2023-05-23T04:12:31.218Z,101032.36
2023-05-23T04:17:00.231Z,101031.65
2023-05-23T04:21:29.878Z,101036.30
2023-05-23T04:25:42.011Z,101032.19
2023-05-23T04:47:18.223Z,101031.94
2023-05-23T04:51:47.400Z,101035.02
2023-05-23T04:56:11.774Z,101032.52
2023-05-23T05:17:15.459Z,101025.00
2023-05-23T05:21:40.958Z,101024.96
2023-05-23T05:26:00.908Z,101025.84
2023-05-23T05:30:30.890Z,101020.05
2023-05-23T05:34:47.027Z,101022.59
2023-05-23T05:39:10.596Z,101022.16
2023-05-23T05:59:10.176Z,101015.38
2023-05-23T06:03:04.110Z,101012.25
2023-05-23T06:07:24.636Z,101008.85
2023-05-23T06:11:18.887Z,101011.27
2023-05-23T06:14:43.844Z,101013.89
2023-05-23T06:18:06.004Z,101018.33
2023-05-23T06:26:04.338Z,101013.80
2023-05-23T06:30:02.868Z,101012.69
2023-05-23T06:33:37.033Z,101002.89
2023-05-23T06:37:34.197Z,100993.30
2023-05-23T06:46:24.600Z,100991.86
2023-05-23T06:50:41.839Z,100992.64
2023-05-23T06:55:02.933Z,100992.95
2023-05-23T06:59:01.013Z,100996.42
2023-05-23T07:03:03.970Z,100996.78
2023-05-23T07:07:34.701Z,100993.39
2023-05-23T07:12:05.091Z,100990.27
2023-05-23T07:15:57.831Z,100984.84
2023-05-23T07:20:00.960Z,100979.82
2023-05-23T07:24:15.101Z,100976.11
2023-05-23T07:28:09.509Z,100973.89
2023-05-23T07:32:20.823Z,100974.29
2023-05-23T07:36:27.542Z,100968.38
2023-05-23T08:14:51.463Z,100953.52
2023-05-23T08:18:39.269Z,100948.67
2023-05-23T08:22:20.192Z,100946.73
2023-05-23T08:26:33.547Z,100946.25
2023-05-23T08:30:52.774Z,100942.48
2023-05-23T08:35:00.666Z,100943.82
2023-05-23T08:39:31.116Z,100945.80
2023-05-23T08:43:42.166Z,100943.20
2023-05-23T09:09:01.550Z,100947.28
2023-05-23T09:13:19.861Z,100951.88
2023-05-23T09:17:49.376Z,100950.92
2023-05-23T09:22:18.836Z,100952.23
2023-05-23T09:26:08.513Z,100953.06
2023-05-23T09:51:12.109Z,100953.34
2023-05-23T09:55:42.076Z,100960.01
2023-05-23T10:00:11.528Z,100965.98
2023-05-23T10:04:36.458Z,100969.98
2023-05-23T10:08:56.971Z,100968.00
2023-05-23T10:12:44.873Z,100969.71
2023-05-23T10:17:09.039Z,100973.63
2023-05-23T10:21:03.965Z,100976.20
2023-05-23T10:24:59.507Z,100968.66
2023-05-23T10:28:36.002Z,100970.08
2023-05-23T10:33:05.271Z,100970.83
2023-05-23T10:37:12.239Z,100972.83
2023-05-23T10:42:11.832Z,100974.98
2023-05-23T11:00:23.229Z,100981.02
2023-05-23T11:04:47.435Z,100989.81
2023-05-23T11:09:19.873Z,100992.27
2023-05-23T11:13:39.173Z,101000.77
2023-05-23T11:18:14.415Z,101000.58
2023-05-23T11:22:06.191Z,101001.59
2023-05-23T11:31:10.559Z,101000.60
2023-05-23T12:04:48.422Z,101008.08
2023-05-23T12:08:47.391Z,101000.51
2023-05-23T12:17:08.912Z,101002.20
2023-05-23T12:25:39.374Z,100998.07
2023-05-23T12:49:29.412Z,101001.30
2023-05-23T12:52:46.775Z,100995.88
2023-05-23T12:57:16.828Z,100992.19
2023-05-23T13:05:32.546Z,100988.92
2023-05-23T13:30:06.204Z,100996.51
2023-05-23T13:34:18.915Z,100995.85
2023-05-23T13:38:48.885Z,100994.69
2023-05-23T13:42:56.698Z,100998.65
2023-05-23T13:46:46.523Z,100996.49
2023-05-23T13:50:24.414Z,100994.92
2023-05-23T13:58:35.085Z,101001.77
2023-05-23T14:02:57.866Z,100997.67
2023-05-23T14:07:05.422Z,100993.82
2023-05-23T14:15:17.303Z,100999.46
2023-05-23T14:19:46.784Z,100999.02
2023-05-23T14:24:16.123Z,100989.85
2023-05-23T14:28:45.583Z,100985.48
2023-05-23T14:54:30.770Z,100990.52
2023-05-23T14:58:45.529Z,100996.19
2023-05-23T15:01:51.650Z,100994.06
2023-05-23T15:05:51.202Z,100994.44
2023-05-23T15:10:09.794Z,101000.98
2023-05-23T15:28:14.005Z,101013.45
2023-05-23T15:32:43.766Z,101014.59
2023-05-23T15:37:14.088Z,101012.29
2023-05-23T15:58:22.652Z,100984.84
2023-05-23T16:02:51.414Z,100984.52
2023-05-23T16:07:09.735Z,100982.45
2023-05-23T16:11:32.184Z,100983.55
2023-05-23T16:15:55.461Z,100981.92
2023-05-23T16:20:27.414Z,100979.67
2023-05-23T16:24:58.954Z,100975.35
2023-05-23T17:07:21.183Z,101013.71
2023-05-23T17:11:39.604Z,101018.95
2023-05-23T17:16:09.415Z,101024.98
2023-05-23T17:20:29.862Z,101029.54
2023-05-23T17:41:55.106Z,101054.38
2023-05-23T17:45:52.493Z,101054.75
2023-05-23T17:50:15.189Z,101057.98
2023-05-23T17:54:26.925Z,101073.18
2023-05-23T18:07:01.551Z,101106.31
2023-05-23T18:23:35.569Z,101132.68
2023-05-23T18:28:04.800Z,101135.21
2023-05-23T18:49:46.162Z,101171.42
2023-05-23T18:54:07.420Z,101180.02
2023-05-23T18:58:25.467Z,101188.12
2023-05-23T19:02:43.620Z,101194.29
2023-05-23T19:36:28.526Z,101242.00
2023-05-23T19:40:57.998Z,101242.48
2023-05-23T19:45:16.461Z,101243.69
2023-05-23T20:02:37.778Z,101258.50
2023-05-23T20:07:07.723Z,101267.96
2023-05-23T20:28:45.515Z,101299.58
2023-05-23T20:33:15.901Z,101303.02
2023-05-23T20:37:38.734Z,101303.86
2023-05-23T20:42:07.562Z,101312.39
2023-05-23T20:46:38.565Z,101311.05
2023-05-23T21:03:49.293Z,101330.24
2023-05-23T21:08:14.483Z,101332.89
2023-05-23T21:12:44.877Z,101330.99
2023-05-23T21:21:02.979Z,101329.85
2023-05-23T21:25:32.359Z,101333.30
2023-05-23T21:30:01.921Z,101344.66
2023-05-23T21:51:31.725Z,101379.93
2023-05-23T21:55:40.606Z,101385.33
2023-05-23T21:59:59.013Z,101387.20
2023-05-23T22:17:01.945Z,101386.23
2023-05-23T22:21:32.312Z,101384.52
2023-05-23T22:25:54.558Z,101385.63
2023-05-23T22:30:24.808Z,101389.84
2023-05-23T22:34:54.253Z,101390.70
2023-05-23T22:39:23.710Z,101390.55
2023-05-23T23:05:27.985Z,101396.39
2023-05-23T23:09:57.243Z,101399.20
2023-05-23T23:14:15.260Z,101402.30
2023-05-23T23:18:44.451Z,101399.73
2023-05-23T23:27:24.106Z,101396.41
2023-05-23T23:31:42.529Z,101393.13
2023-05-23T23:53:23.270Z,101400.92
2023-05-23T23:57:52.610Z,101405.09
