createdAt,value
2018-12-03T00:00:53.514Z,11.33
2018-12-03T00:01:49.557Z,11.03
2018-12-03T00:02:30.584Z,11.10
2018-12-03T00:03:08.405Z,12.77
2018-12-03T00:03:46.264Z,11.73
2018-12-03T00:04:27.265Z,12.13
2018-12-03T00:05:05.095Z,12.10
2018-12-03T00:05:42.834Z,10.90
2018-12-03T00:06:20.502Z,11.57
2018-12-03T00:06:58.302Z,10.73
2018-12-03T00:07:36.249Z,12.13
2018-12-03T00:08:13.978Z,12.70
2018-12-03T00:08:51.694Z,12.17
2018-12-03T00:09:29.481Z,11.80
2018-12-03T00:10:07.430Z,11.93
2018-12-03T00:10:45.379Z,11.63
2018-12-03T00:11:23.154Z,11.03
2018-12-03T00:12:01.006Z,11.47
2018-12-03T00:12:38.737Z,11.53
2018-12-03T00:13:16.523Z,13.37
2018-12-03T00:13:54.423Z,12.30
2018-12-03T00:14:32.301Z,12.63
2018-12-03T00:15:10.939Z,10.87
2018-12-03T00:15:48.793Z,11.27
2018-12-03T00:16:26.707Z,11.07
2018-12-03T00:17:04.518Z,10.33
2018-12-03T00:17:42.333Z,13.80
2018-12-03T00:18:20.204Z,11.63
2018-12-03T00:18:58.056Z,11.70
2018-12-03T00:19:35.834Z,13.00
2018-12-03T00:20:14.373Z,12.63
2018-12-03T00:20:52.158Z,13.20
2018-12-03T00:21:30.066Z,13.37
2018-12-03T00:22:08.255Z,12.20
2018-12-03T00:22:46.113Z,13.73
2018-12-03T00:23:23.860Z,13.40
2018-12-03T00:24:01.823Z,13.23
2018-12-03T00:24:39.582Z,13.17
2018-12-03T00:25:17.418Z,12.60
2018-12-03T00:25:55.347Z,12.40
2018-12-03T00:26:33.937Z,12.17
2018-12-03T00:27:11.784Z,11.90
2018-12-03T00:27:58.436Z,12.40
2018-12-03T00:28:36.262Z,13.10
2018-12-03T00:29:14.141Z,11.60
2018-12-03T00:29:52.754Z,13.00
2018-12-03T00:30:30.520Z,13.67
2018-12-03T00:31:08.244Z,13.03
2018-12-03T00:31:46.201Z,11.90
2018-12-03T00:32:25.234Z,14.17
2018-12-03T00:33:03.040Z,12.70
2018-12-03T00:33:40.892Z,12.13
2018-12-03T00:34:18.885Z,13.43
2018-12-03T00:34:56.602Z,12.90
2018-12-03T00:35:34.560Z,12.77
2018-12-03T00:36:12.452Z,13.70
2018-12-03T00:36:50.205Z,13.07
2018-12-03T00:37:28.022Z,13.47
2018-12-03T00:38:05.843Z,13.93
2018-12-03T00:38:43.858Z,11.90
2018-12-03T00:39:21.751Z,11.93
2018-12-03T00:39:59.574Z,15.00
2018-12-03T00:40:37.578Z,11.70
2018-12-03T00:41:15.732Z,13.60
2018-12-03T00:41:53.456Z,12.50
2018-12-03T00:42:31.144Z,12.87
2018-12-03T00:43:08.969Z,12.80
2018-12-03T00:43:46.887Z,12.07
2018-12-03T00:44:24.682Z,13.10
2018-12-03T00:45:02.409Z,14.37
2018-12-03T00:45:40.262Z,11.87
2018-12-03T00:46:18.145Z,13.33
2018-12-03T00:46:56.048Z,12.17
2018-12-03T00:47:33.971Z,12.23
2018-12-03T00:48:11.787Z,11.93
2018-12-03T00:48:49.640Z,13.20
2018-12-03T00:49:30.669Z,12.60
2018-12-03T00:50:08.518Z,13.17
2018-12-03T00:50:46.212Z,11.60
2018-12-03T00:51:24.156Z,12.40
2018-12-03T00:52:01.915Z,12.30
2018-12-03T00:52:39.676Z,12.53
2018-12-03T00:53:17.479Z,12.43
2018-12-03T00:53:55.289Z,12.60
2018-12-03T00:54:33.146Z,12.63
2018-12-03T00:55:11.842Z,12.03
2018-12-03T00:55:49.714Z,13.47
2018-12-03T00:56:27.468Z,12.60
2018-12-03T00:57:05.306Z,11.83
2018-12-03T00:57:42.943Z,12.20
2018-12-03T00:58:20.718Z,11.93
2018-12-03T00:58:58.575Z,11.37
2018-12-03T00:59:36.427Z,12.50
2018-12-03T01:00:14.864Z,12.27
2018-12-03T01:00:52.979Z,12.13
2018-12-03T01:01:37.467Z,12.30
2018-12-03T01:02:27.942Z,11.53
2018-12-03T01:03:05.864Z,13.30
2018-12-03T01:03:43.611Z,11.20
2018-12-03T01:04:21.307Z,12.70
2018-12-03T01:05:01.725Z,12.73
2018-12-03T01:05:39.474Z,10.77
2018-12-03T01:06:17.295Z,12.10
2018-12-03T01:06:55.050Z,12.30
2018-12-03T01:07:32.690Z,10.83
2018-12-03T01:08:10.679Z,11.50
2018-12-03T01:08:48.568Z,10.30
2018-12-03T01:09:26.380Z,10.37
2018-12-03T01:10:04.044Z,10.57
2018-12-03T01:10:41.923Z,9.50
2018-12-03T01:11:19.808Z,9.83
2018-12-03T01:11:57.580Z,10.47
2018-12-03T01:12:35.249Z,10.37
2018-12-03T01:13:12.991Z,10.07
2018-12-03T01:13:50.716Z,9.27
2018-12-03T01:14:28.468Z,10.70
2018-12-03T01:15:06.389Z,11.00
2018-12-03T01:15:44.245Z,10.93
2018-12-03T01:16:24.164Z,11.00
2018-12-03T01:17:01.821Z,11.87
2018-12-03T01:17:40.209Z,10.87
2018-12-03T01:18:18.160Z,12.67
2018-12-03T01:18:56.059Z,11.90
2018-12-03T01:19:33.903Z,11.60
2018-12-03T01:20:14.038Z,11.70
2018-12-03T01:20:51.885Z,12.13
2018-12-03T01:21:29.758Z,10.23
2018-12-03T01:22:08.107Z,10.40
2018-12-03T01:22:45.832Z,10.37
2018-12-03T01:23:23.664Z,11.13
2018-12-03T01:24:01.463Z,10.67
2018-12-03T01:24:39.373Z,10.60
2018-12-03T01:25:17.067Z,10.83
2018-12-03T01:25:55.205Z,11.30
2018-12-03T01:26:32.943Z,10.63
2018-12-03T01:27:10.853Z,10.87
2018-12-03T01:27:48.679Z,11.30
2018-12-03T01:28:26.934Z,12.03
2018-12-03T01:29:04.828Z,12.17
2018-12-03T01:29:42.536Z,12.60
2018-12-03T01:30:20.495Z,12.80
2018-12-03T01:30:58.210Z,13.20
2018-12-03T01:31:35.940Z,12.90
2018-12-03T01:32:13.605Z,10.53
2018-12-03T01:32:51.285Z,11.40
2018-12-03T01:33:29.206Z,11.10
2018-12-03T01:34:07.086Z,11.10
2018-12-03T01:34:44.687Z,9.90
2018-12-03T01:35:22.422Z,9.13
2018-12-03T01:36:00.204Z,9.50
2018-12-03T01:36:38.084Z,9.23
2018-12-03T01:37:15.890Z,8.70
2018-12-03T01:37:53.716Z,8.20
2018-12-03T01:38:32.226Z,9.67
2018-12-03T01:39:12.010Z,8.80
2018-12-03T01:39:49.835Z,8.50
2018-12-03T01:40:29.139Z,9.20
2018-12-03T01:41:06.749Z,8.57
2018-12-03T01:41:44.471Z,8.43
2018-12-03T01:42:22.264Z,7.80
2018-12-03T01:43:00.128Z,7.97
2018-12-03T01:43:37.819Z,8.43
2018-12-03T01:44:15.707Z,7.73
2018-12-03T01:44:53.515Z,8.67
2018-12-03T01:45:31.404Z,8.73
2018-12-03T01:46:09.379Z,7.57
2018-12-03T01:46:47.256Z,7.10
2018-12-03T01:47:25.010Z,7.43
2018-12-03T01:48:02.813Z,8.53
2018-12-03T01:48:40.763Z,7.53
2018-12-03T01:49:18.537Z,7.87
2018-12-03T01:49:56.482Z,7.20
2018-12-03T01:50:34.230Z,7.47
2018-12-03T01:51:11.948Z,8.50
2018-12-03T01:51:49.666Z,8.20
2018-12-03T01:52:27.424Z,8.90
2018-12-03T01:53:05.288Z,8.63
2018-12-03T01:53:43.172Z,7.70
2018-12-03T01:54:21.041Z,7.43
2018-12-03T01:54:58.726Z,7.23
2018-12-03T01:55:36.495Z,7.53
2018-12-03T01:56:14.177Z,6.70
2018-12-03T01:56:51.933Z,6.80
2018-12-03T01:57:29.576Z,6.03
2018-12-03T01:58:07.245Z,7.43
2018-12-03T01:58:44.977Z,7.90
2018-12-03T01:59:22.718Z,7.23
2018-12-03T02:00:00.660Z,6.60
2018-12-03T02:00:38.341Z,7.43
2018-12-03T02:01:16.027Z,7.77
2018-12-03T02:01:53.848Z,8.60
2018-12-03T02:02:31.685Z,9.47
2018-12-03T02:03:09.463Z,7.97
2018-12-03T02:03:47.299Z,7.97
2018-12-03T02:04:25.006Z,7.67
2018-12-03T02:05:02.781Z,8.73
2018-12-03T02:05:40.537Z,7.63
2018-12-03T02:06:18.432Z,8.77
2018-12-03T02:06:56.330Z,8.97
2018-12-03T02:07:34.095Z,8.20
2018-12-03T02:08:11.718Z,8.87
2018-12-03T02:08:49.450Z,8.90
2018-12-03T02:09:27.315Z,7.60
2018-12-03T02:10:05.165Z,8.27
2018-12-03T02:10:42.826Z,8.43
2018-12-03T02:11:20.605Z,9.23
2018-12-03T02:11:58.330Z,8.70
2018-12-03T02:12:36.304Z,9.20
2018-12-03T02:13:14.302Z,8.80
2018-12-03T02:13:52.096Z,8.80
2018-12-03T02:14:29.748Z,8.97
2018-12-03T02:15:08.562Z,8.60
2018-12-03T02:15:46.435Z,9.00
2018-12-03T02:16:24.422Z,9.27
2018-12-03T02:17:02.305Z,8.60
2018-12-03T02:17:40.231Z,9.20
2018-12-03T02:18:18.105Z,8.73
2018-12-03T02:18:55.915Z,8.50
2018-12-03T02:19:33.649Z,10.10
2018-12-03T02:20:13.720Z,9.00
2018-12-03T02:20:51.510Z,9.00
2018-12-03T02:21:29.476Z,9.10
2018-12-03T02:22:07.212Z,7.63
2018-12-03T02:22:45.183Z,9.00
2018-12-03T02:23:22.909Z,9.93
2018-12-03T02:24:00.851Z,8.20
2018-12-03T02:24:39.080Z,10.00
2018-12-03T02:25:16.772Z,10.20
2018-12-03T02:25:54.815Z,10.00
2018-12-03T02:26:32.632Z,8.80
2018-12-03T02:27:10.782Z,9.70
2018-12-03T02:27:48.637Z,10.67
2018-12-03T02:28:26.579Z,9.80
2018-12-03T02:29:04.209Z,10.60
2018-12-03T02:29:42.075Z,10.50
2018-12-03T02:30:20.378Z,9.80
2018-12-03T02:30:58.055Z,11.00
2018-12-03T02:31:35.897Z,11.90
2018-12-03T02:32:16.509Z,11.27
2018-12-03T02:32:57.102Z,10.80
2018-12-03T02:33:34.737Z,13.47
2018-12-03T02:34:12.390Z,16.53
2018-12-03T02:34:50.215Z,15.63
2018-12-03T02:35:28.147Z,16.50
2018-12-03T02:36:06.031Z,19.50
2018-12-03T02:36:43.812Z,16.17
2018-12-03T02:37:22.357Z,14.00
2018-12-03T02:38:00.105Z,14.40
2018-12-03T02:38:38.007Z,13.43
2018-12-03T02:39:15.752Z,20.13
2018-12-03T02:39:53.604Z,15.13
2018-12-03T02:40:31.382Z,15.07
2018-12-03T02:41:09.068Z,13.60
2018-12-03T02:41:46.939Z,13.77
2018-12-03T02:42:24.669Z,14.90
2018-12-03T02:43:02.558Z,11.87
2018-12-03T02:43:40.280Z,12.90
2018-12-03T02:44:18.027Z,12.33
2018-12-03T02:44:55.923Z,12.57
2018-12-03T02:45:33.689Z,13.17
2018-12-03T02:46:11.481Z,12.67
2018-12-03T02:46:49.285Z,13.97
2018-12-03T02:47:27.150Z,12.40
2018-12-03T02:48:05.196Z,12.37
2018-12-03T02:48:43.035Z,12.77
2018-12-03T02:49:20.729Z,11.60
2018-12-03T02:49:58.518Z,16.57
2018-12-03T02:50:36.243Z,15.73
2018-12-03T02:51:14.003Z,13.63
2018-12-03T02:51:51.937Z,10.00
2018-12-03T02:52:29.846Z,9.77
2018-12-03T02:53:07.619Z,10.97
2018-12-03T02:53:45.471Z,9.57
2018-12-03T02:54:23.162Z,9.97
2018-12-03T02:55:00.893Z,12.30
2018-12-03T02:55:38.578Z,14.30
2018-12-03T02:56:16.283Z,12.97
2018-12-03T02:56:54.061Z,13.33
2018-12-03T02:57:31.724Z,16.37
2018-12-03T02:58:09.699Z,15.87
2018-12-03T02:58:47.588Z,14.83
2018-12-03T02:59:25.365Z,15.37
2018-12-03T03:00:03.240Z,13.67
2018-12-03T03:00:43.397Z,13.00
2018-12-03T03:01:21.240Z,12.77
2018-12-03T03:01:59.039Z,11.23
2018-12-03T03:02:36.806Z,13.83
2018-12-03T03:03:14.532Z,13.90
2018-12-03T03:03:52.250Z,12.47
2018-12-03T03:04:32.850Z,12.70
2018-12-03T03:05:12.555Z,12.33
2018-12-03T03:05:50.473Z,12.47
2018-12-03T03:06:28.353Z,14.23
2018-12-03T03:07:06.244Z,13.50
2018-12-03T03:07:44.209Z,12.87
2018-12-03T03:08:21.873Z,13.03
2018-12-03T03:08:59.539Z,13.17
2018-12-03T03:09:37.139Z,13.60
2018-12-03T03:10:18.623Z,13.30
2018-12-03T03:10:56.592Z,13.50
2018-12-03T03:11:34.303Z,12.77
2018-12-03T03:12:12.131Z,13.50
2018-12-03T03:12:50.020Z,12.70
2018-12-03T03:13:27.748Z,13.47
2018-12-03T03:14:05.553Z,16.10
2018-12-03T03:14:43.359Z,15.63
2018-12-03T03:15:21.377Z,14.40
2018-12-03T03:15:59.259Z,14.27
2018-12-03T03:16:37.051Z,14.93
2018-12-03T03:17:14.767Z,13.83
2018-12-03T03:17:52.589Z,13.70
2018-12-03T03:18:30.468Z,13.93
2018-12-03T03:19:08.409Z,14.17
2018-12-03T03:19:46.306Z,14.23
2018-12-03T03:20:24.250Z,15.50
2018-12-03T03:21:02.040Z,17.03
2018-12-03T03:21:39.906Z,15.37
2018-12-03T03:22:17.823Z,15.80
2018-12-03T03:22:55.593Z,13.63
2018-12-03T03:23:33.492Z,14.10
2018-12-03T03:24:11.494Z,12.23
2018-12-03T03:24:49.389Z,12.70
2018-12-03T03:25:27.155Z,12.33
2018-12-03T03:26:05.103Z,12.73
2018-12-03T03:26:43.056Z,13.13
2018-12-03T03:27:20.736Z,12.00
2018-12-03T03:27:58.591Z,11.20
2018-12-03T03:28:36.244Z,10.50
2018-12-03T03:29:14.093Z,12.20
2018-12-03T03:29:51.980Z,12.67
2018-12-03T03:30:29.810Z,11.87
2018-12-03T03:31:07.817Z,12.17
2018-12-03T03:31:45.571Z,13.53
2018-12-03T03:32:23.357Z,14.10
2018-12-03T03:33:01.227Z,16.50
2018-12-03T03:33:39.168Z,13.63
2018-12-03T03:34:17.011Z,16.33
2018-12-03T03:34:54.721Z,14.50
2018-12-03T03:35:32.651Z,14.70
2018-12-03T03:36:10.571Z,14.10
2018-12-03T03:36:48.380Z,14.30
2018-12-03T03:37:26.096Z,14.90
2018-12-03T03:38:04.036Z,14.13
2018-12-03T03:38:41.893Z,13.40
2018-12-03T03:39:19.642Z,12.87
2018-12-03T03:39:57.300Z,13.90
2018-12-03T03:40:34.909Z,13.40
2018-12-03T03:41:12.705Z,11.40
2018-12-03T03:41:50.802Z,13.73
2018-12-03T03:42:28.731Z,13.60
2018-12-03T03:43:06.537Z,11.97
2018-12-03T03:43:44.241Z,12.73
2018-12-03T03:44:22.123Z,11.63
2018-12-03T03:44:59.965Z,11.90
2018-12-03T03:45:37.838Z,13.50
2018-12-03T03:46:15.745Z,12.70
2018-12-03T03:46:53.409Z,12.30
2018-12-03T03:47:31.174Z,13.40
2018-12-03T03:48:08.913Z,12.40
2018-12-03T03:48:46.742Z,12.13
2018-12-03T03:49:24.566Z,12.70
2018-12-03T03:50:02.384Z,12.87
2018-12-03T03:50:40.137Z,13.47
2018-12-03T03:51:17.837Z,13.60
2018-12-03T03:51:55.662Z,14.50
2018-12-03T03:52:33.396Z,14.57
2018-12-03T03:53:11.032Z,13.90
2018-12-03T03:53:48.855Z,13.47
2018-12-03T03:54:26.750Z,13.63
2018-12-03T03:55:04.585Z,12.90
2018-12-03T03:55:42.324Z,13.80
2018-12-03T03:56:20.209Z,11.80
2018-12-03T03:56:57.971Z,10.53
2018-12-03T03:57:35.826Z,8.83
2018-12-03T03:58:13.562Z,8.50
2018-12-03T03:58:51.478Z,8.13
2018-12-03T03:59:29.251Z,7.20
2018-12-03T04:00:08.095Z,7.30
2018-12-03T04:00:45.782Z,6.93
2018-12-03T04:01:23.465Z,8.33
2018-12-03T04:02:01.092Z,8.23
2018-12-03T04:02:38.936Z,7.90
2018-12-03T04:03:16.825Z,6.70
2018-12-03T04:05:17.037Z,8.10
2018-12-03T04:05:54.928Z,8.60
2018-12-03T04:06:33.681Z,9.10
2018-12-03T04:07:11.446Z,8.13
2018-12-03T04:07:49.649Z,8.10
2018-12-03T04:08:27.398Z,8.80
2018-12-03T04:09:06.241Z,8.63
2018-12-03T04:09:43.954Z,8.20
2018-12-03T04:10:21.722Z,7.87
2018-12-03T04:10:59.367Z,6.20
2018-12-03T04:11:37.296Z,6.30
2018-12-03T04:12:15.160Z,6.43
2018-12-03T04:12:53.052Z,7.03
2018-12-03T04:13:30.901Z,7.20
2018-12-03T04:14:08.615Z,7.33
2018-12-03T04:14:46.437Z,7.70
2018-12-03T04:15:24.268Z,7.77
2018-12-03T04:16:02.033Z,7.87
2018-12-03T04:16:39.986Z,7.73
2018-12-03T04:17:17.835Z,8.03
2018-12-03T04:17:55.463Z,7.83
2018-12-03T04:18:33.156Z,8.27
2018-12-03T04:19:10.888Z,8.37
2018-12-03T04:19:48.620Z,9.13
2018-12-03T04:20:26.423Z,8.83
2018-12-03T04:21:04.276Z,8.80
2018-12-03T04:21:41.963Z,9.63
2018-12-03T04:22:19.763Z,9.37
2018-12-03T04:22:58.211Z,9.20
2018-12-03T04:23:36.145Z,9.73
2018-12-03T04:24:13.891Z,10.50
2018-12-03T04:24:51.769Z,10.97
2018-12-03T04:25:29.702Z,10.80
2018-12-03T04:26:07.361Z,9.10
2018-12-03T04:26:45.088Z,10.27
2018-12-03T04:27:22.881Z,10.50
2018-12-03T04:28:00.744Z,11.10
2018-12-03T04:28:38.534Z,10.03
2018-12-03T04:29:16.496Z,8.50
2018-12-03T04:29:54.275Z,10.07
2018-12-03T04:30:32.127Z,9.20
2018-12-03T04:31:09.935Z,9.63
2018-12-03T04:31:47.739Z,9.40
2018-12-03T04:32:25.652Z,10.40
2018-12-03T04:33:03.527Z,9.83
2018-12-03T04:33:41.224Z,9.77
2018-12-03T04:34:19.047Z,9.37
2018-12-03T04:34:57.066Z,9.30
2018-12-03T04:35:34.947Z,10.30
2018-12-03T04:36:12.723Z,10.27
2018-12-03T04:36:50.638Z,10.33
2018-12-03T04:37:28.462Z,9.17
2018-12-03T04:38:06.198Z,9.80
2018-12-03T04:38:43.975Z,9.00
2018-12-03T04:39:21.692Z,9.00
2018-12-03T04:39:59.672Z,9.60
2018-12-03T04:40:37.532Z,7.30
2018-12-03T04:41:15.246Z,7.47
2018-12-03T04:41:53.070Z,7.00
2018-12-03T04:42:30.922Z,7.07
2018-12-03T04:43:08.599Z,8.33
2018-12-03T04:43:46.371Z,8.43
2018-12-03T04:44:24.479Z,7.80
2018-12-03T04:45:02.202Z,7.50
2018-12-03T04:45:39.934Z,8.17
2018-12-03T04:46:17.699Z,8.40
2018-12-03T04:46:55.435Z,7.77
2018-12-03T04:47:33.165Z,7.90
2018-12-03T04:48:11.058Z,7.40
2018-12-03T04:48:48.979Z,7.07
2018-12-03T04:49:26.946Z,7.17
2018-12-03T04:50:04.847Z,6.67
2018-12-03T04:50:42.646Z,4.80
2018-12-03T04:51:20.540Z,4.70
2018-12-03T04:51:58.431Z,4.37
2018-12-03T04:52:36.221Z,4.07
2018-12-03T04:53:13.909Z,3.90
2018-12-03T04:53:51.885Z,4.30
2018-12-03T04:54:29.564Z,4.33
2018-12-03T04:55:07.388Z,3.93
2018-12-03T04:55:45.115Z,2.93
2018-12-03T04:56:22.778Z,3.20
2018-12-03T04:57:00.472Z,2.97
2018-12-03T04:57:38.311Z,3.47
2018-12-03T04:58:16.250Z,3.50
2018-12-03T04:58:54.099Z,3.53
2018-12-03T04:59:31.926Z,3.30
2018-12-03T05:00:21.269Z,2.93
2018-12-03T05:00:59.050Z,2.77
2018-12-03T05:01:36.875Z,3.40
2018-12-03T05:02:14.624Z,3.50
2018-12-03T05:02:56.270Z,2.70
2018-12-03T05:03:34.155Z,2.93
2018-12-03T05:04:11.863Z,2.37
2018-12-03T05:04:49.633Z,2.83
2018-12-03T05:05:27.263Z,2.33
2018-12-03T05:06:05.024Z,2.70
2018-12-03T05:06:42.943Z,2.50
2018-12-03T05:07:20.614Z,2.17
2018-12-03T05:07:58.353Z,2.60
2018-12-03T05:08:36.245Z,2.30
2018-12-03T05:09:14.052Z,2.33
2018-12-03T05:09:51.793Z,2.60
2018-12-03T05:10:29.901Z,2.27
2018-12-03T05:11:08.124Z,2.70
2018-12-03T05:11:45.953Z,2.50
2018-12-03T05:12:23.880Z,3.23
2018-12-03T05:13:01.654Z,2.50
2018-12-03T05:13:39.514Z,2.23
2018-12-03T05:14:17.296Z,2.87
2018-12-03T05:14:55.228Z,2.40
2018-12-03T05:15:32.880Z,2.97
2018-12-03T05:16:10.721Z,2.73
2018-12-03T05:16:48.646Z,2.50
2018-12-03T05:17:26.418Z,2.33
2018-12-03T05:18:04.210Z,2.63
2018-12-03T05:18:41.918Z,2.47
2018-12-03T05:19:19.757Z,2.77
2018-12-03T05:19:57.541Z,2.37
2018-12-03T05:20:35.321Z,2.40
2018-12-03T05:21:13.141Z,2.20
2018-12-03T05:21:51.020Z,2.60
2018-12-03T05:22:28.956Z,2.00
2018-12-03T05:23:06.746Z,2.20
2018-12-03T05:23:44.681Z,2.20
2018-12-03T05:24:22.655Z,2.40
2018-12-03T05:25:00.379Z,2.40
2018-12-03T05:25:38.138Z,2.10
2018-12-03T05:26:15.878Z,2.40
2018-12-03T05:26:53.722Z,2.40
2018-12-03T05:27:31.570Z,2.90
2018-12-03T05:28:09.276Z,2.23
2018-12-03T05:28:47.044Z,2.20
2018-12-03T05:29:24.881Z,2.53
2018-12-03T05:30:02.664Z,2.47
2018-12-03T05:30:40.544Z,2.33
2018-12-03T05:31:18.335Z,2.53
2018-12-03T05:31:56.640Z,2.13
2018-12-03T05:32:34.412Z,2.70
2018-12-03T05:33:12.153Z,2.87
2018-12-03T05:33:49.828Z,2.47
2018-12-03T05:34:27.532Z,2.50
2018-12-03T05:35:05.431Z,2.37
2018-12-03T05:35:43.156Z,2.10
2018-12-03T05:36:20.911Z,2.60
2018-12-03T05:36:58.815Z,2.27
2018-12-03T05:37:36.589Z,2.43
2018-12-03T05:38:14.302Z,2.13
2018-12-03T05:38:52.104Z,2.60
2018-12-03T05:39:29.816Z,2.77
2018-12-03T05:40:09.940Z,2.27
2018-12-03T05:40:47.781Z,3.10
2018-12-03T05:41:25.568Z,2.80
2018-12-03T05:42:03.367Z,3.23
2018-12-03T05:42:41.086Z,2.70
2018-12-03T05:43:19.938Z,2.57
2018-12-03T05:43:57.611Z,3.40
2018-12-03T05:44:35.516Z,2.70
2018-12-03T05:45:13.777Z,2.80
2018-12-03T05:45:51.471Z,2.47
2018-12-03T05:46:29.190Z,2.63
2018-12-03T05:47:06.806Z,2.83
2018-12-03T05:47:44.633Z,2.93
2018-12-03T05:48:22.507Z,2.90
2018-12-03T05:49:00.314Z,2.87
2018-12-03T05:49:38.247Z,2.73
2018-12-03T05:50:21.515Z,2.57
2018-12-03T05:50:59.168Z,2.90
2018-12-03T05:51:36.847Z,3.33
2018-12-03T05:52:14.622Z,2.93
2018-12-03T05:52:52.857Z,3.03
2018-12-03T05:53:30.530Z,2.77
2018-12-03T05:54:08.330Z,3.10
2018-12-03T05:54:47.438Z,2.97
2018-12-03T05:55:25.241Z,2.60
2018-12-03T05:56:02.985Z,2.93
2018-12-03T05:56:40.867Z,2.80
2018-12-03T05:57:18.507Z,2.97
2018-12-03T05:57:56.382Z,2.33
2018-12-03T05:58:34.140Z,2.90
2018-12-03T05:59:12.124Z,3.00
2018-12-03T05:59:49.801Z,3.40
2018-12-03T06:00:27.652Z,2.57
2018-12-03T06:01:05.475Z,3.23
2018-12-03T06:01:43.283Z,2.70
2018-12-03T06:02:21.198Z,3.10
2018-12-03T06:02:59.031Z,3.00
2018-12-03T06:03:36.736Z,2.27
2018-12-03T06:04:14.581Z,2.97
2018-12-03T06:04:52.330Z,2.70
2018-12-03T06:05:30.123Z,3.00
2018-12-03T06:06:08.051Z,2.33
2018-12-03T06:06:49.969Z,3.13
2018-12-03T06:07:28.915Z,2.43
2018-12-03T06:08:06.693Z,3.20
2018-12-03T06:08:44.386Z,3.07
2018-12-03T06:09:22.185Z,3.77
2018-12-03T06:09:59.864Z,2.60
2018-12-03T06:10:37.762Z,2.83
2018-12-03T06:11:15.442Z,3.87
2018-12-03T06:11:53.247Z,3.70
2018-12-03T06:12:31.046Z,3.77
2018-12-03T06:13:08.734Z,2.90
2018-12-03T06:13:46.424Z,2.97
2018-12-03T06:14:24.189Z,3.40
2018-12-03T06:15:01.976Z,3.73
2018-12-03T06:15:42.673Z,3.33
2018-12-03T06:16:20.482Z,3.17
2018-12-03T06:16:58.396Z,3.60
2018-12-03T06:17:36.265Z,3.17
2018-12-03T06:18:15.000Z,3.50
2018-12-03T06:18:52.800Z,3.70
2018-12-03T06:19:30.677Z,2.50
2018-12-03T06:20:10.141Z,2.67
2018-12-03T06:20:48.057Z,3.63
2018-12-03T06:21:25.894Z,2.93
2018-12-03T06:22:03.871Z,4.00
2018-12-03T06:22:41.694Z,3.67
2018-12-03T06:23:19.394Z,3.30
2018-12-03T06:23:57.149Z,3.30
2018-12-03T06:24:37.102Z,3.00
2018-12-03T06:25:33.142Z,3.10
2018-12-03T06:26:10.875Z,3.50
2018-12-03T06:26:48.553Z,3.00
2018-12-03T06:27:26.352Z,3.60
2018-12-03T06:28:04.225Z,3.93
2018-12-03T06:28:42.016Z,3.33
2018-12-03T06:29:19.903Z,3.67
2018-12-03T06:29:57.640Z,3.37
2018-12-03T06:30:35.427Z,3.50
2018-12-03T06:31:13.167Z,3.53
2018-12-03T06:31:50.903Z,3.80
2018-12-03T06:32:28.647Z,4.40
2018-12-03T06:33:06.477Z,4.10
2018-12-03T06:33:44.049Z,3.50
2018-12-03T06:34:21.691Z,3.93
2018-12-03T06:34:59.690Z,3.83
2018-12-03T06:35:39.024Z,3.80
2018-12-03T06:36:16.701Z,3.43
2018-12-03T06:36:54.467Z,3.57
2018-12-03T06:37:32.253Z,3.80
2018-12-03T06:38:15.187Z,4.40
2018-12-03T06:38:49.622Z,3.80
2018-12-03T06:39:27.679Z,4.30
2018-12-03T06:40:05.925Z,3.63
2018-12-03T06:40:43.803Z,3.47
2018-12-03T06:41:21.651Z,3.10
2018-12-03T06:41:59.386Z,4.57
2018-12-03T06:42:37.105Z,3.87
2018-12-03T06:43:14.922Z,3.37
2018-12-03T06:43:52.681Z,3.80
2018-12-03T06:44:30.456Z,4.43
2018-12-03T06:45:08.677Z,4.43
2018-12-03T06:45:46.552Z,3.83
2018-12-03T06:46:24.413Z,3.73
2018-12-03T06:47:02.185Z,3.47
2018-12-03T06:47:40.092Z,4.13
2018-12-03T06:48:25.533Z,3.57
2018-12-03T06:49:03.419Z,3.83
2018-12-03T06:49:41.271Z,4.30
2018-12-03T06:50:18.942Z,4.10
2018-12-03T06:50:56.812Z,4.47
2018-12-03T06:51:34.581Z,3.83
2018-12-03T06:52:12.442Z,3.83
2018-12-03T06:52:50.226Z,3.37
2018-12-03T06:53:27.988Z,3.60
2018-12-03T06:54:05.825Z,4.53
2018-12-03T06:54:43.666Z,4.47
2018-12-03T06:55:21.432Z,4.20
2018-12-03T06:55:59.328Z,4.23
2018-12-03T06:56:37.266Z,4.00
2018-12-03T06:57:14.981Z,4.50
2018-12-03T06:57:52.983Z,4.60
2018-12-03T06:58:31.148Z,4.50
2018-12-03T06:59:08.921Z,3.73
2018-12-03T06:59:46.716Z,5.07
2018-12-03T07:00:25.742Z,4.63
2018-12-03T07:01:03.479Z,4.50
2018-12-03T07:01:43.560Z,4.43
2018-12-03T07:02:22.056Z,3.87
2018-12-03T07:02:59.743Z,4.23
2018-12-03T07:03:37.627Z,5.17
2018-12-03T07:04:15.344Z,4.80
2018-12-03T07:04:53.105Z,3.77
2018-12-03T07:05:30.821Z,4.57
2018-12-03T07:06:08.702Z,4.90
2018-12-03T07:06:47.211Z,4.20
2018-12-03T07:07:24.928Z,4.17
2018-12-03T07:08:03.513Z,4.50
2018-12-03T07:08:41.354Z,4.60
2018-12-03T07:09:19.056Z,5.17
2018-12-03T07:09:56.846Z,4.73
2018-12-03T07:10:34.623Z,4.17
2018-12-03T07:11:12.406Z,3.97
2018-12-03T07:11:50.129Z,4.50
2018-12-03T07:12:28.046Z,4.10
2018-12-03T07:13:08.649Z,3.90
2018-12-03T07:13:46.479Z,3.97
2018-12-03T07:14:24.192Z,4.67
2018-12-03T07:15:01.872Z,3.67
2018-12-03T07:15:41.483Z,4.53
2018-12-03T07:16:19.189Z,4.37
2018-12-03T07:16:57.026Z,4.17
2018-12-03T07:17:34.780Z,4.80
2018-12-03T07:18:13.382Z,4.20
2018-12-03T07:18:51.405Z,4.50
2018-12-03T07:19:29.309Z,4.37
2018-12-03T07:20:08.508Z,4.40
2018-12-03T07:20:46.295Z,4.53
2018-12-03T07:21:24.056Z,4.77
2018-12-03T07:22:01.946Z,4.40
2018-12-03T07:22:39.716Z,4.47
2018-12-03T07:23:17.388Z,3.73
2018-12-03T07:23:55.539Z,4.93
2018-12-03T07:24:33.427Z,4.70
2018-12-03T07:25:12.553Z,4.00
2018-12-03T07:25:50.322Z,3.87
2018-12-03T07:26:28.189Z,3.93
2018-12-03T07:27:05.860Z,4.10
2018-12-03T07:27:43.632Z,3.43
2018-12-03T07:28:21.429Z,4.17
2018-12-03T07:29:02.103Z,4.27
2018-12-03T07:29:39.930Z,3.80
2018-12-03T07:30:19.509Z,3.87
2018-12-03T07:30:57.153Z,3.60
2018-12-03T07:31:34.912Z,3.90
2018-12-03T07:32:12.643Z,3.57
2018-12-03T07:32:51.561Z,4.30
2018-12-03T07:33:29.429Z,3.80
2018-12-03T07:34:07.250Z,3.50
2018-12-03T07:34:45.161Z,3.23
2018-12-03T07:35:23.522Z,3.47
2018-12-03T07:36:01.224Z,3.70
2018-12-03T07:36:39.102Z,3.30
2018-12-03T07:37:16.772Z,3.30
2018-12-03T07:37:55.635Z,3.47
2018-12-03T07:38:33.741Z,3.70
2018-12-03T07:39:12.064Z,4.10
2018-12-03T07:39:49.723Z,3.40
2018-12-03T07:40:27.633Z,4.27
2018-12-03T07:41:05.345Z,2.90
2018-12-03T07:41:43.137Z,3.53
2018-12-03T07:42:21.010Z,4.00
2018-12-03T07:42:58.711Z,3.50
2018-12-03T07:43:36.551Z,3.63
2018-12-03T07:44:14.368Z,4.00
2018-12-03T07:44:52.185Z,3.97
2018-12-03T07:45:29.850Z,3.73
2018-12-03T07:46:07.684Z,4.00
2018-12-03T07:46:45.439Z,4.00
2018-12-03T07:47:23.212Z,3.80
2018-12-03T07:48:01.100Z,3.40
2018-12-03T07:48:38.927Z,2.83
2018-12-03T07:49:16.854Z,3.30
2018-12-03T07:49:54.744Z,3.23
2018-12-03T07:50:32.639Z,3.10
2018-12-03T07:51:10.514Z,3.57
2018-12-03T07:51:48.259Z,3.20
2018-12-03T07:52:25.955Z,2.93
2018-12-03T07:53:03.777Z,3.80
2018-12-03T07:53:41.626Z,3.67
2018-12-03T07:54:19.409Z,2.70
2018-12-03T07:54:57.274Z,4.10
2018-12-03T07:55:35.134Z,2.80
2018-12-03T07:56:13.014Z,3.40
2018-12-03T07:56:50.813Z,2.70
2018-12-03T07:57:30.109Z,3.17
2018-12-03T07:58:18.556Z,3.10
2018-12-03T07:58:56.334Z,3.30
2018-12-03T07:59:34.222Z,3.20
2018-12-03T08:00:14.870Z,2.93
2018-12-03T08:00:54.267Z,3.27
2018-12-03T08:01:31.990Z,2.83
2018-12-03T08:02:09.693Z,3.70
2018-12-03T08:02:48.736Z,3.07
2018-12-03T08:03:28.215Z,3.50
2018-12-03T08:04:06.066Z,3.53
2018-12-03T08:04:46.674Z,3.60
2018-12-03T08:05:24.583Z,3.30
2018-12-03T08:06:02.462Z,3.30
2018-12-03T08:06:41.347Z,2.70
2018-12-03T08:07:19.094Z,2.83
2018-12-03T08:07:56.826Z,3.20
2018-12-03T08:08:34.655Z,2.80
2018-12-03T08:09:13.322Z,2.40
2018-12-03T08:09:51.192Z,2.70
2018-12-03T08:10:29.202Z,3.07
2018-12-03T08:11:06.876Z,2.70
2018-12-03T08:11:44.800Z,2.63
2018-12-03T08:12:22.694Z,2.43
2018-12-03T08:13:00.675Z,3.07
2018-12-03T08:13:38.439Z,1.90
2018-12-03T08:14:16.226Z,2.37
2018-12-03T08:14:53.878Z,1.83
2018-12-03T08:15:31.688Z,2.10
2018-12-03T08:16:09.528Z,2.47
2018-12-03T08:16:47.237Z,2.77
2018-12-03T08:17:25.036Z,2.00
2018-12-03T08:18:06.918Z,2.23
2018-12-03T08:18:44.695Z,2.60
2018-12-03T08:19:22.457Z,2.00
2018-12-03T08:20:00.372Z,1.87
2018-12-03T08:20:59.956Z,1.60
2018-12-03T08:21:37.809Z,2.50
2018-12-03T08:22:16.609Z,2.50
2018-12-03T08:22:59.647Z,2.27