createdAt,value
2023-05-30T00:00:40.700Z,0.00
2023-05-30T00:01:40.673Z,0.00
2023-05-30T00:02:40.734Z,0.00
2023-05-30T00:03:40.768Z,0.00
2023-05-30T00:04:40.715Z,0.00
2023-05-30T00:05:40.629Z,0.00
2023-05-30T00:06:40.640Z,0.00
2023-05-30T00:07:40.610Z,0.00
2023-05-30T00:08:40.682Z,0.00
2023-05-30T00:09:40.591Z,0.00
2023-05-30T00:10:40.591Z,0.00
2023-05-30T00:11:40.560Z,0.00
2023-05-30T00:12:40.563Z,0.00
2023-05-30T00:13:40.576Z,0.00
2023-05-30T00:14:40.539Z,0.00
2023-05-30T00:15:40.599Z,0.00
2023-05-30T00:16:40.520Z,0.00
2023-05-30T00:17:40.546Z,0.00
2023-05-30T00:18:40.511Z,0.00
2023-05-30T00:19:40.476Z,0.00
2023-05-30T00:20:40.502Z,0.00
2023-05-30T00:21:40.449Z,0.00
2023-05-30T00:22:40.463Z,0.00
2023-05-30T00:23:40.497Z,0.00
2023-05-30T00:24:40.421Z,0.00
2023-05-30T00:25:40.412Z,0.00
2023-05-30T00:26:40.400Z,0.00
2023-05-30T00:27:40.382Z,0.00
2023-05-30T00:28:40.420Z,0.00
2023-05-30T00:29:40.358Z,0.00
2023-05-30T00:30:40.351Z,0.00
2023-05-30T00:31:40.398Z,0.00
2023-05-30T00:32:40.381Z,0.00
2023-05-30T00:33:40.331Z,0.00
2023-05-30T00:34:40.320Z,0.00
2023-05-30T00:35:40.290Z,0.00
2023-05-30T00:36:40.283Z,0.00
2023-05-30T00:37:40.269Z,0.00
2023-05-30T00:38:40.285Z,0.00
2023-05-30T00:39:40.250Z,0.00
2023-05-30T00:40:40.238Z,0.00
2023-05-30T00:41:40.222Z,0.00
2023-05-30T00:42:40.218Z,0.00
2023-05-30T00:43:40.218Z,0.00
2023-05-30T00:44:40.193Z,0.00
2023-05-30T00:45:40.178Z,0.00
2023-05-30T00:46:40.281Z,0.00
2023-05-30T00:47:40.165Z,0.00
2023-05-30T00:48:40.167Z,0.00
2023-05-30T00:49:40.133Z,0.00
2023-05-30T00:50:40.119Z,0.00
2023-05-30T00:51:40.107Z,0.00
2023-05-30T00:52:40.112Z,0.00
2023-05-30T00:53:40.124Z,0.00
2023-05-30T00:54:40.080Z,0.00
2023-05-30T00:55:40.059Z,0.00
2023-05-30T00:56:40.053Z,0.00
2023-05-30T00:57:40.049Z,0.00
2023-05-30T00:58:40.086Z,0.00
2023-05-30T00:59:40.025Z,0.00
2023-05-30T01:00:40.053Z,0.00
2023-05-30T01:01:40.050Z,0.00
2023-05-30T01:02:40.034Z,0.00
2023-05-30T01:03:40.073Z,0.00
2023-05-30T01:04:39.965Z,0.00
2023-05-30T01:05:39.956Z,0.00
2023-05-30T01:06:39.937Z,0.00
2023-05-30T01:07:39.923Z,0.00
2023-05-30T01:08:39.933Z,0.00
2023-05-30T01:09:39.897Z,0.00
2023-05-30T01:10:39.920Z,0.00
2023-05-30T01:11:39.873Z,0.00
2023-05-30T01:12:39.875Z,0.00
2023-05-30T01:13:39.876Z,0.00
2023-05-30T01:14:39.848Z,0.00
2023-05-30T01:15:39.863Z,0.00
2023-05-30T01:16:39.987Z,0.00
2023-05-30T01:17:39.900Z,0.00
2023-05-30T01:18:39.825Z,0.00
2023-05-30T01:19:39.788Z,0.00
2023-05-30T01:20:39.817Z,0.00
2023-05-30T01:21:39.759Z,0.00
2023-05-30T01:22:39.759Z,0.00
2023-05-30T01:23:39.766Z,0.00
2023-05-30T01:24:39.735Z,0.00
2023-05-30T01:25:39.730Z,0.00
2023-05-30T01:26:39.711Z,0.00
2023-05-30T01:27:39.698Z,0.00
2023-05-30T01:28:39.709Z,0.00
2023-05-30T01:29:39.673Z,0.00
2023-05-30T01:30:39.666Z,0.00
2023-05-30T01:31:39.690Z,0.00
2023-05-30T01:32:39.693Z,0.00
2023-05-30T01:33:39.663Z,0.00
2023-05-30T01:34:39.616Z,0.00
2023-05-30T01:35:39.603Z,0.00
2023-05-30T01:36:39.597Z,0.00
2023-05-30T01:37:39.583Z,0.00
2023-05-30T01:38:39.610Z,0.00
2023-05-30T01:39:39.563Z,0.00
2023-05-30T01:40:39.561Z,0.00
2023-05-30T01:41:39.537Z,0.00
2023-05-30T01:42:39.527Z,0.00
2023-05-30T01:43:39.541Z,0.00
2023-05-30T01:44:39.508Z,0.00
2023-05-30T01:45:39.527Z,0.00
2023-05-30T01:46:39.496Z,0.00
2023-05-30T01:47:39.529Z,0.00
2023-05-30T01:48:39.492Z,0.00
2023-05-30T01:49:39.440Z,0.00
2023-05-30T01:50:39.443Z,0.00
2023-05-30T01:51:39.421Z,0.00
2023-05-30T01:52:39.418Z,0.00
2023-05-30T01:53:39.428Z,0.00
2023-05-30T01:54:39.400Z,0.00
2023-05-30T01:55:39.381Z,0.00
2023-05-30T01:56:39.369Z,0.00
2023-05-30T01:57:39.352Z,0.00
2023-05-30T01:58:39.370Z,0.00
2023-05-30T01:59:39.360Z,0.00
2023-05-30T02:00:39.327Z,0.00
2023-05-30T02:01:39.362Z,0.00
2023-05-30T02:02:39.335Z,0.00
2023-05-30T02:03:39.317Z,0.00
2023-05-30T02:04:39.310Z,0.00
2023-05-30T02:05:39.350Z,0.00
2023-05-30T02:06:39.252Z,0.00
2023-05-30T02:07:39.245Z,0.00
2023-05-30T02:08:39.251Z,0.00
2023-05-30T02:09:39.223Z,0.00
2023-05-30T02:10:39.209Z,0.00
2023-05-30T02:11:39.194Z,0.00
2023-05-30T02:12:39.209Z,0.00
2023-05-30T02:13:39.194Z,0.00
2023-05-30T02:14:39.174Z,0.00
2023-05-30T02:15:39.154Z,0.00
2023-05-30T02:16:39.181Z,0.00
2023-05-30T02:17:39.151Z,0.00
2023-05-30T02:18:39.150Z,0.00
2023-05-30T02:19:39.110Z,0.00
2023-05-30T02:20:39.142Z,0.00
2023-05-30T02:21:39.084Z,0.00
2023-05-30T02:22:39.099Z,0.00
2023-05-30T02:23:39.098Z,0.00
2023-05-30T02:24:39.059Z,0.00
2023-05-30T02:25:39.042Z,0.00
2023-05-30T02:26:39.049Z,0.00
2023-05-30T02:27:39.018Z,0.00
2023-05-30T02:28:39.030Z,0.00
2023-05-30T02:29:38.998Z,0.00
2023-05-30T02:30:39.013Z,0.00
2023-05-30T02:31:39.004Z,0.00
2023-05-30T02:32:38.989Z,0.00
2023-05-30T02:33:38.973Z,0.00
2023-05-30T02:34:38.944Z,0.00
2023-05-30T02:35:38.927Z,0.00
2023-05-30T02:36:38.921Z,0.00
2023-05-30T02:37:38.916Z,0.00
2023-05-30T02:38:38.928Z,0.00
2023-05-30T02:39:38.882Z,0.00
2023-05-30T02:40:38.880Z,0.00
2023-05-30T02:41:38.904Z,0.00
2023-05-30T02:42:38.862Z,0.00
2023-05-30T02:43:38.877Z,0.00
2023-05-30T02:44:38.836Z,0.00
2023-05-30T02:45:38.814Z,0.00
2023-05-30T02:46:38.832Z,0.00
2023-05-30T02:47:38.827Z,0.00
2023-05-30T02:48:38.814Z,0.00
2023-05-30T02:49:38.779Z,0.00
2023-05-30T02:50:38.763Z,0.00
2023-05-30T02:51:38.763Z,0.00
2023-05-30T02:52:38.745Z,0.00
2023-05-30T02:53:38.747Z,0.00
2023-05-30T02:54:38.722Z,0.00
2023-05-30T02:55:38.705Z,0.00
2023-05-30T02:56:38.693Z,0.00
2023-05-30T02:57:38.686Z,0.00
2023-05-30T02:58:38.690Z,0.00
2023-05-30T02:59:38.661Z,0.00
2023-05-30T03:00:38.653Z,0.00
2023-05-30T03:01:38.681Z,0.00
2023-05-30T03:02:38.650Z,0.00
2023-05-30T03:03:38.634Z,0.00
2023-05-30T03:04:38.635Z,0.00
2023-05-30T03:05:38.594Z,0.00
2023-05-30T03:06:38.640Z,0.00
2023-05-30T03:07:38.565Z,0.00
2023-05-30T03:08:38.605Z,0.00
2023-05-30T03:09:38.545Z,0.00
2023-05-30T03:10:38.552Z,0.00
2023-05-30T03:11:38.525Z,0.00
2023-05-30T03:12:38.522Z,0.00
2023-05-30T03:13:38.520Z,0.00
2023-05-30T03:14:38.490Z,0.00
2023-05-30T03:15:39.051Z,0.00
2023-05-30T03:16:38.527Z,0.00
2023-05-30T03:17:38.473Z,0.00
2023-05-30T03:18:38.500Z,0.00
2023-05-30T03:19:38.432Z,0.00
2023-05-30T03:20:38.453Z,0.00
2023-05-30T03:21:38.410Z,0.00
2023-05-30T03:22:38.399Z,0.00
2023-05-30T03:23:38.443Z,0.00
2023-05-30T03:24:38.376Z,0.00
2023-05-30T03:25:38.363Z,0.00
2023-05-30T03:26:38.352Z,0.00
2023-05-30T03:27:38.342Z,0.00
2023-05-30T03:28:38.364Z,0.00
2023-05-30T03:29:38.315Z,5.62
2023-05-30T03:30:38.309Z,5.62
2023-05-30T03:31:38.313Z,5.62
2023-05-30T03:32:38.318Z,5.62
2023-05-30T03:33:38.294Z,5.62
2023-05-30T03:34:38.270Z,5.62
2023-05-30T03:35:38.243Z,5.62
2023-05-30T03:36:38.241Z,5.62
2023-05-30T03:37:38.227Z,5.62
2023-05-30T03:38:38.244Z,5.62
2023-05-30T03:39:38.208Z,5.62
2023-05-30T03:40:38.189Z,5.62
2023-05-30T03:41:38.183Z,5.62
2023-05-30T03:42:39.687Z,5.62
2023-05-30T03:43:38.175Z,5.62
2023-05-30T03:44:38.150Z,5.62
2023-05-30T03:45:38.148Z,5.62
2023-05-30T03:46:38.129Z,5.62
2023-05-30T03:47:38.159Z,5.62
2023-05-30T03:48:38.120Z,11.25
2023-05-30T03:49:38.086Z,11.25
2023-05-30T03:50:38.079Z,11.25
2023-05-30T03:51:38.066Z,11.25
2023-05-30T03:52:38.050Z,11.25
2023-05-30T03:53:38.076Z,11.25
2023-05-30T03:54:38.048Z,11.25
2023-05-30T03:55:38.018Z,11.25
2023-05-30T03:56:38.019Z,11.25
2023-05-30T03:57:37.999Z,11.25
2023-05-30T03:58:38.010Z,16.88
2023-05-30T03:59:37.970Z,16.88
2023-05-30T04:00:37.966Z,16.88
2023-05-30T04:01:37.988Z,16.88
2023-05-30T04:02:37.996Z,16.88
2023-05-30T04:03:38.003Z,16.88
2023-05-30T04:04:37.931Z,16.88
2023-05-30T04:05:37.910Z,16.88
2023-05-30T04:06:37.923Z,16.88
2023-05-30T04:07:37.876Z,22.50
2023-05-30T04:08:37.959Z,22.50
2023-05-30T04:09:37.874Z,22.50
2023-05-30T04:10:37.859Z,22.50
2023-05-30T04:11:37.840Z,22.50
2023-05-30T04:12:37.821Z,22.50
2023-05-30T04:13:37.837Z,22.50
2023-05-30T04:14:37.799Z,28.12
2023-05-30T04:15:37.811Z,28.12
2023-05-30T04:16:37.821Z,33.75
2023-05-30T04:17:37.815Z,33.75
2023-05-30T04:18:37.774Z,33.75
2023-05-30T04:19:37.746Z,39.38
2023-05-30T04:20:37.812Z,39.38
2023-05-30T04:21:37.726Z,39.38
2023-05-30T04:22:37.710Z,39.38
2023-05-30T04:23:37.726Z,45.00
2023-05-30T04:24:37.697Z,45.00
2023-05-30T04:25:37.675Z,45.00
2023-05-30T04:26:37.710Z,50.62
2023-05-30T04:27:37.669Z,50.62
2023-05-30T04:28:37.656Z,50.62
2023-05-30T04:29:37.647Z,56.25
2023-05-30T04:30:37.623Z,56.25
2023-05-30T04:31:37.631Z,56.25
2023-05-30T04:32:37.613Z,61.88
2023-05-30T04:33:37.614Z,61.88
2023-05-30T04:34:37.579Z,67.50
2023-05-30T04:35:37.569Z,67.50
2023-05-30T04:36:37.563Z,67.50
2023-05-30T04:37:37.538Z,67.50
2023-05-30T04:38:37.548Z,67.50
2023-05-30T04:39:37.520Z,67.50
2023-05-30T04:40:37.507Z,67.50
2023-05-30T04:41:37.499Z,67.50
2023-05-30T04:42:37.482Z,67.50
2023-05-30T04:43:37.499Z,73.12
2023-05-30T04:44:37.466Z,67.50
2023-05-30T04:45:37.452Z,67.50
2023-05-30T04:46:37.510Z,73.12
2023-05-30T04:47:37.517Z,84.38
2023-05-30T04:48:37.433Z,78.75
2023-05-30T04:49:37.410Z,78.75
2023-05-30T04:50:37.391Z,84.38
2023-05-30T04:51:37.387Z,84.38
2023-05-30T04:52:37.364Z,90.00
2023-05-30T04:53:37.382Z,90.00
2023-05-30T04:54:37.352Z,95.62
2023-05-30T04:55:37.345Z,101.25
2023-05-30T04:56:37.329Z,112.50
2023-05-30T04:57:37.314Z,95.62
2023-05-30T04:58:37.327Z,101.25
2023-05-30T04:59:37.290Z,101.25
2023-05-30T05:00:37.275Z,101.25
2023-05-30T05:01:37.369Z,106.88
2023-05-30T05:02:38.263Z,112.50
2023-05-30T05:03:37.327Z,112.50
2023-05-30T05:04:37.231Z,129.38
2023-05-30T05:05:37.227Z,112.50
2023-05-30T05:06:37.210Z,112.50
2023-05-30T05:07:41.591Z,123.75
2023-05-30T05:08:37.239Z,129.38
2023-05-30T05:09:37.183Z,157.50
2023-05-30T05:10:37.170Z,157.50
2023-05-30T05:11:37.161Z,163.12
2023-05-30T05:12:37.137Z,135.00
2023-05-30T05:13:37.184Z,129.38
2023-05-30T05:14:38.445Z,146.25
2023-05-30T05:15:37.123Z,146.25
2023-05-30T05:16:37.248Z,123.75
2023-05-30T05:17:37.146Z,123.75
2023-05-30T05:18:37.138Z,129.38
2023-05-30T05:19:37.076Z,129.38
2023-05-30T05:20:37.095Z,129.38
2023-05-30T05:21:37.050Z,135.00
2023-05-30T05:22:37.073Z,129.38
2023-05-30T05:23:37.059Z,129.38
2023-05-30T05:24:37.053Z,129.38
2023-05-30T05:25:36.999Z,135.00
2023-05-30T05:26:36.998Z,140.62
2023-05-30T05:27:36.977Z,140.62
2023-05-30T05:28:37.848Z,146.25
2023-05-30T05:29:36.953Z,146.25
2023-05-30T05:30:36.941Z,146.25
2023-05-30T05:31:36.948Z,146.25
2023-05-30T05:32:36.994Z,157.50
2023-05-30T05:33:36.944Z,196.88
2023-05-30T05:34:36.931Z,191.25
2023-05-30T05:35:36.893Z,185.62
2023-05-30T05:36:36.963Z,168.75
2023-05-30T05:37:36.876Z,163.12
2023-05-30T05:38:36.884Z,163.12
2023-05-30T05:39:36.848Z,168.75
2023-05-30T05:40:36.834Z,163.12
2023-05-30T05:41:36.817Z,163.12
2023-05-30T05:42:36.804Z,185.62
2023-05-30T05:43:36.815Z,168.75
2023-05-30T05:44:36.791Z,202.50
2023-05-30T05:45:36.772Z,151.88
2023-05-30T05:46:36.880Z,202.50
2023-05-30T05:47:36.822Z,219.38
2023-05-30T05:48:36.771Z,168.75
2023-05-30T05:49:36.727Z,168.75
2023-05-30T05:50:36.717Z,168.75
2023-05-30T05:51:36.708Z,163.12
2023-05-30T05:52:36.687Z,219.38
2023-05-30T05:53:36.705Z,230.62
2023-05-30T05:54:36.672Z,241.88
2023-05-30T05:55:36.665Z,208.12
2023-05-30T05:56:36.650Z,180.00
2023-05-30T05:57:36.642Z,168.75
2023-05-30T05:58:36.644Z,202.50
2023-05-30T05:59:36.613Z,208.12
2023-05-30T06:00:36.599Z,174.38
2023-05-30T06:01:36.590Z,180.00
2023-05-30T06:02:36.650Z,163.12
2023-05-30T06:03:36.691Z,157.50
2023-05-30T06:04:36.595Z,163.12
2023-05-30T06:05:36.567Z,168.75
2023-05-30T06:06:36.534Z,174.38
2023-05-30T06:07:36.522Z,168.75
2023-05-30T06:08:36.529Z,168.75
2023-05-30T06:09:36.507Z,168.75
2023-05-30T06:10:36.513Z,225.00
2023-05-30T06:11:36.491Z,202.50
2023-05-30T06:12:36.461Z,196.88
2023-05-30T06:13:36.490Z,185.62
2023-05-30T06:14:36.446Z,185.62
2023-05-30T06:15:36.432Z,174.38
2023-05-30T06:16:36.493Z,174.38
2023-05-30T06:17:36.464Z,174.38
2023-05-30T06:18:36.414Z,180.00
2023-05-30T06:19:36.384Z,174.38
2023-05-30T06:20:36.402Z,174.38
2023-05-30T06:21:36.393Z,174.38
2023-05-30T06:22:36.347Z,174.38
2023-05-30T06:23:36.359Z,174.38
2023-05-30T06:24:36.321Z,180.00
2023-05-30T06:25:36.314Z,180.00
2023-05-30T06:26:36.301Z,180.00
2023-05-30T06:27:36.305Z,191.25
2023-05-30T06:28:36.295Z,185.62
2023-05-30T06:29:36.312Z,185.62
2023-05-30T06:30:36.263Z,185.62
2023-05-30T06:31:36.279Z,191.25
2023-05-30T06:32:36.429Z,191.25
2023-05-30T06:33:36.250Z,185.62
2023-05-30T06:34:36.203Z,185.62
2023-05-30T06:35:36.218Z,185.62
2023-05-30T06:36:36.186Z,185.62
2023-05-30T06:37:36.187Z,191.25
2023-05-30T06:38:36.206Z,196.88
2023-05-30T06:39:37.831Z,196.88
2023-05-30T06:40:36.146Z,196.88
2023-05-30T06:41:36.125Z,196.88
2023-05-30T06:42:36.112Z,202.50
2023-05-30T06:43:36.124Z,196.88
2023-05-30T06:44:36.093Z,196.88
2023-05-30T06:45:36.076Z,196.88
2023-05-30T06:46:36.228Z,202.50
2023-05-30T06:47:36.087Z,202.50
2023-05-30T06:48:36.064Z,202.50
2023-05-30T06:49:36.033Z,213.75
2023-05-30T06:50:36.022Z,225.00
2023-05-30T06:51:36.013Z,275.62
2023-05-30T06:52:36.005Z,298.12
2023-05-30T06:53:36.032Z,247.50
2023-05-30T06:54:35.992Z,253.12
2023-05-30T06:55:35.994Z,236.25
2023-05-30T06:56:35.955Z,236.25
2023-05-30T06:57:35.941Z,225.00
2023-05-30T06:58:35.947Z,219.38
2023-05-30T06:59:35.944Z,213.75
2023-05-30T07:00:35.924Z,213.75
2023-05-30T07:01:36.001Z,208.12
2023-05-30T07:02:35.906Z,202.50
2023-05-30T07:03:35.903Z,196.88
2023-05-30T07:04:35.923Z,191.25
2023-05-30T07:05:35.854Z,196.88
2023-05-30T07:06:35.834Z,230.62
2023-05-30T07:07:35.843Z,230.62
2023-05-30T07:08:35.840Z,236.25
2023-05-30T07:09:35.813Z,241.88
2023-05-30T07:10:35.791Z,247.50
2023-05-30T07:11:35.833Z,320.62
2023-05-30T07:12:35.801Z,348.75
2023-05-30T07:13:35.790Z,348.75
2023-05-30T07:14:35.761Z,348.75
2023-05-30T07:15:35.734Z,320.62
2023-05-30T07:16:35.781Z,247.50
2023-05-30T07:17:35.737Z,258.75
2023-05-30T07:18:35.723Z,281.25
2023-05-30T07:19:35.693Z,371.25
2023-05-30T07:20:35.727Z,376.88
2023-05-30T07:21:35.673Z,371.25
2023-05-30T07:22:35.659Z,365.62
2023-05-30T07:23:35.667Z,365.62
2023-05-30T07:24:35.649Z,371.25
2023-05-30T07:25:35.623Z,365.62
2023-05-30T07:26:35.622Z,247.50
2023-05-30T07:27:35.604Z,337.50
2023-05-30T07:28:35.605Z,315.00
2023-05-30T07:29:35.577Z,270.00
2023-05-30T07:30:35.560Z,264.38
2023-05-30T07:31:35.617Z,241.88
2023-05-30T07:32:35.571Z,241.88
2023-05-30T07:33:35.554Z,247.50
2023-05-30T07:34:35.534Z,315.00
2023-05-30T07:35:35.512Z,219.38
2023-05-30T07:36:35.491Z,247.50
2023-05-30T07:37:35.482Z,208.12
2023-05-30T07:38:35.496Z,236.25
2023-05-30T07:39:35.465Z,174.38
2023-05-30T07:40:35.460Z,168.75
2023-05-30T07:41:35.443Z,168.75
2023-05-30T07:42:35.425Z,230.62
2023-05-30T07:43:35.441Z,275.62
2023-05-30T07:44:35.400Z,270.00
2023-05-30T07:45:35.417Z,264.38
2023-05-30T07:46:35.429Z,258.75
2023-05-30T07:47:35.387Z,258.75
2023-05-30T07:48:35.379Z,253.12
2023-05-30T07:49:35.350Z,253.12
2023-05-30T07:50:35.340Z,258.75
2023-05-30T07:51:35.335Z,253.12
2023-05-30T07:52:35.336Z,253.12
2023-05-30T07:53:35.322Z,258.75
2023-05-30T07:54:35.298Z,247.50
2023-05-30T07:55:35.279Z,253.12
2023-05-30T07:56:35.262Z,247.50
2023-05-30T07:57:35.319Z,202.50
2023-05-30T07:58:35.276Z,264.38
2023-05-30T07:59:35.233Z,270.00
2023-05-30T08:00:35.215Z,219.38
2023-05-30T08:01:35.217Z,281.25
2023-05-30T08:02:35.275Z,275.62
2023-05-30T08:03:35.529Z,241.88
2023-05-30T08:04:35.265Z,236.25
2023-05-30T08:05:35.167Z,270.00
2023-05-30T08:06:35.147Z,270.00
2023-05-30T08:07:36.095Z,270.00
2023-05-30T08:08:35.167Z,241.88
2023-05-30T08:09:35.116Z,270.00
2023-05-30T08:10:35.111Z,275.62
2023-05-30T08:11:35.096Z,275.62
2023-05-30T08:12:35.075Z,275.62
2023-05-30T08:13:35.089Z,281.25
2023-05-30T08:14:35.111Z,281.25
2023-05-30T08:15:35.047Z,270.00
2023-05-30T08:16:35.050Z,286.88
2023-05-30T08:17:35.071Z,270.00
2023-05-30T08:18:35.037Z,180.00
2023-05-30T08:19:35.020Z,270.00
2023-05-30T08:20:35.013Z,185.62
2023-05-30T08:21:34.978Z,180.00
2023-05-30T08:22:34.962Z,230.62
2023-05-30T08:23:34.977Z,281.25
2023-05-30T08:24:34.945Z,286.88
2023-05-30T08:25:34.941Z,281.25
2023-05-30T08:26:34.937Z,292.50
2023-05-30T08:27:35.008Z,298.12
2023-05-30T08:28:34.924Z,208.12
2023-05-30T08:29:34.905Z,241.88
2023-05-30T08:30:35.897Z,292.50
2023-05-30T08:31:34.921Z,180.00
2023-05-30T08:32:34.870Z,196.88
2023-05-30T08:33:34.872Z,253.12
2023-05-30T08:34:34.854Z,219.38
2023-05-30T08:35:34.824Z,275.62
2023-05-30T08:36:34.840Z,281.25
2023-05-30T08:37:34.802Z,281.25
2023-05-30T08:38:34.810Z,281.25
2023-05-30T08:39:34.786Z,281.25
2023-05-30T08:40:34.775Z,281.25
2023-05-30T08:41:35.458Z,275.62
2023-05-30T08:42:34.745Z,275.62
2023-05-30T08:43:34.752Z,281.25
2023-05-30T08:44:34.748Z,275.62
2023-05-30T08:45:34.789Z,275.62
2023-05-30T08:46:34.753Z,281.25
2023-05-30T08:47:34.731Z,281.25
2023-05-30T08:48:34.733Z,258.75
2023-05-30T08:49:34.668Z,258.75
2023-05-30T08:50:34.666Z,286.88
2023-05-30T08:51:34.640Z,264.38
2023-05-30T08:52:34.643Z,281.25
2023-05-30T08:53:34.645Z,286.88
2023-05-30T08:54:35.601Z,286.88
2023-05-30T08:55:34.599Z,286.88
2023-05-30T08:56:34.596Z,286.88
2023-05-30T08:57:34.580Z,286.88
2023-05-30T08:58:34.568Z,286.88
2023-05-30T08:59:34.573Z,286.88
2023-05-30T09:00:34.563Z,286.88
2023-05-30T09:01:34.586Z,281.25
2023-05-30T09:02:34.569Z,281.25
2023-05-30T09:03:34.607Z,286.88
2023-05-30T09:04:34.512Z,286.88
2023-05-30T09:05:34.521Z,281.25
2023-05-30T09:06:34.475Z,281.25
2023-05-30T09:07:34.458Z,281.25
2023-05-30T09:08:34.454Z,281.25
2023-05-30T09:09:34.452Z,286.88
2023-05-30T09:10:34.436Z,281.25
2023-05-30T09:11:34.430Z,281.25
2023-05-30T09:12:34.473Z,281.25
2023-05-30T09:13:34.389Z,253.12
2023-05-30T09:14:34.381Z,275.62
2023-05-30T09:15:34.378Z,281.25
2023-05-30T09:16:34.461Z,281.25
2023-05-30T09:17:34.420Z,281.25
2023-05-30T09:18:34.472Z,281.25
2023-05-30T09:19:34.326Z,281.25
2023-05-30T09:20:34.340Z,286.88
2023-05-30T09:21:34.322Z,286.88
2023-05-30T09:22:34.290Z,286.88
2023-05-30T09:23:34.320Z,286.88
2023-05-30T09:24:34.270Z,286.88
2023-05-30T09:25:34.254Z,286.88
2023-05-30T09:26:34.291Z,286.88
2023-05-30T09:27:34.237Z,286.88
2023-05-30T09:28:34.251Z,281.25
2023-05-30T09:29:34.205Z,286.88
2023-05-30T09:30:34.198Z,286.88
2023-05-30T09:31:34.239Z,286.88
2023-05-30T09:32:34.260Z,286.88
2023-05-30T09:33:34.179Z,281.25
2023-05-30T09:34:34.168Z,292.50
2023-05-30T09:35:34.146Z,286.88
2023-05-30T09:36:34.150Z,292.50
2023-05-30T09:37:34.141Z,286.88
2023-05-30T09:38:34.127Z,292.50
2023-05-30T09:39:34.102Z,292.50
2023-05-30T09:40:34.112Z,298.12
2023-05-30T09:41:34.081Z,298.12
2023-05-30T09:42:34.064Z,292.50
2023-05-30T09:43:34.069Z,298.12
2023-05-30T09:44:34.046Z,298.12
2023-05-30T09:45:34.031Z,298.12
2023-05-30T09:46:34.048Z,298.12
2023-05-30T09:47:34.039Z,292.50
2023-05-30T09:48:34.034Z,298.12
2023-05-30T09:49:33.995Z,292.50
2023-05-30T09:50:33.991Z,298.12
2023-05-30T09:51:33.958Z,292.50
2023-05-30T09:52:33.955Z,292.50
2023-05-30T09:53:33.981Z,298.12
2023-05-30T09:54:33.932Z,292.50
2023-05-30T09:55:33.914Z,292.50
2023-05-30T09:56:33.908Z,298.12
2023-05-30T09:57:33.891Z,292.50
2023-05-30T09:58:33.907Z,292.50
2023-05-30T09:59:33.867Z,292.50
2023-05-30T10:00:33.864Z,292.50
2023-05-30T10:01:33.875Z,303.75
2023-05-30T10:02:33.921Z,303.75
2023-05-30T10:03:33.932Z,303.75
2023-05-30T10:04:33.821Z,303.75
2023-05-30T10:05:33.795Z,298.12
2023-05-30T10:06:33.795Z,298.12
2023-05-30T10:07:33.771Z,303.75
2023-05-30T10:08:33.795Z,303.75
2023-05-30T10:09:33.753Z,309.38
2023-05-30T10:10:33.747Z,303.75
2023-05-30T10:11:33.733Z,303.75
2023-05-30T10:12:33.726Z,303.75
2023-05-30T10:13:33.729Z,303.75
2023-05-30T10:14:33.710Z,303.75
2023-05-30T10:15:33.682Z,303.75
2023-05-30T10:16:33.718Z,303.75
2023-05-30T10:17:33.718Z,303.75
2023-05-30T10:18:33.674Z,303.75
2023-05-30T10:19:33.653Z,303.75
2023-05-30T10:20:33.683Z,303.75
2023-05-30T10:21:33.614Z,303.75
2023-05-30T10:22:33.609Z,309.38
2023-05-30T10:23:33.628Z,253.12
2023-05-30T10:24:33.581Z,303.75
2023-05-30T10:25:33.565Z,309.38
2023-05-30T10:26:33.583Z,309.38
2023-05-30T10:27:33.548Z,309.38
2023-05-30T10:28:33.559Z,315.00
2023-05-30T10:29:33.531Z,320.62
2023-05-30T10:30:33.528Z,320.62
2023-05-30T10:31:33.531Z,315.00
2023-05-30T10:32:33.537Z,315.00
2023-05-30T10:33:55.214Z,315.00
2023-05-30T10:34:33.488Z,315.00
2023-05-30T10:35:35.674Z,315.00
2023-05-30T10:36:33.445Z,303.75
2023-05-30T10:37:33.432Z,303.75
2023-05-30T10:38:33.455Z,303.75
2023-05-30T10:39:33.425Z,303.75
2023-05-30T10:40:33.418Z,292.50
2023-05-30T10:41:34.820Z,298.12
2023-05-30T10:42:33.381Z,298.12
2023-05-30T10:43:33.395Z,298.12
2023-05-30T10:44:33.356Z,298.12
2023-05-30T10:45:33.341Z,303.75
2023-05-30T10:46:33.371Z,309.38
2023-05-30T10:47:33.319Z,309.38
2023-05-30T10:48:33.332Z,309.38
2023-05-30T10:49:33.301Z,309.38
2023-05-30T10:50:33.346Z,303.75
2023-05-30T10:51:33.271Z,303.75
2023-05-30T10:52:33.273Z,298.12
2023-05-30T10:53:33.279Z,303.75
2023-05-30T10:54:33.264Z,303.75
2023-05-30T10:55:33.233Z,309.38
2023-05-30T10:56:33.222Z,309.38
2023-05-30T10:57:33.235Z,309.38
2023-05-30T10:58:34.195Z,309.38
2023-05-30T10:59:33.191Z,309.38
2023-05-30T11:00:33.234Z,309.38
2023-05-30T11:01:33.308Z,309.38
2023-05-30T11:02:33.181Z,309.38
2023-05-30T11:03:33.282Z,309.38
2023-05-30T11:04:34.523Z,309.38
2023-05-30T11:05:33.122Z,309.38
2023-05-30T11:06:33.107Z,309.38
2023-05-30T11:07:33.108Z,309.38
2023-05-30T11:08:33.127Z,309.38
2023-05-30T11:09:33.073Z,315.00
2023-05-30T11:10:33.112Z,315.00
2023-05-30T11:11:33.064Z,315.00
2023-05-30T11:12:33.047Z,309.38
2023-05-30T11:13:33.056Z,309.38
2023-05-30T11:14:33.020Z,309.38
2023-05-30T11:15:33.147Z,281.25
2023-05-30T11:16:33.130Z,315.00
2023-05-30T11:17:33.122Z,309.38
2023-05-30T11:18:33.001Z,309.38
2023-05-30T11:19:32.962Z,315.00
2023-05-30T11:20:32.987Z,315.00
2023-05-30T11:21:32.949Z,309.38
2023-05-30T11:22:33.594Z,309.38
2023-05-30T11:23:32.941Z,309.38
2023-05-30T11:24:32.959Z,309.38
2023-05-30T11:25:32.957Z,309.38
2023-05-30T11:26:32.893Z,309.38
2023-05-30T11:27:32.875Z,309.38
2023-05-30T11:28:32.889Z,309.38
2023-05-30T11:29:32.871Z,309.38
2023-05-30T11:30:32.849Z,309.38
2023-05-30T11:31:32.867Z,303.75
2023-05-30T11:32:32.879Z,309.38
2023-05-30T11:33:32.832Z,309.38
2023-05-30T11:34:32.795Z,309.38
2023-05-30T11:35:32.804Z,309.38
2023-05-30T11:36:32.782Z,315.00
2023-05-30T11:37:32.788Z,315.00
2023-05-30T11:38:32.780Z,309.38
2023-05-30T11:39:32.747Z,309.38
2023-05-30T11:40:32.732Z,309.38
2023-05-30T11:41:32.749Z,303.75
2023-05-30T11:42:32.722Z,309.38
2023-05-30T11:43:32.719Z,303.75
2023-05-30T11:44:32.697Z,309.38
2023-05-30T11:45:32.680Z,309.38
2023-05-30T11:46:32.733Z,303.75
2023-05-30T11:47:45.271Z,303.75
2023-05-30T11:48:32.711Z,286.88
2023-05-30T11:49:32.642Z,309.38
2023-05-30T11:50:32.631Z,309.38
2023-05-30T11:51:32.609Z,309.38
2023-05-30T11:52:32.607Z,309.38
2023-05-30T11:53:32.636Z,303.75
2023-05-30T11:54:32.592Z,309.38
2023-05-30T11:55:32.586Z,309.38
2023-05-30T11:56:32.561Z,309.38
2023-05-30T11:57:32.538Z,309.38
2023-05-30T11:58:32.580Z,303.75
2023-05-30T11:59:32.517Z,303.75
2023-05-30T12:00:32.511Z,309.38
2023-05-30T12:01:32.499Z,303.75
2023-05-30T12:02:33.877Z,309.38
2023-05-30T12:03:32.526Z,309.38
2023-05-30T12:04:32.495Z,309.38
2023-05-30T12:05:32.470Z,309.38
2023-05-30T12:06:32.440Z,309.38
2023-05-30T12:07:32.440Z,309.38
2023-05-30T12:08:32.445Z,309.38
2023-05-30T12:09:32.402Z,309.38
2023-05-30T12:10:32.395Z,309.38
2023-05-30T12:11:32.389Z,309.38
2023-05-30T12:12:32.654Z,309.38
2023-05-30T12:13:32.388Z,309.38
2023-05-30T12:14:32.374Z,309.38
2023-05-30T12:15:32.340Z,309.38
2023-05-30T12:16:32.402Z,309.38
2023-05-30T12:17:32.460Z,309.38
2023-05-30T12:18:32.369Z,309.38
2023-05-30T12:19:32.323Z,309.38
2023-05-30T12:20:32.327Z,309.38
2023-05-30T12:21:32.286Z,309.38
2023-05-30T12:22:32.275Z,309.38
2023-05-30T12:23:32.279Z,309.38
2023-05-30T12:24:32.253Z,309.38
2023-05-30T12:25:32.228Z,309.38
2023-05-30T12:26:32.221Z,309.38
2023-05-30T12:27:32.210Z,309.38
2023-05-30T12:28:32.245Z,309.38
2023-05-30T12:29:32.184Z,309.38
2023-05-30T12:30:32.188Z,309.38
2023-05-30T12:31:32.173Z,309.38
2023-05-30T12:32:32.171Z,315.00
2023-05-30T12:33:32.170Z,315.00
2023-05-30T12:34:32.136Z,315.00
2023-05-30T12:35:32.131Z,315.00
2023-05-30T12:36:32.116Z,315.00
2023-05-30T12:37:32.101Z,303.75
2023-05-30T12:38:32.129Z,309.38
2023-05-30T12:39:32.076Z,309.38
2023-05-30T12:40:32.073Z,309.38
2023-05-30T12:41:32.075Z,309.38
2023-05-30T12:42:32.049Z,309.38
2023-05-30T12:43:32.060Z,309.38
2023-05-30T12:44:32.029Z,309.38