createdAt,value
2018-11-28T00:01:39.369Z,24.87
2018-11-28T00:07:21.967Z,27.00
2018-11-28T00:12:52.902Z,26.87
2018-11-28T00:15:40.662Z,25.63
2018-11-28T00:18:26.393Z,24.70
2018-11-28T00:21:05.282Z,26.20
2018-11-28T00:23:34.141Z,25.10
2018-11-28T00:26:05.409Z,26.13
2018-11-28T00:28:34.273Z,27.17
2018-11-28T00:31:03.205Z,26.93
2018-11-28T00:33:32.512Z,27.07
2018-11-28T00:36:03.172Z,25.03
2018-11-28T00:38:32.056Z,25.10
2018-11-28T00:41:01.357Z,25.17
2018-11-28T00:43:30.283Z,27.10
2018-11-28T00:45:59.135Z,26.73
2018-11-28T00:48:28.387Z,26.53
2018-11-28T00:50:57.236Z,25.70
2018-11-28T00:53:26.092Z,25.17
2018-11-28T00:55:55.452Z,28.27
2018-11-28T00:58:24.289Z,27.50
2018-11-28T01:00:53.628Z,26.43
2018-11-28T01:03:22.475Z,26.60
2018-11-28T01:05:57.415Z,25.73
2018-11-28T01:08:26.247Z,27.37
2018-11-28T01:11:05.883Z,26.47
2018-11-28T01:13:35.240Z,24.93
2018-11-28T01:16:07.108Z,26.47
2018-11-28T01:18:35.922Z,30.43
2018-11-28T01:21:04.848Z,29.23
2018-11-28T01:23:37.360Z,34.63
2018-11-28T01:26:06.799Z,31.63
2018-11-28T01:28:35.601Z,29.03
2018-11-28T01:31:15.252Z,29.87
2018-11-28T01:33:44.446Z,30.07
2018-11-28T01:36:13.273Z,30.93
2018-11-28T01:38:42.103Z,32.27
2018-11-28T01:41:11.304Z,31.13
2018-11-28T01:43:40.236Z,27.80
2018-11-28T01:46:09.124Z,28.80
2018-11-28T01:48:38.399Z,26.17
2018-11-28T01:51:07.353Z,28.10
2018-11-28T01:53:36.172Z,28.50
2018-11-28T01:56:07.564Z,27.07
2018-11-28T01:58:36.468Z,25.80
2018-11-28T02:01:10.750Z,28.93
2018-11-28T02:03:39.905Z,27.53
2018-11-28T02:06:17.508Z,24.50
2018-11-28T02:08:46.735Z,26.30
2018-11-28T02:11:15.606Z,26.13
2018-11-28T02:13:44.656Z,26.50
2018-11-28T02:16:13.650Z,28.80
2018-11-28T02:18:42.434Z,35.13
2018-11-28T02:21:11.762Z,26.80
2018-11-28T02:23:40.621Z,28.20
2018-11-28T02:26:09.492Z,26.13
2018-11-28T02:28:38.830Z,28.53
2018-11-28T02:31:07.678Z,26.83
2018-11-28T02:33:36.535Z,28.00
2018-11-28T02:36:07.186Z,25.37
2018-11-28T02:38:39.712Z,26.23
2018-11-28T02:41:08.977Z,25.00
2018-11-28T02:43:38.355Z,25.10
2018-11-28T02:46:18.235Z,26.63
2018-11-28T02:48:51.770Z,24.90
2018-11-28T02:51:20.867Z,25.70
2018-11-28T02:53:50.220Z,25.70
2018-11-28T02:56:21.993Z,25.83
2018-11-28T02:58:50.943Z,25.53
2018-11-28T03:01:21.104Z,26.40
2018-11-28T03:03:50.565Z,25.63
2018-11-28T03:06:25.328Z,25.00
2018-11-28T03:08:54.533Z,24.87
2018-11-28T03:11:30.329Z,24.67
2018-11-28T03:13:59.272Z,26.33
2018-11-28T03:16:28.152Z,26.27
2018-11-28T03:18:56.965Z,24.13
2018-11-28T03:21:25.829Z,25.30
2018-11-28T03:23:55.052Z,25.30
2018-11-28T03:26:23.973Z,24.80
2018-11-28T03:28:52.810Z,25.57
2018-11-28T03:31:23.072Z,26.00
2018-11-28T03:33:51.921Z,26.27
2018-11-28T03:36:20.806Z,24.40
2018-11-28T03:38:49.958Z,25.83
2018-11-28T03:41:18.922Z,25.73
2018-11-28T03:43:51.329Z,25.20
2018-11-28T03:46:20.647Z,25.27
2018-11-28T03:48:49.442Z,25.03
2018-11-28T03:51:20.277Z,28.20
2018-11-28T03:53:49.524Z,26.33
2018-11-28T03:56:18.375Z,25.90
2018-11-28T03:58:50.977Z,26.27
2018-11-28T04:01:20.154Z,27.70
2018-11-28T04:03:48.989Z,28.07
2018-11-28T04:06:17.825Z,28.30
2018-11-28T04:08:46.996Z,29.80
2018-11-28T04:11:15.838Z,29.57
2018-11-28T04:13:44.636Z,29.20
2018-11-28T04:16:14.167Z,29.10
2018-11-28T04:18:43.035Z,29.50
2018-11-28T04:21:11.905Z,28.70
2018-11-28T04:23:41.185Z,27.17
2018-11-28T04:26:10.045Z,27.30
2018-11-28T04:28:38.907Z,27.10
2018-11-28T04:31:08.286Z,27.20
2018-11-28T04:33:37.175Z,26.97
2018-11-28T04:38:47.015Z,27.50
2018-11-28T04:41:15.875Z,26.87
2018-11-28T04:43:46.140Z,29.47
2018-11-28T04:46:17.368Z,28.00
2018-11-28T04:48:46.259Z,28.50
2018-11-28T04:51:15.124Z,30.57
2018-11-28T04:53:45.458Z,27.77
2018-11-28T04:56:14.315Z,28.20
2018-11-28T04:58:45.217Z,28.90
2018-11-28T05:01:14.361Z,27.53
2018-11-28T05:03:48.483Z,25.47
2018-11-28T05:11:03.585Z,27.87
2018-11-28T05:13:39.100Z,28.37
2018-11-28T05:16:07.942Z,27.23
2018-11-28T05:18:38.572Z,26.10
2018-11-28T05:21:07.763Z,26.87
2018-11-28T05:23:36.639Z,28.70
2018-11-28T05:26:06.590Z,27.50
2018-11-28T05:28:35.924Z,26.80
2018-11-28T05:31:04.799Z,27.70
2018-11-28T05:33:33.649Z,27.40
2018-11-28T05:36:04.672Z,27.33
2018-11-28T05:38:33.545Z,26.50
2018-11-28T05:41:02.467Z,27.50
2018-11-28T05:43:32.301Z,27.07
2018-11-28T05:46:01.777Z,25.07
2018-11-28T05:48:36.636Z,25.00
2018-11-28T05:51:05.910Z,26.07
2018-11-28T05:53:40.073Z,26.90
2018-11-28T05:56:08.911Z,26.63
2018-11-28T05:58:38.186Z,26.10
2018-11-28T06:01:07.154Z,25.97
2018-11-28T06:03:35.989Z,25.53
2018-11-28T06:06:07.297Z,28.77
2018-11-28T06:08:36.136Z,28.27
2018-11-28T06:11:05.418Z,27.17
2018-11-28T06:13:34.687Z,27.70
2018-11-28T06:16:05.065Z,26.37
2018-11-28T06:18:37.427Z,28.30
2018-11-28T06:21:06.856Z,28.00
2018-11-28T06:23:35.771Z,27.63
2018-11-28T06:26:06.360Z,27.67
2018-11-28T06:28:35.806Z,28.90
2018-11-28T06:31:05.488Z,27.43
2018-11-28T06:33:34.689Z,28.93
2018-11-28T06:36:07.053Z,30.47
2018-11-28T06:39:38.134Z,29.17
2018-11-28T06:42:08.566Z,30.70
2018-11-28T06:44:37.198Z,27.10
2018-11-28T06:47:06.887Z,29.70
2018-11-28T06:49:36.173Z,30.13
2018-11-28T06:52:05.783Z,28.10
2018-11-28T06:54:40.570Z,28.77
2018-11-28T06:57:09.914Z,27.43
2018-11-28T06:59:38.815Z,26.90
2018-11-28T07:02:09.057Z,27.30
2018-11-28T07:04:38.466Z,28.10
2018-11-28T07:07:07.655Z,25.63
2018-11-28T07:09:36.684Z,27.70
2018-11-28T07:12:06.669Z,26.50
2018-11-28T07:14:35.680Z,28.47
2018-11-28T07:17:05.225Z,28.03
2018-11-28T07:19:40.521Z,26.90
2018-11-28T07:22:09.700Z,27.13
2018-11-28T07:24:40.333Z,26.43
2018-11-28T07:27:09.584Z,29.27
2018-11-28T07:29:42.374Z,37.53
2018-11-28T07:32:11.787Z,27.60
2018-11-28T07:34:40.679Z,25.27
2018-11-28T07:37:09.787Z,27.03
2018-11-28T07:39:42.963Z,27.50
2018-11-28T07:42:11.891Z,27.67
2018-11-28T07:44:41.028Z,26.70
2018-11-28T07:47:10.049Z,28.13
2018-11-28T07:49:42.631Z,25.47
2018-11-28T07:52:11.576Z,29.50
2018-11-28T07:54:40.979Z,27.80
2018-11-28T07:57:15.457Z,28.70
2018-11-28T07:59:45.056Z,27.37
2018-11-28T08:05:20.547Z,26.20
2018-11-28T08:07:49.963Z,27.60
2018-11-28T08:10:26.862Z,28.10
2018-11-28T08:15:48.954Z,27.10
2018-11-28T08:18:18.498Z,26.50
2018-11-28T08:20:57.539Z,30.60
2018-11-28T08:23:26.537Z,27.00
2018-11-28T08:25:55.533Z,27.27
2018-11-28T08:28:24.456Z,26.67
2018-11-28T08:30:53.744Z,25.07
2018-11-28T08:33:23.812Z,24.80
2018-11-28T08:35:51.591Z,25.90
2018-11-28T08:38:20.699Z,25.30
2018-11-28T08:40:49.626Z,26.20
2018-11-28T08:43:18.761Z,27.60
2018-11-28T08:45:47.665Z,27.93
2018-11-28T08:48:19.241Z,27.20
2018-11-28T08:51:08.197Z,26.77
2018-11-28T08:53:37.103Z,24.40
2018-11-28T08:56:07.759Z,27.10
2018-11-28T08:58:36.617Z,25.30
2018-11-28T09:01:05.822Z,26.23
2018-11-28T09:03:39.861Z,25.33
2018-11-28T09:06:08.735Z,26.40
2018-11-28T09:08:49.006Z,25.70
2018-11-28T09:13:51.479Z,23.20
2018-11-28T09:16:21.424Z,25.00
2018-11-28T09:18:50.921Z,25.90
2018-11-28T09:21:26.040Z,25.80
2018-11-28T09:23:55.342Z,24.37
2018-11-28T09:26:26.741Z,24.33
2018-11-28T09:28:55.685Z,26.13
2018-11-28T09:31:24.845Z,26.47
2018-11-28T09:33:53.773Z,26.17
2018-11-28T09:36:29.163Z,24.47
2018-11-28T09:38:59.356Z,25.00
2018-11-28T09:41:28.277Z,25.90
2018-11-28T09:43:57.200Z,25.03
2018-11-28T09:46:26.367Z,25.67
2018-11-28T09:48:55.387Z,24.33
2018-11-28T09:51:24.432Z,26.10
2018-11-28T09:53:53.577Z,24.20
2018-11-28T09:56:22.483Z,23.67
2018-11-28T09:58:51.352Z,24.10
2018-11-28T10:01:21.678Z,22.40
2018-11-28T10:03:50.619Z,22.87
2018-11-28T10:06:19.503Z,23.63
2018-11-28T10:08:48.748Z,21.17
2018-11-28T10:11:17.655Z,21.80
2018-11-28T10:13:46.539Z,22.70
2018-11-28T10:16:16.020Z,21.60
2018-11-28T10:18:44.897Z,21.43
2018-11-28T10:21:20.066Z,21.90
2018-11-28T10:23:49.350Z,20.47
2018-11-28T10:26:24.891Z,22.07
2018-11-28T10:28:53.839Z,19.60
2018-11-28T10:31:26.708Z,20.60
2018-11-28T10:33:55.602Z,19.87
2018-11-28T10:36:24.515Z,20.27
2018-11-28T10:38:53.912Z,22.07
2018-11-28T10:41:22.841Z,28.03
2018-11-28T10:43:51.744Z,25.67
2018-11-28T10:46:21.097Z,22.03
2018-11-28T10:48:50.294Z,19.93
2018-11-28T10:51:19.171Z,19.87
2018-11-28T10:53:49.411Z,19.60
2018-11-28T10:56:18.404Z,19.70
2018-11-28T10:58:47.477Z,19.30
2018-11-28T11:01:22.645Z,20.60
2018-11-28T11:04:04.822Z,19.60
2018-11-28T11:06:39.014Z,19.83
2018-11-28T11:09:14.498Z,18.80
2018-11-28T11:11:48.940Z,19.37
2018-11-28T11:14:28.401Z,20.13
2018-11-28T11:16:57.642Z,19.53
2018-11-28T11:19:27.592Z,18.27
2018-11-28T11:21:56.590Z,19.23
2018-11-28T11:24:25.839Z,19.50
2018-11-28T11:26:54.732Z,20.00
2018-11-28T11:29:23.572Z,20.73
2018-11-28T11:31:52.873Z,19.70
2018-11-28T11:34:21.791Z,18.40
2018-11-28T11:36:50.622Z,19.70
2018-11-28T11:39:22.760Z,19.90
2018-11-28T11:41:51.627Z,20.83
2018-11-28T11:44:20.494Z,19.13
2018-11-28T11:49:29.270Z,20.37
2018-11-28T11:51:58.595Z,20.40
2018-11-28T11:54:27.560Z,21.77
2018-11-28T11:57:02.725Z,20.93
2018-11-28T11:59:31.512Z,19.43
2018-11-28T12:02:00.482Z,20.10
2018-11-28T12:04:29.678Z,19.43
2018-11-28T12:06:58.632Z,19.93
2018-11-28T12:09:27.497Z,21.17
2018-11-28T12:11:56.672Z,20.57
2018-11-28T12:14:25.535Z,21.10
2018-11-28T12:16:54.501Z,21.73
2018-11-28T12:19:23.837Z,22.10
2018-11-28T12:21:52.799Z,20.37
2018-11-28T12:24:21.650Z,18.50
2018-11-28T12:26:50.897Z,21.83
2018-11-28T12:29:19.790Z,20.47
2018-11-28T12:31:48.693Z,21.67
2018-11-28T12:36:51.478Z,19.80
2018-11-28T12:41:49.271Z,20.43
2018-11-28T12:44:18.103Z,21.53
2018-11-28T12:46:48.158Z,21.30
2018-11-28T12:49:17.641Z,21.30
2018-11-28T12:51:46.506Z,20.30
2018-11-28T12:54:15.457Z,19.87
2018-11-28T12:56:45.124Z,20.37
2018-11-28T12:59:14.303Z,19.67
2018-11-28T13:01:48.515Z,21.87
2018-11-28T13:04:17.376Z,22.17
2018-11-28T13:06:46.313Z,21.93
2018-11-28T13:09:15.131Z,21.77
2018-11-28T13:11:44.109Z,22.80
2018-11-28T13:14:13.282Z,20.60
2018-11-28T13:16:42.366Z,20.97
2018-11-28T13:19:11.195Z,22.30
2018-11-28T13:21:44.261Z,22.10
2018-11-28T13:24:13.148Z,21.27
2018-11-28T13:26:42.003Z,21.60
2018-11-28T13:29:11.233Z,21.60
2018-11-28T13:31:40.131Z,22.63
2018-11-28T13:34:09.064Z,21.90
2018-11-28T13:36:38.297Z,21.73
2018-11-28T13:39:08.026Z,21.83
2018-11-28T13:41:48.079Z,22.40
2018-11-28T13:44:17.279Z,23.20
2018-11-28T13:46:46.221Z,21.20
2018-11-28T13:49:15.424Z,22.33
2018-11-28T13:51:44.590Z,20.60
2018-11-28T13:54:21.212Z,21.63
2018-11-28T13:56:59.761Z,22.50
2018-11-28T13:59:11.286Z,22.87
2018-11-28T14:01:40.164Z,23.47
2018-11-28T14:04:09.255Z,22.20
2018-11-28T14:06:38.112Z,21.17
2018-11-28T14:09:08.467Z,22.50
2018-11-28T14:11:37.668Z,22.33
2018-11-28T14:14:06.622Z,21.83
2018-11-28T14:16:35.464Z,22.37
2018-11-28T14:19:04.710Z,23.80
2018-11-28T14:21:33.619Z,23.03
2018-11-28T14:24:05.705Z,21.20
2018-11-28T14:26:34.574Z,21.37
2018-11-28T14:29:03.503Z,20.47
2018-11-28T14:31:32.644Z,20.23
2018-11-28T14:34:04.303Z,21.67
2018-11-28T14:36:33.198Z,21.63
2018-11-28T14:39:02.153Z,22.80
2018-11-28T14:41:31.001Z,21.80
2018-11-28T14:44:00.172Z,20.80
2018-11-28T14:46:29.047Z,23.60
2018-11-28T14:48:57.914Z,21.60
2018-11-28T14:51:26.794Z,32.23
2018-11-28T14:53:55.640Z,23.00
2018-11-28T14:56:24.460Z,21.97
2018-11-28T14:58:53.627Z,20.07
2018-11-28T15:01:22.509Z,22.57
2018-11-28T15:03:51.746Z,21.37
2018-11-28T15:06:24.811Z,21.80
2018-11-28T15:09:04.969Z,20.20
2018-11-28T15:11:34.264Z,20.57
2018-11-28T15:14:07.095Z,20.87
2018-11-28T15:16:36.006Z,20.10
2018-11-28T15:19:06.299Z,19.50
2018-11-28T15:21:34.154Z,21.27
2018-11-28T15:24:03.704Z,20.30
2018-11-28T15:26:33.888Z,22.67
2018-11-28T15:29:07.171Z,22.77
2018-11-28T15:31:36.123Z,21.70
2018-11-28T15:34:06.396Z,21.70
2018-11-28T15:36:36.216Z,22.73
2018-11-28T15:39:08.116Z,22.13
2018-11-28T15:41:39.186Z,21.30
2018-11-28T15:44:08.167Z,19.53
2018-11-28T15:46:37.067Z,22.27
2018-11-28T15:49:07.676Z,21.50
2018-11-28T15:51:36.839Z,21.10
2018-11-28T15:54:06.548Z,21.83
2018-11-28T15:56:36.458Z,22.63
2018-11-28T15:59:06.512Z,21.13
2018-11-28T16:01:35.465Z,21.50
2018-11-28T16:04:05.076Z,21.37
2018-11-28T16:06:34.264Z,21.17
2018-11-28T16:09:05.418Z,20.23
2018-11-28T16:11:35.109Z,21.57
2018-11-28T16:14:04.891Z,21.20
2018-11-28T16:16:33.735Z,21.93
2018-11-28T16:19:03.136Z,20.23
2018-11-28T16:21:32.332Z,21.00
2018-11-28T16:24:01.276Z,19.27
2018-11-28T16:26:30.724Z,21.47
2018-11-28T16:28:59.952Z,20.00
2018-11-28T16:31:28.842Z,21.40
2018-11-28T16:33:57.882Z,20.17
2018-11-28T16:36:26.804Z,19.33
2018-11-28T16:38:55.664Z,20.50
2018-11-28T16:41:24.927Z,20.93
2018-11-28T16:43:53.784Z,20.47
2018-11-28T16:46:23.303Z,20.30
2018-11-28T16:48:52.600Z,19.53
2018-11-28T16:51:21.423Z,21.00
2018-11-28T16:53:50.477Z,19.53
2018-11-28T16:56:19.797Z,20.43
2018-11-28T16:58:48.627Z,20.43
2018-11-28T17:01:22.472Z,21.67
2018-11-28T17:03:52.994Z,20.47
2018-11-28T17:06:21.825Z,19.97
2018-11-28T17:08:50.717Z,19.10
2018-11-28T17:11:19.855Z,20.87
2018-11-28T17:13:54.526Z,19.77
2018-11-28T17:16:24.129Z,20.30
2018-11-28T17:19:02.403Z,19.17
2018-11-28T17:21:31.593Z,20.23
2018-11-28T17:24:02.784Z,19.70
2018-11-28T17:26:32.524Z,17.83
2018-11-28T17:29:05.586Z,18.80
2018-11-28T17:31:40.672Z,19.87
2018-11-28T17:34:09.581Z,16.80
2018-11-28T17:36:38.560Z,18.43
2018-11-28T17:39:12.108Z,17.43
2018-11-28T17:41:44.384Z,17.07
2018-11-28T17:44:13.754Z,17.97
2018-11-28T17:46:42.666Z,17.43
2018-11-28T17:49:11.765Z,18.67
2018-11-28T17:51:40.995Z,17.67
2018-11-28T17:54:09.883Z,17.47
2018-11-28T17:56:39.253Z,18.03
2018-11-28T17:59:08.542Z,17.70
2018-11-28T18:01:37.452Z,16.90
2018-11-28T18:04:12.020Z,17.50
2018-11-28T18:06:42.765Z,17.20
2018-11-28T18:09:12.851Z,17.87
2018-11-28T18:11:41.803Z,17.23
2018-11-28T18:14:11.047Z,16.33
2018-11-28T18:16:47.002Z,16.80
2018-11-28T18:19:15.973Z,17.27
2018-11-28T18:21:45.126Z,17.60
2018-11-28T18:24:14.065Z,15.90
2018-11-28T18:26:43.257Z,15.50
2018-11-28T18:29:12.213Z,16.50
2018-11-28T18:31:41.291Z,37.13
2018-11-28T18:34:10.647Z,23.43
2018-11-28T18:36:39.631Z,16.13
2018-11-28T18:39:09.619Z,18.97
2018-11-28T18:41:55.169Z,16.23
2018-11-28T18:44:27.500Z,15.20
2018-11-28T18:46:56.489Z,15.47
2018-11-28T18:49:26.244Z,14.97
2018-11-28T18:51:55.441Z,16.33
2018-11-28T18:54:24.390Z,15.77
2018-11-28T18:56:54.405Z,16.70
2018-11-28T18:59:23.788Z,16.30
2018-11-28T19:01:54.128Z,15.87
2018-11-28T19:04:23.656Z,15.43
2018-11-28T19:06:54.956Z,16.50
2018-11-28T19:09:29.888Z,16.50
2018-11-28T19:12:05.110Z,15.87
2018-11-28T19:14:35.006Z,16.83
2018-11-28T19:17:04.777Z,17.53
2018-11-28T19:19:34.392Z,16.60
2018-11-28T19:22:05.304Z,13.80
2018-11-28T19:24:34.799Z,17.57
2018-11-28T19:27:05.339Z,17.93
2018-11-28T19:29:34.828Z,17.67
2018-11-28T19:34:39.844Z,18.50
2018-11-28T19:37:09.379Z,18.50
2018-11-28T19:39:38.940Z,17.03
2018-11-28T19:42:08.442Z,18.80
2018-11-28T19:44:38.245Z,18.00
2018-11-28T19:47:07.327Z,16.30
2018-11-28T19:49:51.287Z,17.70
2018-11-28T19:52:23.655Z,18.10
2018-11-28T19:54:52.812Z,17.60
2018-11-28T19:57:22.437Z,18.30
2018-11-28T19:59:51.708Z,17.87
2018-11-28T20:02:21.220Z,18.70
2018-11-28T20:04:50.826Z,18.20
2018-11-28T20:07:19.950Z,18.87
2018-11-28T20:09:53.745Z,17.43
2018-11-28T20:12:26.162Z,16.97
2018-11-28T20:14:55.436Z,17.40
2018-11-28T20:17:24.441Z,16.93
2018-11-28T20:19:54.107Z,17.50
2018-11-28T20:22:23.602Z,17.50
2018-11-28T20:24:53.586Z,16.70
2018-11-28T20:27:23.752Z,16.00
2018-11-28T20:29:53.665Z,17.90
2018-11-28T20:32:23.005Z,17.47
2018-11-28T20:34:52.434Z,19.03
2018-11-28T20:37:21.363Z,18.90
2018-11-28T20:39:50.453Z,17.47
2018-11-28T20:42:19.903Z,19.23
2018-11-28T20:44:48.896Z,19.90
2018-11-28T20:47:18.099Z,19.00
2018-11-28T20:49:47.431Z,18.70
2018-11-28T20:52:16.420Z,17.83
2018-11-28T20:54:45.315Z,19.27
2018-11-28T20:59:54.536Z,18.33
2018-11-28T21:02:23.783Z,18.93
2018-11-28T21:04:52.820Z,18.80
2018-11-28T21:07:21.709Z,19.27
2018-11-28T21:09:57.155Z,20.17
2018-11-28T21:12:26.027Z,18.70
2018-11-28T21:14:55.078Z,18.57
2018-11-28T21:17:25.784Z,20.87
2018-11-28T21:19:54.903Z,19.53
2018-11-28T21:22:25.059Z,19.70
2018-11-28T21:24:53.956Z,20.20
2018-11-28T21:27:29.473Z,18.53
2018-11-28T21:29:57.694Z,19.10
2018-11-28T21:32:26.688Z,19.43
2018-11-28T21:34:55.584Z,22.10
2018-11-28T21:37:29.304Z,19.27
2018-11-28T21:39:58.180Z,19.17
2018-11-28T21:42:28.277Z,17.30
2018-11-28T21:44:57.182Z,18.60
2018-11-28T21:47:31.556Z,19.97
2018-11-28T21:50:00.538Z,21.10
2018-11-28T21:52:29.420Z,19.60
2018-11-28T21:54:58.578Z,19.60
2018-11-28T21:57:27.412Z,19.37
2018-11-28T21:59:56.307Z,20.10
2018-11-28T22:02:25.471Z,19.83
2018-11-28T22:04:54.278Z,18.83
2018-11-28T22:07:23.162Z,19.40
2018-11-28T22:09:52.348Z,19.47
2018-11-28T22:12:21.346Z,19.87
2018-11-28T22:14:51.434Z,18.50
2018-11-28T22:20:04.476Z,18.17
2018-11-28T22:22:34.294Z,18.20
2018-11-28T22:25:03.169Z,18.50
2018-11-28T22:27:32.037Z,18.57
2018-11-28T22:30:00.912Z,19.60
2018-11-28T22:32:29.906Z,19.50
2018-11-28T22:35:07.851Z,19.37
2018-11-28T22:37:36.731Z,19.40
2018-11-28T22:40:16.559Z,17.80
2018-11-28T22:42:56.183Z,19.00
2018-11-28T22:45:27.493Z,20.07
2018-11-28T22:47:56.333Z,17.60
2018-11-28T22:50:25.207Z,19.37
2018-11-28T22:53:01.196Z,18.70
2018-11-28T22:55:30.134Z,19.07
2018-11-28T22:57:59.009Z,18.37
2018-11-28T23:00:33.344Z,21.23
2018-11-28T23:03:08.542Z,19.53
2018-11-28T23:05:41.813Z,19.23
2018-11-28T23:08:11.571Z,18.53
2018-11-28T23:10:40.514Z,19.33
2018-11-28T23:13:16.859Z,19.20
2018-11-28T23:15:45.815Z,19.70
2018-11-28T23:18:14.760Z,19.60
2018-11-28T23:20:44.047Z,20.60
2018-11-28T23:23:12.931Z,22.13
2018-11-28T23:25:41.809Z,21.30
2018-11-28T23:28:10.927Z,19.43
2018-11-28T23:30:41.947Z,19.50
2018-11-28T23:33:15.966Z,21.53
2018-11-28T23:35:40.267Z,18.87
2018-11-28T23:38:09.334Z,19.80
2018-11-28T23:40:38.197Z,18.77
2018-11-28T23:43:07.477Z,19.80
2018-11-28T23:45:36.339Z,18.33
2018-11-28T23:48:06.117Z,19.87
2018-11-28T23:50:34.999Z,20.33
2018-11-28T23:53:04.536Z,19.30
2018-11-28T23:55:33.727Z,19.60
2018-11-28T23:58:03.329Z,19.67
